Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 21:47:12",1,1,Phurax,5c5f4d85-346d-474c-b25b-34d4988f4e38,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1633,,,,,,,,,,,,,4,1,1,0,,Win,62.04,9084,8407,727,451,276,1.07,6.33,32,4,1,21,4,0,0,0,30,13,0,0,4,0,0,26,28,3885,0,9,1050
"2022-01-16 22:07:06",1,1,Phurax,d5a45187-d188-4fc6-b6b5-870aab0e257f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1628,,,,,,,,,,,,,5,1,1,0,,Loss,59.23,5912,6008,520,308,212,1.26,7.00,24,2,4,15,2,0,0,0,19,6,0,0,3,0,0,19,21,3200,0,9,792
"2022-01-16 22:22:34",1,1,Phurax,ba583441-a97b-4d9f-a9f3-2939a5090ab7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1634,,,,,,,,,,,,,4,1,1,0,,Win,59.09,6409,4890,462,273,189,2.00,16.33,24,6,2,13,2,0,0,0,12,13,0,0,7,0,0,20,17,3050,0,7,731
"2022-01-16 22:36:39",1,1,Phurax,8fe6cb36-d79d-43ec-9f00-1c1aabbbddea,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1634,1639,,,,,,,,,,,,,1,1,1,0,,Win,48.41,5439,6051,599,290,309,1.12,4.66,19,4,1,14,0,0,0,0,17,8,0,0,4,0,0,18,18,2650,0,4,746
"2022-01-16 22:50:39",1,1,Phurax,d4eb9da4-9b10-4c24-855d-98184e6d1f5a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1643,,,,,,,,,,,,,1,1,1,0,,Win,53.82,5670,4961,602,324,278,1.38,10.66,22,3,0,17,1,0,0,0,16,14,0,0,3,0,0,17,17,3875,0,5,686
"2022-01-16 23:04:04",1,1,Phurax,52bd831f-7253-4b05-9154-56c7ce6693c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1632,,,,,,,,,,,,,7,1,1,0,,Loss,57.2,6133,7596,500,286,214,0.63,-6.00,17,2,0,14,0,0,0,0,27,12,0,0,2,0,0,19,24,2420,0,4,795
"2022-01-16 23:19:12",1,1,Phurax,67ccacf7-5872-4023-91a9-9e62537e5357,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1632,1621,,,,,,,,,,,,,5,1,1,0,,Loss,54.38,5520,6170,537,292,245,0.84,0.00,16,2,1,10,0,0,0,0,19,9,0,0,2,0,0,18,21,2475,0,3,758
"2022-01-16 23:33:05",1,1,Phurax,0aa14e1e-bd6b-4ba0-bc5d-2583865956c4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1621,1620,,,,,,,,,,,,,5,1,1,0,,Loss,57.27,6766,5664,571,327,244,1.56,10.33,25,2,2,15,1,0,0,0,16,4,0,0,5,0,0,18,18,3085,0,5,746
"2022-01-17 14:12:19",1,1,Phurax,deefed1c-7732-4c5b-9e6b-4865ca4d9fab,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1620,1617,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,1387,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,4,6,-100,0,0,187
"2022-01-17 15:24:49",1,1,Phurax,61ce256e-8afb-4e1d-ba85-d6fb4639baa5,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1617,1622,,,,,,,,,,,,,3,1,1,0,,Win,50.84,6647,6133,712,362,350,1.20,6.33,24,0,1,21,1,0,0,0,20,7,0,1,5,0,0,19,20,2785,0,6,770
"2022-01-17 15:44:40",1,1,Phurax,ae221a5d-4c73-4d55-9293-bfb3a8195ae6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1661,1661,,,,,,,,,,,,,8,1,1,0,,Loss,48.22,2992,4177,365,176,189,0.54,-2.33,7,3,0,4,0,0,0,0,13,11,0,0,2,0,0,12,14,1250,0,1,465
"2022-01-17 15:57:01",1,1,Phurax,3b62bb76-3838-4006-a9b1-b2ca7d256427,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1661,1661,,,,,,,,,,,,,5,1,1,0,,Loss,62.09,4608,4913,488,303,185,0.75,1.00,12,1,1,9,0,0,0,0,16,15,0,0,2,0,0,16,18,2425,0,5,623
"2022-01-17 16:08:57",1,1,Phurax,a6c4aad9-42d9-4c60-b7cd-bac88137263b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1661,1662,,,,,,,,,,,,,3,1,1,0,,Win,54.46,1024,656,101,55,46,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,4,0,0,10,6,400,0,0,309
"2022-01-17 16:14:54",1,1,Phurax,54874478-a7cc-468a-815d-62321d72dc35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1662,1677,,,,,,,,,,,,,1,1,1,0,,Win,51.57,5024,4878,510,263,247,1.24,7.00,21,2,1,16,0,0,0,0,17,9,0,0,6,0,0,17,16,3250,0,9,623
"2022-01-17 16:30:48",1,1,Phurax,6ba1e1fc-0edd-4b04-98ea-10eca8089b35,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1677,1673,,,,,,,,,,,,,5,1,1,0,,Loss,55.36,6139,6652,466,258,208,1.05,3.66,23,4,1,16,0,0,0,0,22,8,0,0,3,0,0,20,20,2790,0,4,748
"2022-01-18 00:06:51",1,1,Phurax,ca3e32f6-5197-4bb3-acf7-74438a96cdcf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1622,1629,,,,,,,,,,,,,2,1,1,0,,Win,59.96,12248,8716,939,563,376,2.09,28.33,48,9,4,29,4,0,0,0,23,10,0,0,6,0,0,32,27,5970,0,16,1192
"2022-01-18 00:32:45",1,1,Phurax,4d1916ae-64e4-480c-8c83-498d593eabf0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1629,1636,,,,,,,,,,,,,4,1,1,0,,Win,65,2671,3645,240,156,84,0.75,-0.66,9,0,2,6,0,0,0,0,12,7,0,0,3,0,0,10,10,1250,0,2,436
"2022-01-21 21:56:36",1,1,Phurax,ab30a59b-1bea-48c3-96e5-1e067ed4ef74,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1636,1641,,,,,,,,,,,,,4,1,1,0,,Win,54.98,3354,3676,311,171,140,0.77,-1.33,10,1,0,8,0,0,0,0,13,5,0,0,3,0,0,11,12,1250,0,2,476
"2022-01-21 22:24:35",1,1,Phurax,150d1d29-6ea3-4aa8-b941-63a0043fd815,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1642,,,,,,,,,,,,,3,1,1,0,,Win,56.22,8900,9542,820,461,359,0.82,-2.33,28,3,1,21,0,0,0,0,34,11,0,0,4,0,0,31,30,3740,0,12,1169
"2022-01-21 22:45:47",1,1,Phurax,d1f7cf21-19cd-42fc-a76a-2156a998b091,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1642,1629,,,,,,,,,,,,,6,1,1,0,,Loss,53.75,3596,4625,307,165,142,0.73,-3.00,11,2,2,5,0,0,0,0,15,3,0,0,3,0,0,13,14,1250,0,4,567
"2022-01-21 22:56:34",1,1,Phurax,e184e28c-58d3-417e-91ac-1d26f121481f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1629,1619,,,,,,,,,,,,,6,1,1,0,,Loss,58.3,4745,5645,482,281,201,0.70,-4.66,14,0,1,13,0,0,0,0,20,4,0,0,2,0,0,16,17,1725,0,1,672
"2022-01-21 23:09:53",1,1,Phurax,50d80009-4210-4abe-a9bc-910dc739e594,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1619,1626,,,,,,,,,,,,,2,1,1,0,,Win,53.75,2942,3028,307,165,142,1.44,5.33,13,2,1,8,0,0,0,0,9,4,0,0,3,0,0,10,11,1500,0,2,430
"2022-01-21 23:18:08",1,1,Phurax,728937d3-a988-4ea6-aac7-6c6ba6e6e5c5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1617,,,,,,,,,,,,,5,1,1,0,,Loss,63.2,5951,7804,519,328,191,0.57,-11.00,17,3,0,13,0,0,0,0,30,6,0,0,4,0,0,20,23,2600,0,4,832
"2022-01-21 23:33:40",1,1,Phurax,985c7f0f-71f4-4bc1-924a-6d9784df187e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1618,,,,,,,,,,,,,4,1,1,0,,Win,52.2,3325,3259,387,202,185,1.11,3.66,10,0,1,8,0,0,0,0,9,8,0,0,3,0,0,13,11,1400,0,3,538
"2022-01-21 23:43:49",1,1,Phurax,d92093c0-5e89-4783-8e15-e7fc1a0f38e6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1618,1624,,,,,,,,,,,,,2,1,1,0,,Win,51.72,2891,3516,261,135,126,1.18,2.66,13,7,0,4,0,0,0,0,11,2,0,0,3,0,0,11,11,1400,0,1,462
"2022-01-21 23:56:58",1,1,Phurax,e3f7250f-9f0f-4c7e-9e28-695c3058a083,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1624,1614,,,,,,,,,,,,,5,1,1,0,,Loss,55,5753,5776,540,297,243,1.15,4.33,23,5,0,15,0,0,0,0,20,4,0,0,5,0,0,18,22,3200,0,8,788
"2022-01-22 00:11:18",1,1,Phurax,0938b093-07ff-4668-bd9c-9101b343a7ae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1619,,,,,,,,,,,,,1,1,1,0,,Win,56.37,3644,3064,259,146,113,1.50,6.00,12,1,0,8,1,0,0,0,8,6,0,0,3,0,0,13,12,1975,0,7,497
"2022-01-22 14:31:22",1,1,Phurax,e95006d2-72bf-44c5-a9ef-fbed80352c18,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,445,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,616
"2022-01-22 18:47:26",1,1,Phurax,92cc6968-f365-4a66-aac3-bae267c996da,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.28,4927,2144,366,206,160,6.25,21.66,25,2,0,9,2,0,0,0,4,2,0,1,13,0,0,,,2500,0,21,318
"2022-01-22 18:54:17",1,1,Phurax,e2847a03-7f82-44d8-a9e0-d1ad1c76860a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.65,5684,4125,556,315,241,1.92,12.33,25,7,1,6,0,0,0,0,13,1,0,0,4,0,0,,,2550,0,10,538
"2022-01-22 19:04:52",1,1,Phurax,753c2381-4d37-4bdb-a7f0-a23c0ca25d2e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.13,1953,1862,133,68,65,1.00,0.00,7,1,1,3,1,0,0,0,7,0,0,0,4,0,0,11,8,1000,0,1,388
"2022-01-22 19:15:24",1,1,Phurax,01adae08-d02c-4f21-bca2-9dbdd040c0b0,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.34,1772,1799,221,98,123,3.00,7.33,9,2,2,0,0,0,0,0,3,4,0,0,3,0,0,8,4,1400,0,1,270
"2022-01-22 19:22:52",1,1,Phurax,c109eed3-eef0-4dee-9be3-56ec361cdeda,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.38,1648,958,151,64,87,4.00,6.66,8,0,0,4,2,0,0,0,2,2,0,0,4,0,0,8,5,1100,0,1,273
"2022-01-22 22:21:01",1,1,Phurax,cf57c804-d59a-4fab-9ef6-1d2768cb6673,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1619,1618,,,,,,,,,,,,,6,1,1,0,,Loss,57.54,5896,6035,570,328,242,1.20,6.66,24,2,1,21,0,0,0,0,20,8,0,0,9,0,0,18,18,2875,0,7,724
"2022-01-22 22:35:03",1,1,Phurax,20effdf9-fa67-4913-9057-7cfd5c5e3514,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1618,1623,,,,,,,,,,,,,2,1,1,0,,Win,53.06,3003,3832,294,156,138,1.08,1.33,13,1,1,11,0,0,0,0,12,1,0,0,2,0,0,11,12,1350,0,5,469
"2022-01-22 22:44:13",1,1,Phurax,6b56d6e6-1d12-4bf5-b9de-52d991b09ff0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1623,1624,,,,,,,,,,,,,1,1,1,0,,Win,55.5,2272,1727,191,106,85,0.83,-0.33,5,1,0,3,0,0,0,0,6,2,0,0,1,0,0,11,7,1530,0,2,384
"2022-01-23 00:56:23",1,1,Phurax,da8a2a2c-d776-41b2-9680-854bf7ef51bb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1624,1611,,,,,,,,,,,,,8,1,1,0,,Loss,51.02,8230,8808,786,401,385,0.93,2.66,26,6,3,14,3,0,0,0,28,14,0,0,5,0,0,28,30,3400,0,9,1113
"2022-01-23 01:17:04",1,1,Phurax,959950f7-8ec7-4c42-9781-97f76f0656b5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1618,,,,,,,,,,,,,2,1,1,0,,Win,47.4,2799,3614,289,137,152,1.00,1.66,12,0,1,7,0,0,0,0,12,5,0,0,3,0,0,13,11,1450,0,4,530
"2022-01-23 13:11:21",1,1,Phurax,2ad046a6-2d8f-4543-92e9-9a9d1212bd5d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1618,1623,,,,,,,,,,,,,4,1,1,0,,Win,60.8,7302,6833,671,408,263,1.05,4.66,23,1,2,18,0,0,0,0,22,11,0,0,4,0,0,20,18,3040,0,5,783
"2022-01-23 13:41:55",1,1,Phurax,1a6f8d7a-47d9-4a62-a539-4d637eec9dd6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1623,1624,,,,,,,,,,,,,1,1,1,0,,Win,53.52,4673,6065,540,289,251,0.73,-4.00,16,1,0,14,0,0,0,0,22,6,0,0,3,0,0,19,19,2270,0,3,752
"2022-01-23 14:02:13",1,1,Phurax,5f83537c-7c9d-40c6-8ba2-f58df7745b37,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1624,1611,,,,,,,,,,,,,8,1,1,0,,Loss,52.68,2615,3945,298,157,141,0.40,-7.00,6,0,0,6,0,0,0,0,15,6,0,0,2,0,0,10,12,900,0,2,442
"2022-01-23 14:10:40",1,1,Phurax,d8be7525-48f4-4763-a7ac-9c40b1c47d13,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1611,1604,,,,,,,,,,,,,7,1,1,0,,Loss,60.95,9424,7864,776,473,303,1.29,11.00,31,3,1,20,5,0,0,0,24,12,0,0,5,0,0,25,26,3745,0,12,1017
"2022-01-24 13:13:48",1,1,Phurax,ac40c35b-4a6e-47d7-8988-851c53b10b73,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1604,1611,,,,,,,,,,,,,4,1,1,0,,Win,60.91,12237,12277,1054,642,412,1.20,12.33,48,7,4,32,0,0,0,0,40,13,0,0,4,0,0,37,41,5675,0,13,1498
"2022-01-24 13:42:34",1,1,Phurax,6fb5234a-129e-4f6c-9980-846d60f9d300,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1611,1612,,,,,,,,,,,,,1,1,1,0,,Win,71.43,542,224,14,10,4,2.00,1.33,2,0,1,0,0,0,0,0,1,1,0,0,2,0,0,6,3,250,0,1,187
"2022-01-24 13:46:44",1,1,Phurax,01ea1728-c6b2-4ba9-bf05-9e7c126df0a8,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1612,1616,,,,,,,,,,,,,2,1,1,0,,Win,58.07,3877,4031,446,259,187,0.91,1.33,10,0,0,10,0,0,0,0,11,7,0,0,5,0,0,16,15,1675,0,3,623
"2022-01-24 13:59:00",1,1,Phurax,ad03419f-5f0e-4cc8-bf71-4dfddb0d0690,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1616,1606,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,5991,6272,537,313,224,0.95,1.66,19,0,2,16,1,0,0,0,20,8,0,1,6,0,0,19,21,2875,0,4,816
"2022-01-24 14:13:52",1,1,Phurax,fa599458-a1f2-4d0a-9af4-0fdc3bb3e1a1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1596,,,,,,,,,,,,,5,1,1,0,,Loss,57.66,3909,5040,385,222,163,0.56,-5.00,9,1,2,6,0,0,0,0,16,6,0,0,2,0,0,12,17,1650,0,4,577
"2022-01-24 21:38:35",1,1,Phurax,c633251c-33c2-4cb5-8503-fdbf13a9496d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1596,1586,,,,,,,,,,,,,7,1,1,0,,Loss,60.94,4931,6619,530,323,207,0.42,-10.33,10,2,0,8,0,0,0,0,24,11,0,0,2,0,0,18,20,1725,0,4,760
"2022-01-24 21:53:22",1,1,Phurax,1d7f3d8f-6f39-4866-b715-0864af982aa8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1586,1591,,,,,,,,,,,,,1,1,1,0,,Win,56.79,4222,3950,449,255,194,1.08,3.66,14,1,0,12,0,0,0,0,13,8,0,0,2,0,0,14,16,2100,0,3,607
"2022-01-24 22:04:52",1,1,Phurax,c76ddf1f-d1c1-4f95-b62e-4caef5c75130,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1591,1584,,,,,,,,,,,,,7,1,1,0,,Loss,52.78,2701,4222,252,133,119,0.43,-5.33,6,2,1,0,2,0,0,0,14,8,0,0,3,0,0,10,12,1000,0,1,458
"2022-01-24 22:13:38",1,1,Phurax,4b1b7d86-4a51-4394-9561-96d35bb75514,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1584,1572,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,6305,5707,675,389,286,0.84,0.00,16,0,1,13,0,0,0,0,19,9,0,0,3,0,0,19,19,2050,0,4,782
"2022-01-24 22:28:01",1,1,Phurax,1c5d6de1-dbc5-4110-8093-6651994f3932,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1567,,,,,,,,,,,,,5,1,1,0,,Loss,51.29,5791,5181,581,298,283,1.29,7.00,22,3,4,14,0,0,0,0,17,6,0,0,4,0,0,17,19,3300,0,3,731
"2022-01-24 22:41:48",1,1,Phurax,bbf57c32-9d3f-494a-a37c-b83e15dd5516,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1567,1573,,,,,,,,,,,,,1,1,1,0,,Win,58.79,4997,3986,461,271,190,1.36,6.33,19,1,2,13,0,0,0,0,14,4,0,0,4,0,0,14,14,2375,0,5,576
"2022-01-24 22:52:29",1,1,Phurax,154cea21-2779-4464-a237-6b7af76dc745,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1573,1567,,,,,,,,,,,,,4,1,1,0,,Loss,54.73,3827,3548,338,185,153,1.30,5.00,13,3,0,9,1,0,0,0,10,6,0,0,4,0,0,13,13,1600,0,3,557
"2022-01-24 23:06:36",1,1,Phurax,2526c6e9-4692-4967-89bb-379a3e2e5045,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1567,1574,,,,,,,,,,,,,2,1,1,0,,Win,57.69,5763,6003,553,319,234,1.11,4.00,21,2,0,19,0,0,0,0,19,6,0,0,4,0,0,18,17,2425,0,3,752
"2022-01-24 23:21:35",1,1,Phurax,8c6d7802-4e47-4cda-a480-76399848cb45,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1574,1581,,,,,,,,,,,,,3,1,1,0,,Win,65.68,8493,7128,542,356,186,1.45,13.66,29,1,3,17,4,0,0,0,20,14,0,0,6,0,0,24,22,3840,0,12,908
"2022-01-24 23:38:07",1,1,Phurax,05d59ff5-a1e5-4979-b1cb-a9ecc721895f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1581,1588,,,,,,,,,,,,,3,1,1,0,,Win,52.27,4167,3746,331,173,158,0.80,-1.66,12,2,0,8,2,0,0,0,15,4,0,0,4,0,0,10,12,1400,0,2,477
"2022-01-24 23:48:44",1,1,Phurax,15b7bcc8-57a7-41d9-938b-f91fee6adcde,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1593,,,,,,,,,,,,,2,1,1,0,,Win,58.54,4475,3451,398,233,165,1.45,7.33,16,3,0,10,0,0,0,0,11,7,0,0,5,0,0,11,12,1950,0,8,481
"2022-01-24 23:58:56",1,1,Phurax,bab59f87-029c-4b55-baaa-3fbb7dbb738a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1593,1599,,,,,,,,,,,,,3,1,1,0,,Win,58.03,12495,8352,922,535,387,2.26,34.66,52,5,3,34,2,0,0,0,23,17,0,0,7,0,0,35,29,6545,0,18,1265
"2022-01-25 00:21:27",1,1,Phurax,169c1fb9-15b8-45e1-9f38-1407ac4ac537,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1606,,,,,,,,,,,,,1,1,1,0,,Win,65.19,4047,3432,270,176,94,1.67,7.66,15,2,2,7,3,0,0,0,9,5,0,0,3,0,0,11,10,1750,0,3,473
"2022-01-25 00:32:03",1,1,Phurax,5f9f7f16-e90a-41a7-ae3d-557d3971ffc7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1606,1613,,,,,,,,,,,,,4,1,1,0,,Win,55.31,6556,4782,537,297,240,1.67,14.00,25,3,1,13,2,0,0,0,15,12,0,0,6,0,0,21,17,3230,0,10,724
"2022-01-25 00:45:50",1,1,Phurax,5ebf663b-ce15-4827-b3d9-6bad4abc1025,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1613,1612,,,,,,,,,,,,,5,1,1,0,,Loss,58.3,7952,9337,705,411,294,0.82,-0.33,27,4,2,20,0,0,0,0,33,17,0,0,3,0,0,24,27,4140,0,10,1026
"2022-01-25 14:03:40",1,1,Phurax,119f813a-62c7-490d-b076-b2efa38d9536,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1612,1618,,,,,,,,,,,,,2,1,1,0,,Win,57.74,6335,6086,523,302,221,1.11,5.66,21,2,1,13,1,0,0,0,19,11,0,0,4,0,0,18,18,2650,0,5,746
"2022-01-25 14:18:28",1,1,Phurax,ee1eb368-0361-4105-8e0a-4bcec582c5a0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1618,1617,,,,,,,,,,,,,6,1,1,0,,Loss,61.32,5086,6434,455,279,176,0.79,-2.66,19,1,2,13,0,0,0,0,24,7,0,0,3,0,0,17,22,2300,0,6,746
"2022-01-25 14:32:02",1,1,Phurax,a13585d8-5b35-4f81-a185-25d35d7f8ae0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1614,,,,,,,,,,,,,7,1,1,0,,Loss,50.15,3986,4208,327,164,163,1.18,3.66,13,1,2,7,2,0,0,0,11,5,0,0,6,0,0,16,15,1560,0,4,570
"2022-01-25 14:43:06",1,1,Phurax,bfc891c1-6ef0-458e-8873-97a2b97656a4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1614,1611,,,,,,,,,,,,,7,1,1,0,,Loss,59.77,3758,4544,348,208,140,0.63,-4.66,10,1,1,8,0,0,0,0,16,4,0,0,2,0,0,14,15,1200,0,2,513
"2022-01-25 14:53:16",1,1,Phurax,d53b8b71-75d8-4487-a35f-0f270c407f07,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1617,,,,,,,,,,,,,4,1,1,0,,Win,55.96,3283,3640,361,202,159,0.83,0.00,10,3,0,7,0,0,0,0,12,6,0,0,2,0,0,9,10,1300,0,2,412
"2022-01-25 15:03:14",1,1,Phurax,34bc91bc-fcff-4e4c-91ac-e400a256e731,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1622,,,,,,,,,,,,,1,1,1,0,,Win,53.96,5102,3855,391,211,180,2.38,13.33,19,3,0,13,0,0,0,0,8,7,0,0,5,0,0,11,9,2250,0,11,448
"2022-01-25 15:12:35",1,1,Phurax,1d6b2344-2fe6-48a0-aeed-9b224714ad91,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1622,1621,,,,,,,,,,,,,7,1,1,0,,Loss,49.77,10424,9123,1111,553,558,1.50,16.66,36,6,2,24,1,0,0,0,24,14,0,0,9,0,0,32,27,4570,0,12,1128
"2022-01-25 15:33:01",1,1,Phurax,cde7d468-737b-4a12-b220-62aeb1aec8ec,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1621,1628,,,,,,,,,,,,,4,1,1,0,,Win,59.41,13356,11291,1227,729,498,1.23,13.00,43,3,2,33,1,0,0,0,35,15,0,0,7,0,0,41,31,5180,0,18,1412
"2022-01-25 15:57:53",1,1,Phurax,dfa8188a-99f1-4416-80d4-0d507f95f398,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1628,1613,,,,,,,,,,,,,7,1,0,0,,Left,28.95,286,533,38,11,27,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,3,0,0,0,219
"2022-01-25 18:50:47",1,1,Phurax,ad13b5eb-bf26-47eb-8160-a3dd55cba5d6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1614,,,,,,,,,,,,,3,1,1,0,,Win,46.46,3650,3799,353,164,189,1.10,2.00,11,1,0,2,3,0,0,0,10,3,0,0,5,0,0,15,14,1250,0,4,604
"2022-01-25 19:04:11",1,1,Phurax,594324ad-be55-44b6-8336-0f19c4685105,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1617,,,,,,,,,,,,,1,1,1,0,,Win,59.7,8362,7072,809,483,326,1.27,11.66,28,3,0,22,0,0,0,0,22,17,0,0,4,0,0,23,23,4475,0,10,943
"2022-01-25 19:22:05",1,1,Phurax,680f18bc-f00a-441e-8e81-ef939bde4dc3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1623,,,,,,,,,,,,,1,1,1,0,,Win,49.13,3911,2270,287,141,146,2.80,11.00,14,3,0,5,0,0,0,0,5,6,0,0,8,0,0,11,8,1700,0,9,410
"2022-01-25 19:31:59",1,1,Phurax,8ab37769-2e37-406a-ad6b-a221ba2d6f0e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1623,1630,,,,,,,,,,,,,1,1,1,0,,Win,65.64,6564,6254,521,342,179,1.39,10.00,25,3,1,16,0,0,0,0,18,9,0,0,4,0,0,18,18,3500,0,5,730
