Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-07 19:42:33",1,2,NechoGG,3938895e-f186-443f-a0dd-dd01dd4838c2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.51,2850,3692,258,120,138,0.83,-1.00,10,2,2,3,2,0,0,0,12,3,0,0,3,0,0,12,12,1150,0,1,504
"2022-03-07 19:53:01",1,2,NechoGG,c63e19ca-f8da-4340-bcaf-aef02da742a7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1302,,,,,,,,,,,,,1,1,1,0,,Win,54.97,1215,1234,151,83,68,1.00,1.00,4,0,0,1,1,0,0,0,4,3,0,0,2,0,0,7,4,600,0,0,240
"2022-03-08 02:18:36",1,2,NechoGG,bd8e69ef-800d-495b-a77b-4e4cd46001a6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1302,1316,,,,,,,,,,,,,2,1,1,0,,Win,39.96,3248,2698,463,185,278,3.00,9.33,12,0,0,9,0,0,0,0,4,4,0,0,7,0,0,12,10,1860,0,4,472
"2022-03-08 02:27:49",1,2,NechoGG,63285fd9-3d9a-4716-8140-8030748912a1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1316,1331,,,,,,,,,,,,,2,1,1,0,,Win,51.23,4993,3487,486,249,237,1.44,6.33,13,2,2,6,0,0,0,0,9,7,0,0,4,0,0,14,13,1650,0,3,570
"2022-03-08 02:40:04",1,2,NechoGG,3a7116b2-20b4-4e14-b14e-9f914a03821d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1331,1336,,,,,,,,,,,,,1,1,1,0,,Win,60.47,2687,3560,258,156,102,0.67,-2.00,8,0,0,6,0,0,0,0,12,6,0,0,2,0,0,13,11,1525,0,4,496
"2022-03-08 02:49:26",1,2,NechoGG,d5dcfe5c-48ee-476b-b186-d01f7ce12549,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1336,1339,,,,,,,,,,,,,4,1,1,0,,Win,33.33,2099,2875,261,87,174,0.70,-2.00,7,1,0,2,3,0,0,0,10,3,0,0,2,0,0,10,9,850,0,0,406
"2022-03-08 02:58:02",1,2,NechoGG,c9a6b1fe-418d-4177-8cf9-bd09cc234144,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1339,1336,,,,,,,,,,,,,8,1,1,0,,Loss,48.56,3062,3533,383,186,197,0.58,-2.33,7,1,0,4,0,0,0,0,12,8,0,0,3,0,0,10,12,1100,0,2,452
"2022-03-08 03:07:45",1,2,NechoGG,007f8194-20f5-449e-afa3-e7bd22348706,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1336,1335,,,,,,,,,,,,,5,1,1,0,,Loss,49.54,6033,5950,650,322,328,1.00,2.66,18,3,0,11,0,0,0,0,18,8,0,0,3,0,0,20,23,2520,0,4,832
"2022-03-08 03:47:49",1,2,NechoGG,6c0f9a25-7e4c-4218-959c-3f60842135be,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1332,,,,,,,,,,,,,6,1,1,0,,Loss,48.96,3195,4282,335,164,171,0.79,-2.66,11,2,0,3,5,0,0,0,14,1,0,0,3,0,0,11,12,1150,0,6,478
"2022-03-08 23:42:53",1,2,NechoGG,48c479c7-dfe2-41ef-952b-6e565564eea7,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,66.67,178,269,6,4,2,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,2,0,0,6,6,200,0,0,381
"2022-03-08 23:45:39",1,2,NechoGG,43babee0-3bd2-4199-8475-4011867907dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1507,1513,,,,,,,,,,,,,4,1,1,0,,Win,45.36,2061,2656,280,127,153,1.00,2.00,7,2,0,5,0,0,0,0,7,6,0,0,4,0,0,10,11,1000,0,1,400
"2022-03-08 23:53:24",1,2,NechoGG,d391f819-ed0e-49de-b4c9-6690d57a30ca,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2047,1461,76,38,38,1.14,2.66,16,1,0,4,0,0,0,0,14,2,0,0,3,0,0,6,6,1700,0,5,390
"2022-03-09 00:01:20",1,2,NechoGG,a6c56b67-48fe-42b9-b5b6-5642cf476a82,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.9,3056,3277,336,124,212,0.82,-0.66,9,0,0,2,4,0,0,0,11,4,0,0,4,0,0,15,11,1100,0,4,510
"2022-03-09 00:11:17",1,2,NechoGG,1dec0882-7312-4817-b0be-b7c8b59513c9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,4104,3175,261,124,137,2.25,11.33,18,2,0,5,13,0,0,0,8,4,0,0,6,0,0,12,11,2000,0,9,446
"2022-03-09 00:19:52",1,2,NechoGG,92e30464-01df-4f92-97d4-3766cf6a5ae4,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,1729,840,60,30,30,2.83,12.33,17,4,0,3,0,0,0,0,6,4,0,0,7,0,0,7,7,1900,0,7,414
"2022-03-09 00:28:10",1,2,NechoGG,013ccb67-3bfd-407c-9186-25b2076168b9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1332,1326,,,,,,,,,,,,,6,1,1,0,,Loss,50.3,5123,6290,507,255,252,0.77,-3.33,17,0,2,10,1,0,0,0,22,5,0,0,2,0,0,18,18,2000,0,5,745
"2022-03-09 00:45:16",1,2,NechoGG,dc2ed48f-4a11-487d-a908-4b1e96353ec0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1323,,,,,,,,,,,,,5,1,1,0,,Loss,49.36,3865,5126,468,231,237,0.33,-9.00,6,0,2,3,0,0,0,0,18,9,0,0,2,0,0,17,17,1450,0,1,686
"2022-03-10 22:03:04",1,2,NechoGG,e297e469-e879-413f-8fda-97716cbf2d30,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Left,40,142,268,5,2,3,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,13,15,0,0,0,767
"2022-03-10 22:08:23",1,2,NechoGG,b9074b7d-ffb2-430d-b814-b5f80f81bb9a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1322,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,3757,3806,346,194,152,1.40,7.00,14,2,3,8,0,0,0,0,10,9,0,0,5,0,0,11,12,1850,0,5,469
"2022-03-10 22:17:15",1,2,NechoGG,8ae7781f-9f89-4013-9cc6-aeae96b82e20,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1322,1335,,,,,,,,,,,,,2,1,1,0,,Win,39.41,3946,4009,406,160,246,1.60,9.00,16,4,0,7,1,0,0,0,10,9,0,0,5,0,0,18,14,2590,0,4,672
"2022-03-10 22:29:56",1,2,NechoGG,0755cfad-2f47-4115-9b27-67512de5e7ba,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1331,,,,,,,,,,,,,6,1,1,0,,Loss,52.14,4926,4346,443,231,212,0.93,2.66,13,4,1,7,0,0,0,0,14,11,0,0,5,0,0,13,14,1850,0,4,561
"2022-03-10 22:40:45",1,2,NechoGG,1e33bbbe-a201-4f2e-b80f-838117ae6338,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1331,1332,,,,,,,,,,,,,1,1,1,0,,Win,51.12,5134,5915,538,275,263,0.85,-0.33,17,4,2,11,0,0,0,0,20,8,0,0,3,0,0,20,18,2500,0,5,784
"2022-03-10 22:54:55",1,2,NechoGG,b59d3a7a-6e7a-4c01-b5ec-2593e00bd969,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,6,1,1,0,,Loss,52.03,3484,4564,344,179,165,0.56,-6.00,10,1,1,7,0,0,0,0,18,6,0,0,3,0,0,9,16,1300,0,6,475
"2022-03-10 23:04:13",1,2,NechoGG,5aec364e-789f-4c45-b3ba-82e934b75a1d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1332,1345,,,,,,,,,,,,,2,1,1,0,,Win,53.36,5937,6046,536,286,250,1.47,9.66,25,7,1,14,0,0,0,0,17,5,0,0,4,0,0,18,17,2825,0,6,750
"2022-03-10 23:17:48",1,2,NechoGG,c7119a35-1a4c-4eeb-a015-24193a126161,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1345,1357,,,,,,,,,,,,,1,1,1,0,,Win,59.33,4826,4423,300,178,122,1.57,9.66,22,3,1,12,0,0,0,0,14,5,0,0,5,0,0,15,14,2775,0,8,597
"2022-03-10 23:30:56",1,2,NechoGG,d83d0366-5f00-43a0-ba6b-5a0d6149193e,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,28.07,856,693,57,16,41,2.67,6.33,8,1,0,2,0,0,0,0,3,4,0,0,3,0,0,8,7,1000,0,3,442
"2022-03-10 23:39:21",1,2,NechoGG,701ce778-5aa6-4020-b007-f7ba389beb4f,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.53,1480,1144,87,37,50,1.27,3.66,14,2,0,10,0,0,0,0,11,2,0,0,4,0,0,12,10,1500,0,10,301
"2022-03-10 23:46:02",1,2,NechoGG,58e1f9fb-02de-4113-8436-c2db857b51ab,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,41.38,3665,3824,348,144,204,1.33,5.33,16,2,2,0,8,0,0,0,12,4,0,0,4,0,0,11,10,1800,0,6,412
"2022-03-10 23:54:08",1,2,NechoGG,e198a92f-564f-4cf2-921b-e993a7c2c2fb,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.16,1257,1661,103,29,74,0.80,-2.66,12,0,0,12,0,0,0,0,15,1,0,0,3,0,0,17,14,1250,0,9,419
"2022-03-12 01:38:30",1,2,NechoGG,07763222-c687-4151-a165-4fd1170392c9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.01,2933,2611,183,97,86,1.57,4.00,11,5,0,0,0,0,0,0,7,0,0,0,3,0,0,9,7,1160,0,2,323
"2022-03-12 01:45:20",1,2,NechoGG,01aa8047-7329-463e-a3c3-3f7dc3fa1fd1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.31,2994,2521,156,105,51,1.13,1.66,9,1,2,3,1,0,0,0,8,2,0,0,3,0,0,9,7,1100,0,3,293
"2022-03-12 01:52:03",1,2,NechoGG,00b1b3af-3069-4c49-ae9f-006734c9295b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.39,984,1226,102,31,71,0.77,-2.33,10,0,0,10,0,0,0,0,13,2,0,0,2,0,0,14,12,1100,0,3,373
"2022-03-12 01:59:16",1,2,NechoGG,cba9529a-87fb-42e3-8da9-7fb578afee66,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,1872,1423,87,29,58,1.50,5.00,12,1,0,5,0,0,0,0,8,3,0,0,5,0,0,9,9,1350,0,6,505
"2022-03-12 02:09:15",1,2,NechoGG,62bf1dd4-e9e6-4c8f-9f74-51146fb8d63f,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,50,23,179,2,1,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,14,7,0,0,0,326
"2022-03-12 02:11:59",1,2,NechoGG,81b4d9f3-d84d-4179-b22d-4ef5f296bc74,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1357,1368,,,,,,,,,,,,,1,1,1,0,,Win,49.31,4341,4094,432,213,219,1.31,6.66,17,5,2,9,0,0,0,0,13,8,0,0,4,0,0,15,13,2350,0,8,592
"2022-03-12 02:22:56",1,2,NechoGG,f023b753-f10c-49a1-a2fa-a1167e616120,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1368,1379,,,,,,,,,,,,,1,1,1,0,,Win,61.81,7828,6658,631,390,241,1.37,9.66,26,1,1,24,3,0,0,0,19,8,0,0,4,0,0,20,20,3375,0,8,813
"2022-03-12 02:37:34",1,2,NechoGG,4aab1813-ada4-4c84-9b3d-af8eeed3beae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1382,,,,,,,,,,,,,2,1,1,0,,Win,54.27,5248,5507,503,273,230,0.83,0.33,15,3,0,8,0,0,0,0,18,10,0,0,4,0,0,19,19,2440,0,5,746
"2022-03-12 02:51:14",1,2,NechoGG,8f30df75-ee00-4a05-98dd-15197c065f53,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1392,,,,,,,,,,,,,4,1,1,0,,Win,46.3,2168,2758,257,119,138,1.14,2.00,8,1,0,6,0,0,0,0,7,3,0,0,4,0,0,10,8,950,0,6,398
"2022-03-12 02:59:04",1,2,NechoGG,8b1447d8-cb2e-4e77-a0ee-eba624ce167c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1392,1391,,,,,,,,,,,,,5,1,1,0,,Loss,51.27,5747,6170,511,262,249,1.05,3.33,22,2,5,15,0,0,0,0,21,7,0,0,5,0,0,19,20,3125,0,11,784
"2022-03-12 03:13:12",1,2,NechoGG,f9e3e4d7-6427-4e03-809c-39b669578c78,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1391,1390,,,,,,,,,,,,,6,1,1,0,,Loss,59.89,6350,6035,551,330,221,1.30,7.33,26,5,1,17,0,0,0,0,20,4,0,0,8,0,0,18,20,2975,0,10,745
"2022-03-12 03:26:54",1,2,NechoGG,3ac52454-1e73-4475-9489-0cc39e462afd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1390,1385,,,,,,,,,,,,,5,1,1,0,,Loss,57.96,4416,3676,314,182,132,1.00,1.66,15,4,0,10,1,0,0,0,15,5,0,0,3,0,0,11,12,1750,0,9,472
"2022-03-12 17:40:53",1,2,NechoGG,5077a0cd-966e-4456-bf9c-456c86fe29b7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1385,1398,,,,,,,,,,,,,3,1,1,0,,Win,53.84,7473,9446,704,379,325,1.03,5.33,30,5,2,18,2,0,0,0,29,13,0,0,4,0,0,27,26,4050,0,7,1058
"2022-03-12 18:00:27",1,2,NechoGG,1877ec59-9408-4e66-8004-326f76c06248,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1399,,,,,,,,,,,,,4,1,1,0,,Win,40.11,2592,3405,364,146,218,0.90,-0.33,9,1,0,7,1,0,0,0,10,2,0,0,2,0,0,13,12,1000,0,2,542
"2022-03-12 18:10:29",1,2,NechoGG,b0731f30-8f64-44a8-841c-66eabb5d17e7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1399,1409,,,,,,,,,,,,,3,1,1,0,,Win,50.69,3547,3243,363,184,179,1.00,2.00,10,1,0,9,0,0,0,0,10,6,0,0,2,0,0,10,10,1300,0,2,421
"2022-03-12 18:18:47",1,2,NechoGG,e3ba136d-a2ef-440c-940b-203b06d30927,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1409,1408,,,,,,,,,,,,,8,1,1,0,,Loss,53.83,5156,5705,470,253,217,1.27,5.66,19,8,1,8,1,0,0,0,15,5,0,0,7,0,0,16,16,2235,0,7,645
"2022-03-12 18:31:30",1,2,NechoGG,91bf992a-968d-4c3a-970e-da66afd95c6b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1408,1414,,,,,,,,,,,,,1,1,1,0,,Win,43.32,3907,4184,434,188,246,1.25,6.33,15,1,1,9,3,0,0,0,12,10,0,0,4,0,0,14,12,2325,0,5,548
"2022-03-12 18:49:59",1,2,NechoGG,4b3bbf9e-d971-4209-a35b-62e67498c73e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1414,1413,,,,,,,,,,,,,8,1,1,0,,Loss,50.38,7092,7392,661,333,328,1.08,4.66,26,2,1,17,0,0,0,0,24,8,0,0,5,0,0,24,24,3390,0,8,940
"2022-03-12 19:07:29",1,2,NechoGG,6188852a-1337-4f2f-8ffe-cd3917d148f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1414,,,,,,,,,,,,,4,1,1,0,,Win,48.28,4900,5302,522,252,270,0.58,-4.33,11,2,0,6,0,0,0,0,19,11,0,0,3,0,0,18,16,1650,0,5,698
"2022-03-12 19:21:24",1,2,NechoGG,1e95eb8e-1866-4578-a394-3c286eb2aad7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1414,1414,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,836,1463,77,42,35,0.20,-3.33,1,0,0,0,0,0,0,0,5,2,0,0,1,0,0,6,10,200,0,1,276
"2022-03-12 19:27:30",1,2,NechoGG,aab509b1-d09e-4958-a696-049bebbcaad9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1414,1405,,,,,,,,,,,,,6,1,1,0,,Loss,48.31,3058,3927,325,157,168,0.50,-5.33,7,1,1,4,0,0,0,0,14,5,0,0,2,0,0,10,11,950,0,2,422
"2022-03-12 19:36:09",1,2,NechoGG,a7cc7564-ad42-4252-8e9c-a00006b14dc9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1405,1406,,,,,,,,,,,,,1,1,1,0,,Win,48.97,5073,5829,437,214,223,0.89,3.00,17,2,5,9,0,0,0,0,19,15,0,0,3,0,0,22,20,3465,0,8,859
"2022-03-13 00:05:43",1,2,NechoGG,8032063d-0c6d-4923-81aa-558894389c17,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.67,4813,3349,403,176,227,2.38,13.66,19,1,3,6,7,0,0,0,8,8,0,0,10,0,0,16,8,2300,0,8,479
"2022-03-13 00:21:24",1,2,NechoGG,f733c5b8-744e-4dc5-9bd2-dc4fe9792d45,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1513,1516,,,,,,,,,,,,,1,1,1,0,,Win,55.22,7365,3541,603,333,270,4.57,27.00,32,4,3,22,0,0,0,0,7,6,0,0,9,0,0,16,10,4000,0,14,532
"2022-03-13 00:33:40",1,2,NechoGG,6682a2bc-6f0e-46a6-bb39-860da68e8679,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1406,1396,,,,,,,,,,,,,7,1,1,0,,Loss,47.38,3020,4796,363,172,191,0.60,-6.00,9,0,0,8,0,0,0,0,15,0,0,0,2,0,0,13,14,900,0,3,560
"2022-03-13 00:44:41",1,2,NechoGG,67b660bc-a35b-46a0-99db-08f102a1d1e2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1396,1390,,,,,,,,,,,,,8,1,1,0,,Loss,52.66,8227,7758,790,416,374,1.00,5.33,24,3,3,14,0,0,0,0,24,16,0,0,5,0,0,24,26,3510,0,7,977
"2022-03-13 01:02:13",1,2,NechoGG,b7badb70-bb57-4473-a131-4ac3e4594be9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1390,1398,,,,,,,,,,,,,3,1,1,0,,Win,49.33,4797,3959,450,222,228,1.36,7.00,15,1,1,6,2,0,0,0,11,9,0,0,2,0,0,18,14,2160,0,4,662
"2022-03-13 01:14:19",1,2,NechoGG,21aed5fa-e7e2-4eb8-8364-b8df62eddc49,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1395,,,,,,,,,,,,,7,1,1,0,,Loss,43.37,2228,4126,309,134,175,0.46,-6.66,6,0,1,4,0,0,0,0,13,1,0,0,2,0,0,11,17,650,0,3,536
"2022-03-13 01:24:52",1,2,NechoGG,c7a1b3d9-2eb4-4471-af4d-bbf5538abec2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1395,1403,,,,,,,,,,,,,2,1,1,0,,Win,50.58,5601,6524,518,262,256,1.00,2.66,18,4,2,12,0,0,0,0,18,8,0,0,3,0,0,19,18,2790,0,5,748
"2022-03-13 01:38:14",1,2,NechoGG,0b79c624-4e4a-4fc4-b6ca-1f844c004548,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1403,1406,,,,,,,,,,,,,2,1,1,0,,Win,56.02,5707,5776,498,279,219,0.94,2.66,17,3,1,8,0,0,0,0,18,11,0,0,5,0,0,20,17,2345,0,6,764
"2022-03-13 04:16:54",1,2,NechoGG,d2268155-5fe5-4999-a505-419e7b4a4961,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1406,1405,,,,,,,,,,,,,7,1,1,0,,Loss,55.84,7402,7906,702,392,310,1.21,7.66,29,5,2,18,3,0,0,0,24,8,0,0,5,0,0,23,22,3440,0,11,900
"2022-03-13 04:33:30",1,2,NechoGG,53507fda-cd60-4beb-9c1f-444126cd8e77,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1405,1399,,,,,,,,,,,,,7,1,1,0,,Loss,47.76,7391,6921,714,341,373,1.04,4.33,24,4,2,14,0,0,0,0,23,10,0,0,4,0,0,22,22,3270,0,6,867
"2022-03-13 04:49:17",1,2,NechoGG,84648545-a6d2-4935-a662-60d8778ca327,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1399,1394,,,,,,,,,,,,,8,1,1,0,,Loss,45.68,8556,9204,845,386,459,1.07,5.66,30,5,0,18,2,0,0,0,28,11,0,0,4,0,0,28,29,3905,0,17,1111
"2022-03-13 05:10:00",1,2,NechoGG,b129156e-9177-4752-94ea-c738b19bb772,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1394,1404,,,,,,,,,,,,,1,1,1,0,,Win,49.28,5245,3801,485,239,246,1.91,13.33,21,2,2,16,0,0,0,0,11,10,0,0,5,0,0,13,12,2800,0,9,514
"2022-03-13 17:31:05",1,2,NechoGG,49904f75-4160-4c8b-8ff0-336ae4b05a12,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1404,1413,,,,,,,,,,,,,2,1,1,0,,Win,49.12,5085,3906,397,195,202,1.70,9.66,17,5,1,7,2,0,0,0,10,8,0,0,5,0,0,17,14,2695,0,5,636
"2022-03-14 19:36:43",1,2,NechoGG,ff9a4ce1-b279-46d3-8ad7-50ee62c1f42a,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,2198,1197,77,33,44,1.73,10.00,19,2,0,8,0,0,0,0,11,6,0,0,5,0,0,8,6,2200,0,5,412
"2022-03-14 19:44:50",1,2,NechoGG,f16b0e08-93f3-48ec-9497-bb46ea09c783,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.81,1366,990,129,32,97,1.75,8.33,14,0,0,11,0,0,0,0,8,7,0,0,4,0,0,15,10,1750,0,8,407
"2022-03-14 19:53:13",1,2,NechoGG,c1007543-a057-4c2d-8bd7-3d32539c468c,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.23,1779,1743,65,32,33,1.14,2.33,16,2,0,3,0,0,0,0,14,1,0,0,4,0,0,9,7,1650,0,6,459
"2022-03-14 20:02:53",1,2,NechoGG,ef887335-2a1d-461b-8aee-56f68c60debc,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1441.355,Win,47.77,5356,4745,471,225,246,1.67,11.00,25,5,2,6,2,0,0,0,15,3,0,0,6,0,0,20,14,2650,0,10,537
"2022-03-14 20:13:33",1,2,NechoGG,629935b5-c3c8-4c53-ac3d-bee8dbc2ea85,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,5065,3431,165,105,60,1.55,8.00,17,3,0,5,5,0,0,0,11,6,0,0,4,0,0,17,8,2000,0,15,503
"2022-03-14 20:23:51",1,2,NechoGG,c0a0d10d-96db-499d-83e5-64eeaff3125a,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1600.938,Win,52.54,5857,4457,590,310,280,1.67,12.00,25,6,2,10,1,0,0,0,15,6,0,0,4,0,0,19,14,2800,0,7,473
"2022-03-14 20:33:13",1,2,NechoGG,a8d96d72-0eb6-4b5d-bff9-90225b3be4cf,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.25,1947,1833,160,50,110,1.06,1.00,18,1,0,15,0,0,0,0,17,0,0,0,3,0,0,17,15,1800,0,5,495
"2022-03-14 20:42:38",1,2,NechoGG,d2dfd0d5-5f69-4805-8d28-4f015c547bf5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,25,159,126,24,6,18,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,22,12,200,0,0,555
"2022-03-14 20:49:32",1,2,NechoGG,f6c81ab3-0604-4e5a-82d4-cbb4daa726ec,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,8,0,0,0,424
"2022-03-14 21:05:56",1,2,NechoGG,000cd24d-ceff-4376-9a68-f57aa02a9d17,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Left,10,71,180,10,1,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8,8,0,0,0,420
"2022-03-14 21:10:21",1,2,NechoGG,24f95881-85f8-4f3d-aef0-1f79e00c4e40,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,1804,1035,49,28,21,3.20,13.00,16,2,0,5,0,0,0,0,5,6,0,0,6,0,0,7,7,1900,0,6,376
