Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 02:23:08",1,1,Blaghal,de1a2fdd-52b9-4f90-b3b0-76853151fac9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.24,1492,531,93,43,50,2.83,11.00,17,,,,,,,,6,0,0,0,,0,0,,,,0,7,274
"2021-12-22 02:29:52",1,1,Blaghal,f18c9d5e-a9c6-4bf7-b61a-096c8760d1a8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.99,2458,1267,197,65,132,2.00,13.33,26,,,,,,,,13,1,0,0,,0,0,,,,0,12,509
"2021-12-22 02:40:23",1,1,Blaghal,be1e4452-3b02-4c0e-863c-9d9164d53a14,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.1,2290,1260,162,52,110,1.92,12.00,25,,,,,,,,13,0,0,0,,0,0,,,,0,7,425
"2021-12-22 02:52:22",1,1,Blaghal,f0bb5ddc-43ee-4de0-a2db-399872b8c33a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.86,1845,804,103,39,64,2.22,11.00,20,,,,,,,,9,0,0,0,,0,0,,,,0,6,418
"2021-12-22 03:02:09",1,1,Blaghal,3a07958e-a179-4325-8a2a-2e09bb86594a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.67,1834,517,169,40,129,4.20,16.00,21,,,,,,,,5,0,0,0,,0,0,,,,0,8,390
"2021-12-22 03:10:36",1,1,Blaghal,ddead702-c4f1-4e96-b29d-53eaec929aec,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.77,960,1182,52,29,23,0.77,-3.00,10,,,,,,,,13,0,0,0,,0,0,,,,0,9,311
"2021-12-22 03:17:33",1,1,Blaghal,86604a77-1475-4d3d-ab3f-e8eb4444f313,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.9,1987,759,123,54,69,3.14,15.33,22,,,,,,,,7,1,0,0,,0,0,,,,0,12,351
"2021-12-22 03:25:54",1,1,Blaghal,0dd48f48-8a3d-4d7f-bd7b-23fa4cc5ae0f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.27,1674,909,102,37,65,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,11,346
"2021-12-22 03:37:44",1,1,Blaghal,70df7747-d9ff-4ab8-b9aa-5e62786fcd15,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.19,2112,1361,228,62,166,1.57,8.67,22,,,,,,,,14,2,0,0,,0,0,,,,0,4,716
"2021-12-22 03:51:13",1,1,Blaghal,db1aa8e7-c1fb-4b45-b0e3-b2328040bdc2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,2003,972,136,53,83,2.20,12.00,22,,,,,,,,10,0,0,0,,0,0,,,,0,8,410
"2021-12-22 04:04:34",1,1,Blaghal,a3a8d6ea-7883-43db-b07d-5f44101790dc,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.57,1201,890,79,36,43,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,5,323
"2021-12-23 19:50:20",1,1,Blaghal,5ffbd1aa-5bfb-4f9f-bd98-fb7a809115f5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,2112,895,132,56,76,2.56,14.00,23,,,,,,,,9,0,0,0,,0,0,,,,0,8,439
"2021-12-23 19:59:52",1,1,Blaghal,83600d00-d836-4206-a803-b577860abda2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,1876,1222,113,50,63,1.62,8.33,21,,,,,,,,13,1,0,0,,0,0,,,,0,12,363
"2021-12-23 20:06:57",1,1,Blaghal,8accf0e9-011a-4415-b9b4-b109d0ee4b35,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.43,2102,1234,140,58,82,1.69,9.33,22,,,,,,,,13,1,0,0,,0,0,,,,0,5,470
"2021-12-23 20:16:20",1,1,Blaghal,c3b6ec76-136b-4c8b-a0fa-9327d690a333,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.61,1664,1168,122,41,81,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,5,320
"2021-12-23 20:24:43",1,1,Blaghal,8ffb850c-4b11-4919-adf6-1043b4eb7142,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.39,1154,1189,62,30,32,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,5,317
"2021-12-23 20:31:15",1,1,Blaghal,e69618b0-961b-41ae-85aa-1cbfe293a899,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.76,1066,995,59,27,32,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,3,348
"2021-12-23 20:38:35",1,1,Blaghal,02c17d21-6e27-4bd9-9dc4-eaea2fe498d3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.23,1691,605,111,38,73,3.00,12.33,18,,,,,,,,6,1,0,0,,0,0,,,,0,10,399
"2021-12-23 20:46:38",1,1,Blaghal,9f00fc33-d435-4144-83a1-0d0e59cd0cc3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.72,1377,1226,114,43,71,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,4,354
"2021-12-26 02:42:51",1,1,Blaghal,fed46a99-1036-402d-b1ae-d5c94f493fbb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.14,2458,750,153,66,87,3.38,19.00,27,,,,,,,,8,0,0,0,,0,0,,,,0,13,382
"2021-12-26 02:54:31",1,1,Blaghal,f47dc327-ba26-4496-8b61-907b11b38200,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.78,1603,828,90,34,56,1.89,8.00,17,,,,,,,,9,0,0,0,,0,0,,,,0,5,405
"2021-12-26 03:03:40",1,1,Blaghal,633a7077-86dc-432e-bd37-d9facc180ff8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.7,1400,925,92,31,61,1.60,6.00,16,,,,,,,,10,0,0,0,,0,0,,,,0,6,294
"2021-12-26 03:09:49",1,1,Blaghal,3e1a172e-0c36-46e9-92d3-a1eb13212efb,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.27,1114,1120,49,31,18,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,3,360
"2021-12-26 03:18:15",1,1,Blaghal,66396b69-6c94-44b3-9e72-2b443b6c1d3f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.28,2537,564,128,49,79,5.60,23.00,28,,,,,,,,5,0,0,0,,0,0,,,,0,19,383
"2021-12-26 03:26:48",1,1,Blaghal,8bfe8a9e-a291-42bd-a5a5-6a1fa129b308,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,87,12,6,4,2,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,320
"2021-12-26 03:37:32",1,1,Blaghal,ecd5fff2-8943-4182-9cff-fda2cfa28f79,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.58,1535,1248,104,37,67,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,9,372
"2021-12-26 03:45:01",1,1,Blaghal,914c981a-d5c0-4ded-8a8d-a9883396ea3f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.95,1740,869,105,43,62,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,8,473
"2021-12-26 03:57:42",1,1,Blaghal,048d2f01-d06b-4dfd-9468-bf8c60eb24d0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.48,1825,1109,113,48,65,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,7,406
"2021-12-26 04:06:20",1,1,Blaghal,7e77318b-29db-4877-a1ec-b6d7a6fcf930,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.27,4957,3711,503,278,225,2.00,11.33,18,,,,,,,,9,7,0,0,,0,0,,,,0,9,637
"2021-12-26 04:18:06",1,1,Blaghal,27bd932a-ee03-4487-be5c-efac2bdb986d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.47,5809,3774,264,91,173,2.00,11.33,20,,,,,,,,10,4,0,0,,0,0,,,,0,8,439
"2021-12-26 04:28:27",1,1,Blaghal,dc14d7b0-9a46-4e0e-a92c-a2919eda6011,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.66,4198,3467,580,230,350,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,10,476
"2021-12-26 04:40:05",1,1,Blaghal,e49a6d45-2dce-441b-8639-67a5f4413d4e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,832,456,1,1,0,0.50,-1.00,1,,,,,,,,2,0,0,0,,1,0,,,,0,0,504
"2021-12-28 21:35:48",1,1,Blaghal,864d2684-7969-4e15-9146-ad7e884e55f4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.26,2295,664,149,57,92,3.86,20.33,27,,,,,,,,7,1,0,0,,0,0,,,,0,13,293
"2021-12-28 21:42:32",1,1,Blaghal,c946f800-d069-4314-a2f8-4ceefe2a6fa4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,2195,1240,154,56,98,2.00,12.33,24,,,,,,,,12,1,0,0,,0,0,,,,0,14,373
"2021-12-28 21:51:48",1,1,Blaghal,efd67dff-03d6-4ed3-baa8-674a3bfd607b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.01,1991,1157,158,49,109,1.67,8.67,20,,,,,,,,12,2,0,0,,0,0,,,,0,8,489
"2021-12-28 22:01:41",1,1,Blaghal,b0685eec-6b38-4586-8c8c-681d1595ff0c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.44,2013,1140,136,55,81,2.00,11.67,22,,,,,,,,11,2,0,0,,0,0,,,,0,9,428
"2021-12-31 04:32:59",1,1,Blaghal,7b4ea81e-fdf7-4174-a485-2de00db07f08,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.32,1677,1136,107,41,66,1.67,8.00,20,,,,,,,,12,0,0,0,,0,0,,,,0,11,317
"2021-12-31 04:42:19",1,1,Blaghal,8cff17fd-3eda-47f1-ad44-987ee4501986,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.09,803,1660,106,16,90,0.50,-9.00,9,,,,,,,,18,0,0,0,,0,0,,,,0,4,369
"2021-12-31 04:50:12",1,1,Blaghal,d798fd92-f9c7-48fe-821c-e94b9ed9a014,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.93,1221,1004,82,27,55,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,7,349
"2021-12-31 05:00:07",1,1,Blaghal,a2b37d9f-062f-40e4-a2a4-446cdedd5f15,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.46,1814,1084,151,46,105,2.00,10.33,20,,,,,,,,10,1,0,0,,0,0,,,,0,13,380
"2021-12-31 05:08:06",1,1,Blaghal,fc87a3d4-1ace-4878-9076-b9367914a337,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1645,1648,,,,,,,,,,,,,1,,,,,Win,44,3805,4416,400,176,224,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,3,609
"2022-01-09 03:24:07",1,1,Blaghal,872d3344-1927-4e5e-868a-0eb0c54117a4,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.4,6057,3457,546,297,249,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,10,531
"2022-01-16 00:38:20",1,1,Blaghal,a71069fc-1108-4bc5-b79d-4458ca208c35,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,3751,855,187,89,98,4.56,32.00,41,,,,,,,,9,0,0,0,,0,0,,,,0,27,423
"2022-01-16 00:47:34",1,1,Blaghal,169df658-1e12-49ac-83bc-a804e9e7a739,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,2777,867,238,74,164,3.33,21.00,30,,,,,,,,9,0,0,0,,0,0,,,,0,12,384
"2022-01-16 00:58:01",1,1,Blaghal,27dbd973-b585-4912-8e7e-efd42836e4ba,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.81,2943,1005,177,74,103,3.00,22.00,33,,,,,,,,11,0,0,0,,0,0,,,,0,12,392
"2022-01-16 05:08:00",1,1,Blaghal,622f2f0d-97c6-4674-80a5-eebbb5a63196,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1648,1648,,,,,,,,,,,,,6,,,,,Loss,60.37,2213,2962,217,131,86,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,3,361
"2022-01-16 05:15:56",1,1,Blaghal,d2328dff-4085-4be2-8c8a-59d14842447d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1648,1663,,,,,,,,,,,,,2,,,,,Win,52.11,7876,5980,735,383,352,2.07,17.00,29,,,,,,,,14,6,0,0,,0,0,,,,0,11,796
"2022-01-16 20:06:08",1,1,Blaghal,3c0fb558-adeb-4a07-b277-d7cae76fa807,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1663,1663,,,,,,,,,,,,,6,,,,,Loss,57.28,6023,6477,604,346,258,0.76,-1.00,16,,,,,,,,21,12,0,0,,0,0,,,,0,5,754
"2022-01-16 20:20:20",1,1,Blaghal,fadb53c3-1729-4140-bc0f-c46f74fc3545,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1663,1678,,,,,,,,,,,,,1,,,,,Win,57.69,1109,612,130,75,55,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,1,181
"2022-01-16 20:24:56",1,1,Blaghal,933dc2a4-3634-4e58-b322-3f4fdd6e8656,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1678,1678,,,,,,,,,,,,,6,,,,,Loss,59.88,4586,4989,324,194,130,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,6,505
"2022-01-16 20:38:19",1,1,Blaghal,3891019e-73af-48c0-a339-919c94f8b284,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.98,2781,744,206,70,136,3.88,23.33,31,,,,,,,,8,1,0,0,,0,0,,,,0,16,413
"2022-01-16 20:51:01",1,1,Blaghal,44ea7161-dcb8-4527-945f-10b8d670d5d5,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26,2861,744,250,65,185,4.57,25.00,32,,,,,,,,7,0,0,0,,0,0,,,,0,16,418
"2022-01-16 20:59:32",1,1,Blaghal,f3ddf26d-ba77-4cd6-85af-8d5e0c190996,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.67,2637,691,150,58,92,4.29,23.00,30,,,,,,,,7,0,0,0,,0,0,,,,0,21,300
"2022-01-16 21:06:56",1,1,Blaghal,c09a9ba4-7efe-4eb3-ac93-16d9a428dec6,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,1676,869,150,55,95,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,3,445
"2022-01-16 21:16:12",1,1,Blaghal,747deaef-8ec6-4cd4-bc47-997d90032758,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.25,2598,1007,160,58,102,2.90,19.00,29,,,,,,,,10,0,0,0,,0,0,,,,0,13,400
"2022-01-16 21:25:56",1,1,Blaghal,b0b1a729-be34-4448-9fc2-bcb058fabde7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.8,2101,841,137,60,77,2.88,15.00,23,,,,,,,,8,0,0,0,,0,0,,,,0,13,356
"2022-01-21 00:11:27",1,1,Blaghal,14d9d955-4403-4ada-a714-f25872ea35d2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.82,1983,832,136,46,90,2.75,14.33,22,,,,,,,,8,1,0,0,,0,0,,,,0,8,417
"2022-01-21 00:19:48",1,1,Blaghal,cf607c83-3008-4497-a1a0-f05fccf45202,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.22,2045,999,211,49,162,2.00,11.00,22,,,,,,,,11,0,0,0,,0,0,,,,0,8,444
"2022-01-21 00:29:14",1,1,Blaghal,9924dd0a-e979-4ef9-8809-cdd28c44af66,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1678,1678,,,,,,,,,,,,,6,,,,,Loss,48.08,4315,3518,364,175,189,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,4,502
"2022-01-21 00:39:19",1,1,Blaghal,a5292724-1fc3-4a4e-99c6-efb37fd68639,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,4605,3100,428,197,231,3.00,13.33,18,,,,,,,,6,4,0,0,,0,0,,,,0,8,533
"2022-01-21 22:52:31",1,1,Blaghal,d410ce57-3e81-4f30-83e9-481d3469f780,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.75,1727,1075,103,43,60,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,6,429
"2022-01-21 23:01:36",1,1,Blaghal,86097e18-9202-4e40-8806-aafd0e07185e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1678,1676,,,,,,,,,,,,,5,,,,,Loss,49.5,3115,4128,299,148,151,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,3,512
"2022-01-21 23:12:04",1,1,Blaghal,5ffb3fa0-1cdf-40f3-abbf-782ba3afc134,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1676,1676,,,,,,,,,,,,,7,,,,,Left,54.34,1765,3376,219,119,100,0.25,-7.67,3,,,,,,,,12,4,0,0,,0,0,,,,0,1,454
"2022-01-21 23:44:11",1,1,Blaghal,372b2f08-88b7-4ac5-873e-ac8fcf4eb6ee,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,6,,,,,Loss,51.68,5083,5971,565,292,273,0.76,-4.00,16,,,,,,,,21,3,0,0,,0,0,,,,0,4,750
"2022-01-21 23:57:44",1,1,Blaghal,6c3bb3f7-b4e4-484d-aefb-61095643a908,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1239,,,,,,,,,,,,,4,,,,,Win,52.07,3602,3830,386,201,185,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,2,554
"2022-01-22 00:08:00",1,1,Blaghal,dfbbd49e-fe09-4bcd-b7f1-8feed62bd931,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,5,,,,,Loss,56.02,3823,4831,332,186,146,0.71,-2.33,12,,,,,,,,17,8,0,0,,0,0,,,,0,5,738
"2022-01-22 05:13:23",1,1,Blaghal,a836460c-d2ee-4933-9d1a-1108d2dc2674,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23,1867,684,200,46,154,3.00,14.00,21,,,,,,,,7,0,0,0,,0,0,,,,0,8,313
"2022-01-22 05:20:28",1,1,Blaghal,24357a96-1fe3-4d32-924d-720b104b9751,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.82,2085,794,134,48,86,2.88,15.33,23,,,,,,,,8,1,0,0,,0,0,,,,0,12,354
"2022-01-22 05:28:31",1,1,Blaghal,0470bd58-4c1a-4540-bc1f-91bed54ce854,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,2342,1083,148,64,84,2.27,14.00,25,,,,,,,,11,0,0,0,,0,0,,,,0,13,385
"2022-01-22 21:34:49",1,1,Blaghal,2afdc10f-4ba8-48ea-820b-2088e46fb8af,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.63,2036,2410,263,120,143,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,3,339
"2022-01-22 21:51:37",1,1,Blaghal,4b50307c-afb2-4eb4-8fe1-f18b7738c3f7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,25.31,2148,2296,162,41,121,0.63,-1.00,5,,,,,,,,8,6,1,0,,0,0,,,,0,6,627
"2022-01-22 22:08:29",1,1,Blaghal,a5987806-5a6a-4a57-ba64-d5c54198592f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.47,3569,2016,158,75,83,2.50,10.00,15,,,,,,,,6,3,0,0,,0,1,,,,0,7,429
"2022-01-22 22:17:21",1,1,Blaghal,41e75cf6-448a-4d41-a077-61ac472252d4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.52,2494,3486,230,84,146,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,531
"2022-01-22 22:29:04",1,1,Blaghal,c7ea283f-891e-4b69-8192-406f8643d818,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.2,2617,2432,403,162,241,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,2,386
"2022-01-22 22:37:34",1,1,Blaghal,168fadf9-33e7-4d4c-a7ec-a0ba4a7f491d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,1454,957,175,78,97,2.50,4.33,5,,,,,,,,2,4,0,0,,0,0,,,,0,0,216
"2022-01-22 22:43:37",1,1,Blaghal,3c245c79-b103-49d1-bc70-29e6697032bc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1676,1675,,,,,,,,,,,,,5,,,,,Loss,54.77,5173,6039,493,270,223,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,3,756
"2022-01-22 23:02:13",1,1,Blaghal,7309aa38-c769-4baf-ab2c-8e14205231ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1675,1690,,,,,,,,,,,,,2,,,,,Win,49.91,6679,6882,577,288,289,1.30,10.67,26,,,,,,,,20,14,0,0,,0,0,,,,0,7,877
"2022-01-24 22:39:07",1,1,Blaghal,303ad0da-6160-4609-8ecb-d41cbff45a2c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.44,2143,567,118,43,75,4.80,19.00,24,,,,,,,,5,0,0,0,,0,0,,,,0,10,350
"2022-01-25 04:41:10",1,1,Blaghal,21caf773-86f6-42ea-a9a4-ea2e6c315131,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.34,4909,2451,572,185,387,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,15,405
"2022-01-25 04:50:05",1,1,Blaghal,694e0cc3-a862-45d7-a7aa-2a41101e48ff,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.23,3395,3856,199,90,109,0.80,-3.00,12,,,,,,,,15,0,0,0,,0,0,,,,0,4,493
"2022-01-25 05:00:23",1,1,Blaghal,394d7400-82d4-43d8-83f4-569355bfa31a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.54,2507,1174,209,68,141,2.08,14.00,27,,,,,,,,13,0,0,0,,0,0,,,,0,14,427
"2022-01-25 05:09:25",1,1,Blaghal,f3cf3f7f-c410-46e4-a3b4-3e7f068b32e0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,2107,1133,144,45,99,1.92,11.00,23,,,,,,,,12,0,0,0,,0,0,,,,0,9,437
"2022-01-25 05:18:45",1,1,Blaghal,3a463bb5-32db-4ff8-bf33-56d2fa622f25,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.24,3343,621,194,80,114,9.25,33.00,37,,,,,,,,4,0,0,0,,0,0,,,,0,27,482
