Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 21:07:06",,,Alexhinio,a00f8074-9edf-4b50-8a38-679fdebdb62d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,,,,,Win,51.07,5164,5681,609,311,298,1.11,3.67,21,,,,,,,,19,5,0,0,,0,0,,,,0,7,703
"2021-11-24 21:22:08",,,Alexhinio,aa73f93b-72c6-4cba-8c4f-21d07d320a6d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,3,,,,,Win,40.95,8038,6335,1111,455,656,1.65,15.00,28,,,,,,,,17,12,0,0,,0,0,,,,0,11,998
"2021-11-24 21:41:44",,,Alexhinio,627480ef-7b31-492a-997b-292459c4c13d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,2,,,,,Win,48.1,4830,3623,553,266,287,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,4,608
"2021-11-24 21:53:48",,,Alexhinio,9599e1fd-1c52-4a82-b9d4-993a82b2e5f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1431,1430,,,,,,,,,,,,,8,,,,,Loss,48.13,3116,3795,347,167,180,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,1,469
"2021-11-24 22:03:22",,,Alexhinio,f82bc448-0cb1-425d-a1ec-466319dd5ddb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,46.15,5928,6703,715,330,385,0.65,-5.00,13,,,,,,,,20,6,0,0,,0,0,,,,0,3,826
"2021-11-24 22:32:48",,,Alexhinio,f88b8a41-1e4b-4cf3-9100-e8b571304165,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1430,1429,,,,,,,,,,,,,8,,,,,Loss,58.23,3403,3292,407,237,170,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,3,436
"2021-11-24 22:41:24",,,Alexhinio,42baf382-3769-45b2-8318-7eb6ef2aa6de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1429,1429,,,,,,,,,,,,,5,,,,,Loss,45.32,4051,3007,523,237,286,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,7,466
"2021-11-24 22:51:08",1,1,Alexhinio,b5e27fb2-8653-4e07-9c20-dd1dc3562949,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1432,,,,,,,,,,,,,3,,,,,Win,50.6,5206,3626,585,296,289,1.36,7.67,15,,,,,,,,11,11,0,0,,0,0,,,,0,8,587
"2021-11-24 23:02:34",,,Alexhinio,873338cc-cb57-46a0-9434-b976e983d808,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1432,1432,,,,,,,,,,,,,8,,,,,Loss,50.99,9071,7047,1065,543,522,1.55,16.67,34,,,,,,,,22,14,0,0,,0,0,,,,0,9,928
"2021-11-29 17:38:13",1,1,Alexhinio,ccdf7546-cb0e-4d2c-a080-2c5909e5dbc0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Left,72.22,156,312,18,13,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,199
"2021-11-29 17:41:43",,,Alexhinio,d41a520e-11bc-4a72-a999-1d4394d6ece5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,48.05,4995,3692,539,259,280,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,3,616
"2021-11-29 18:01:03",,,Alexhinio,f7c5b886-4606-4471-a2e0-e9db7f9ca4a6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1200,,,,,,,,,,,,,7,,,,,Left,49.43,1032,1078,87,43,44,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,345
"2021-11-29 18:06:30",,,Alexhinio,f5b4b6e4-cf0a-487c-bd5c-e2863d21ce6f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,170
"2021-11-29 18:23:54",1,1,Alexhinio,0e2d214c-0a74-4919-94f4-ac4a70c71ef7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1432,1432,,,,,,,,,,,,,6,,,,,Loss,44.81,5728,5062,810,363,447,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,8,751
"2021-11-29 18:38:01",,,Alexhinio,d412298a-f9ac-4b36-ba11-e48d2c64afb3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1432,1433,,,,,,,,,,,,,4,,,,,Win,39.08,2748,3520,476,186,290,0.60,-1.33,6,,,,,,,,10,8,0,0,,0,0,,,,0,2,513
"2021-11-29 18:48:15",,,Alexhinio,cb138d1a-7251-41fc-b46c-57a8b9a2a484,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,,,,,Loss,43.96,4657,5544,671,295,376,0.63,-5.33,12,,,,,,,,19,5,0,0,,0,0,,,,0,2,756
"2021-11-29 19:03:08",,,Alexhinio,67db3992-b68e-45c3-a92c-472528e8be63,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1434,,,,,,,,,,,,,1,,,,,Win,35.24,3870,6353,701,247,454,0.39,-9.67,9,,,,,,,,23,13,0,0,,0,0,,,,0,4,756
"2021-11-29 19:17:00",,,Alexhinio,a4ab43e7-6402-4021-91a0-714b4b7d4e87,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,3,,,,,Win,53.25,6459,6589,616,328,288,0.75,-3.00,18,,,,,,,,24,9,0,0,,0,0,,,,0,7,759
"2021-11-29 19:31:02",,,Alexhinio,ff9ceffb-dbef-4593-8707-399207982fb5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1436,,,,,,,,,,,,,6,,,,,Loss,34.64,1686,2793,332,115,217,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,393
"2021-11-29 19:40:18",1,1,Alexhinio,07cb8710-ffef-418a-9377-8a60704b5262,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,1,,,,,Win,51.5,4742,3465,501,258,243,2.50,13.33,20,,,,,,,,8,4,0,0,,0,0,,,,0,9,478
"2021-11-29 19:51:15",,,Alexhinio,487d8fa3-0848-47c8-8db0-c9727ae877fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1451,1436,,,,,,,,,,,,,8,,,,,Left,55.45,2395,3832,220,122,98,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,4,780
"2021-11-29 22:23:07",,,Alexhinio,e896aa90-17fc-4a04-9cba-5d60e057c9a3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,52.53,4718,5133,533,280,253,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,6,595
"2021-11-29 22:34:56",,,Alexhinio,39e124a9-073a-4e43-be70-20bae890ac66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1436,1439,,,,,,,,,,,,,2,,,,,Win,51.26,8021,7057,794,407,387,1.08,6.33,26,,,,,,,,24,13,0,0,,0,0,,,,0,8,949
"2021-11-29 22:52:57",,,Alexhinio,c1b2a833-8f2f-497d-b50f-c5b72a04b813,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1439,1437,,,,,,,,,,,,,7,,,,,Loss,48.93,3932,5893,513,251,262,0.52,-9.00,12,,,,,,,,23,6,0,0,,0,0,,,,0,5,701
"2021-11-29 23:06:18",1,1,Alexhinio,d84f9c43-ecda-4e64-a549-24c1843a6b6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,1,,,,,Win,49.82,4870,5693,558,278,280,0.82,-1.67,18,,,,,,,,22,7,0,0,,0,0,,,,0,6,766
"2021-11-29 23:20:37",,,Alexhinio,7fff731b-60b8-43be-81cb-33632e3fe7a7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1441,,,,,,,,,,,,,4,,,,,Win,46.39,3114,4069,429,199,230,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,2,535
"2021-11-29 23:31:02",1,1,Alexhinio,5384d00a-2654-429f-94df-8a4026845a40,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1441,1440,,,,,,,,,,,,,5,,,,,Loss,50.79,4911,6439,697,354,343,0.39,-11.33,9,,,,,,,,23,8,0,0,,0,0,,,,0,2,746
"2021-11-29 23:45:05",,,Alexhinio,d3c4c853-e208-4e15-a913-fd24e75e9045,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1440,1425,,,,,,,,,,,,,7,,,,,Left,49.69,2763,2593,322,160,162,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,2,653
"2021-11-30 22:45:36",,,Alexhinio,9cfa07c6-226e-4ba5-9ded-206e1632077f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,38.18,3689,5731,571,218,353,0.68,-5.00,13,,,,,,,,19,3,0,0,,0,0,,,,0,5,753
"2021-11-30 23:00:11",,,Alexhinio,a742a622-e0f8-4753-9adc-d55181364113,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,,,,,Win,44.46,4540,5581,551,245,306,0.63,-3.33,12,,,,,,,,19,11,1,0,,0,0,,,,0,4,858
"2021-11-30 23:15:54",1,1,Alexhinio,e7b5dfb8-29c9-4cb3-b9a8-71a2ff7f3fde,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,7,,,,,Loss,51.32,6666,5940,797,409,388,1.24,8.67,21,,,,,,,,17,14,0,0,,0,0,,,,0,5,748
"2021-11-30 23:31:12",,,Alexhinio,5d2a2231-7781-4526-ba2c-eaeb39f3c8c7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1221,,,,,,,,,,,,,1,,,,,Win,49.69,6684,6132,636,316,320,1.20,7.33,24,,,,,,,,20,10,0,0,,0,0,,,,0,6,783
"2021-12-02 21:58:34",,,Alexhinio,e899729f-155f-4c1c-a613-bcbf65694201,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,50.82,4713,4613,547,278,269,1.13,4.67,18,,,,,,,,16,8,0,0,,0,0,,,,0,4,666
"2021-12-02 22:12:26",,,Alexhinio,eb2b53dc-406a-4dd3-b9a8-df404f194bee,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,47.71,3635,3276,503,240,263,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,3,526
"2021-12-02 22:23:23",,,Alexhinio,9d170570-29cd-4d42-a7f0-594f5565be26,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,6,,,,,Loss,27.91,1516,1414,172,48,124,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,3,385
"2021-12-02 22:31:30",1,1,Alexhinio,cc30cca6-0e22-4e5a-8c54-628366126bcc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,8,,,,,Loss,46.96,4109,5280,609,286,323,0.31,-7.67,5,,,,,,,,16,10,0,0,,0,0,,,,0,3,660
"2021-12-02 22:44:26",1,1,Alexhinio,662308d7-e8db-4e82-81a3-5342748a8b92,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1236,,,,,,,,,,,,,1,,,,,Win,57.07,6678,4171,580,331,249,1.54,11.67,20,,,,,,,,13,14,0,0,,0,0,,,,0,8,632
"2021-12-02 22:57:15",,,Alexhinio,c96eb208-1180-4fec-a473-52d24206ce8d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,6,,,,,Loss,51.53,3686,3876,425,219,206,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,4,429
"2021-12-10 21:12:54",1,1,Alexhinio,4607c54e-1c37-42fb-98a0-62877f5ddfe4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1234,,,,,,,,,,,,,8,,,,,Loss,45.58,3062,3988,419,191,228,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,2,500
"2021-12-10 21:23:41",1,1,Alexhinio,8e967a01-9ab1-4584-b249-b2541df111bf,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1234,1249,,,,,,,,,,,,,3,,,,,Win,43.42,6343,4373,859,373,486,1.92,14.00,23,,,,,,,,12,9,0,0,,0,0,,,,0,5,753
"2021-12-10 21:38:35",,,Alexhinio,bd459b73-7258-42c3-9218-062f7ff08662,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1249,1252,,,,,,,,,,,,,1,,,,,Win,52.17,4849,5500,531,277,254,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,1,784
"2021-12-10 21:53:12",,,Alexhinio,eb241151-6da0-4bfc-8c52-1ca67035144e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1252,1252,,,,,,,,,,,,,5,,,,,Left,38.24,156,250,34,13,21,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,96
"2021-12-10 21:56:05",,,Alexhinio,7ce48f98-1129-4fd2-b6b7-7fa910e6958e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1252,1267,,,,,,,,,,,,,1,,,,,Win,50.27,1651,1204,183,92,91,3.00,6.00,9,,,,,,,,3,0,0,0,,0,0,,,,0,4,267
"2021-12-10 22:03:04",,,Alexhinio,c3f0dc30-3d18-4ed3-bfbe-c3e14dcec220,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1267,1282,,,,,,,,,,,,,2,,,,,Win,53.07,3916,2833,424,225,199,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,2,502
"2021-12-10 22:22:33",,,Alexhinio,8c5a7350-c4e9-4ffa-b356-f7e452a422cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1282,1296,,,,,,,,,,,,,3,,,,,Win,49.43,7814,7510,878,434,444,1.27,11.33,33,,,,,,,,26,13,0,0,,0,0,,,,0,11,909
"2021-12-10 23:00:20",,,Alexhinio,d06a9866-d61b-442e-b09d-edb0ad195eda,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1437,,,,,,,,,,,,,3,,,,,Win,48.52,9268,8866,1150,558,592,1.15,10.33,31,,,,,,,,27,19,0,0,,0,0,,,,0,12,1076
"2021-12-10 23:19:57",,,Alexhinio,963f7714-388f-4f10-91b5-a4f13c8603b2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1437,1435,,,,,,,,,,,,,5,,,,,Loss,46.34,4160,3862,533,247,286,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,2,481
"2021-12-10 23:29:36",,,Alexhinio,0d978f33-0e0a-4327-8a41-26631bebbc1a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1435,1450,,,,,,,,,,,,,2,,,,,Win,51.37,12063,10686,1382,710,672,1.17,13.00,41,,,,,,,,35,21,0,0,,0,0,,,,0,13,1394
"2021-12-10 23:54:17",,,Alexhinio,2239fce1-d7fc-4f91-be52-674bc1ae4ded,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1450,1447,,,,,,,,,,,,,5,,,,,Loss,50.1,4986,5159,495,248,247,0.84,-2.00,16,,,,,,,,19,3,0,0,,0,0,,,,0,8,671
"2021-12-11 00:06:45",,,Alexhinio,b231e36a-4c0e-47df-8374-38a53948cfd0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1447,1446,,,,,,,,,,,,,5,,,,,Loss,48.13,4330,3915,561,270,291,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,5,522
"2021-12-11 00:17:19",,,Alexhinio,e952b3df-ee0a-40de-906c-9d890db69a33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1442,,,,,,,,,,,,,5,,,,,Loss,43.15,3898,4517,438,189,249,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,4,586
"2021-12-11 00:28:31",,,Alexhinio,3a954156-561a-4f48-a0d7-cdeb1e9c8bbc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1442,1455,,,,,,,,,,,,,1,,,,,Win,54.62,6181,4576,725,396,329,2.09,16.33,23,,,,,,,,11,13,0,0,,0,0,,,,0,10,697
"2021-12-11 00:42:32",1,1,Alexhinio,eef2b8c7-9f98-4082-99aa-a11119f4cf49,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1462,,,,,,,,,,,,,1,,,,,Win,50.16,5442,4867,626,314,312,1.36,7.67,15,,,,,,,,11,11,0,0,,0,0,,,,0,4,746
"2021-12-15 18:24:48",1,1,Alexhinio,4f18a0de-5e75-4182-82e0-fffeebba0382,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1462,1477,,,,,,,,,,,,,1,,,,,Win,60.72,3964,5178,387,235,152,1.19,4.00,19,,,,,,,,16,3,0,0,,0,0,,,,0,5,612
"2021-12-15 18:36:39",,,Alexhinio,e6b222dc-40c9-4a8d-8b3d-c06f1f3da73c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1477,1476,,,,,,,,,,,,,5,,,,,Loss,49.44,5996,6514,710,351,359,0.70,-1.67,16,,,,,,,,23,16,0,0,,0,0,,,,0,9,828
"2021-12-15 18:52:33",,,Alexhinio,0bf8f181-9a75-4703-8a17-0bdf2ceea5fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1476,1470,,,,,,,,,,,,,8,,,,,Loss,51.8,6178,6073,668,346,322,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,4,754
"2021-12-15 19:07:19",,,Alexhinio,d466dfc8-5e2a-4f81-bb25-daf60e66b066,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1470,1481,,,,,,,,,,,,,2,,,,,Win,49.32,4437,3500,442,218,224,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,4,484
"2021-12-15 19:18:18",,,Alexhinio,d4fe3472-d55d-46a9-84eb-0c131a082cb1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1481,1478,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,228
"2021-12-18 13:55:43",,,Alexhinio,ab2562fb-7461-41fa-a747-b7d2bcb7c690,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1478,1492,,,,,,,,,,,,,1,,,,,Win,40.94,4012,3122,552,226,326,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,7,503
"2021-12-18 14:06:26",,,Alexhinio,67b9ec13-006d-43b6-b793-2ac67ffd5256,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1492,1493,,,,,,,,,,,,,1,,,,,Win,49.66,4771,4991,586,291,295,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,8,773
"2021-12-18 14:21:24",,,Alexhinio,d2dbd0aa-1268-4992-abdc-f257bf6bce6d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1493,1494,,,,,,,,,,,,,1,,,,,Win,46.25,3432,2249,413,191,222,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,6,754
"2021-12-18 14:41:29",,,Alexhinio,2895d249-9cc9-4581-a5aa-7deff0ce1bd7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1487,,,,,,,,,,,,,6,,,,,Loss,55.88,5847,6031,612,342,270,0.71,-1.33,17,,,,,,,,24,17,0,0,,0,0,,,,0,4,751
"2021-12-18 14:56:42",1,1,Alexhinio,03d199c2-6f50-48cb-8610-335733edcf59,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1487,1482,,,,,,,,,,,,,5,,,,,Loss,46.19,6587,6417,853,394,459,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,5,754
"2021-12-18 15:11:41",,,Alexhinio,3792afe6-0dd7-48ea-839b-ebb1113c2d06,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1477,,,,,,,,,,,,,5,,,,,Loss,49.53,5609,4460,636,315,321,1.60,12.67,24,,,,,,,,15,11,0,0,,0,0,,,,0,10,649
"2021-12-18 15:24:35",,,Alexhinio,88d74ff4-834b-4e7e-9078-c1059f7f8d24,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1477,1491,,,,,,,,,,,,,3,,,,,Win,54.2,1409,1138,131,71,60,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,5,236
"2021-12-18 15:30:21",1,1,Alexhinio,00110c18-2909-4e6b-8928-e139d4417b7c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1492,,,,,,,,,,,,,3,,,,,Win,49.84,7770,7607,961,479,482,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,7,977
"2021-12-18 16:00:33",,,Alexhinio,2cf8a9c3-f5f9-431f-b313-4679d89b7a08,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1492,1491,,,,,,,,,,,,,8,,,,,Loss,48.71,8702,9936,967,471,496,0.75,-4.67,27,,,,,,,,36,13,0,0,,0,0,,,,0,9,1131
"2021-12-18 16:21:20",,,Alexhinio,8c7a1789-6cc7-49c6-a989-1a33b2368bdd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1491,1492,,,,,,,,,,,,,1,,,,,Win,50.08,5611,5735,617,309,308,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,5,831
"2021-12-18 20:47:31",1,1,Alexhinio,6e56d2dd-d042-4e13-83a7-5cdf8211d28e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.06,4082,3117,353,152,201,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,6,430
"2021-12-18 20:56:47",,,Alexhinio,6ae24bd1-f7ef-4e09-a039-1a348992eb6b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.12,7262,3655,711,399,312,4.43,27.00,31,,,,,,,,7,9,0,0,,0,0,,,,0,16,573
"2021-12-18 21:09:43",,,Alexhinio,b975a709-748f-4c17-be07-bde9e55ec612,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.89,5297,2892,401,176,225,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,9,501
"2021-12-18 21:22:15",,,Alexhinio,8b86cc2f-6155-4f03-b029-608efc376597,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.8,7476,4003,750,426,324,3.20,23.67,32,,,,,,,,10,5,0,0,,0,0,,,,0,17,769
"2021-12-18 21:38:08",1,1,Alexhinio,0ee66f78-ed51-47af-bb58-1b785b1c42dc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1491,,,,,,,,,,,,,5,,,,,Loss,49.09,3262,3746,385,189,196,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,3,464
"2021-12-18 21:48:19",,,Alexhinio,25945988-6d2b-4b5c-870e-5311534f41a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1491,1492,,,,,,,,,,,,,2,,,,,Win,43.72,4062,3672,446,195,251,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,5,498
"2021-12-18 21:59:28",,,Alexhinio,6e5a650b-f7ad-40cc-a012-1a2b7d447c21,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1492,1507,,,,,,,,,,,,,4,,,,,Win,53.56,4843,4184,435,233,202,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,9,553
"2021-12-18 22:10:42",1,1,Alexhinio,9c2b66a6-26dc-4eab-a34f-67cee4dcb18a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1507,1508,,,,,,,,,,,,,4,,,,,Win,42.79,2965,2895,416,178,238,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,436
"2021-12-18 22:20:58",,,Alexhinio,d5f64363-b8a1-49cb-b8af-01245254b7f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1518,,,,,,,,,,,,,1,,,,,Win,54.52,6289,5679,620,338,282,1.59,13.67,27,,,,,,,,17,11,0,0,,0,0,,,,0,10,757
"2021-12-18 22:35:41",,,Alexhinio,46189c45-926a-46af-a285-dcbeadb8beb6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1518,1516,,,,,,,,,,,,,5,,,,,Loss,53.2,6642,4406,703,374,329,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,7,732
"2021-12-18 22:50:32",,,Alexhinio,d2423cfd-0822-4b19-b034-1304c44536c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1516,1521,,,,,,,,,,,,,1,,,,,Win,44.58,2199,2074,240,107,133,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,353
"2021-12-18 22:58:49",,,Alexhinio,f852ba72-5e0a-4577-b4ee-7bec93e6f95d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1535,,,,,,,,,,,,,2,,,,,Win,55.36,6931,5141,728,403,325,1.18,7.67,20,,,,,,,,17,14,0,0,,0,0,,,,0,8,752
"2021-12-18 23:13:27",,,Alexhinio,cc76ec8d-b4f3-489c-a479-eb4e0890de68,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1535,1532,,,,,,,,,,,,,7,,,,,Loss,45.81,6345,8103,799,366,433,0.67,-6.33,20,,,,,,,,30,11,0,0,,0,0,,,,0,6,933
"2021-12-18 23:31:18",1,1,Alexhinio,3b821bcd-7a2d-4d1b-a217-98d248c9dbd4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1532,1543,,,,,,,,,,,,,4,,,,,Win,51.89,6240,3851,634,329,305,2.09,15.33,23,,,,,,,,11,10,0,0,,0,0,,,,0,4,567
