Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 14:14:29",1,1,DadTheBandit,fd4d88fc-dea5-4b08-aaf2-13a70245159e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,38.86,4804,4181,440,171,269,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,9,762
"2022-02-20 14:33:46",1,1,DadTheBandit,3eb67cf1-40b7-4be8-9405-edc056e0fc58,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,37.57,2930,4192,362,136,226,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,8,533
"2022-02-20 15:00:01",1,1,DadTheBandit,d6da5637-d813-4ada-9507-565f7009abcb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,35.76,2794,3582,302,108,194,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,3,508
"2022-02-20 15:25:56",1,1,DadTheBandit,cb6d9718-941d-484a-a5db-0b5009b79618,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,29.25,1707,2955,212,62,150,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,2,508
"2022-02-20 15:36:10",1,1,DadTheBandit,cbc4367b-21c2-4bb3-b6b9-845f03b5911d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,33.91,2840,3129,466,158,308,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,2,763
"2022-02-20 16:00:11",1,1,DadTheBandit,b2766a5d-5ced-4028-84fe-b97e98163da4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,38.12,2195,2508,202,77,125,1.50,5.33,9,,,,,,,,6,7,0,0,,0,0,,,,0,4,411
"2022-02-20 16:09:58",1,1,DadTheBandit,b399b8fe-e1ff-4adf-bcfd-51632e6be426,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,35.43,2514,3473,254,90,164,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,2,463
"2022-02-20 16:22:51",1,1,DadTheBandit,2e9abfd2-546e-4857-8f00-80125e58c7fd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,34.75,2831,3477,472,164,308,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,2,568
"2022-02-20 16:56:23",1,1,DadTheBandit,4cf312b2-0824-40e2-a30e-c6faa613307d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,42.25,2387,3568,258,109,149,0.38,-5.67,5,,,,,,,,13,7,0,0,,0,0,,,,0,2,559
"2022-02-20 17:07:38",1,1,DadTheBandit,fc8e9fb1-3b94-41fd-8bd2-0cd859b5e211,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,37.06,4842,4867,510,189,321,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,7,746
"2022-02-20 17:28:43",1,1,DadTheBandit,f3aad107-5c0c-4f3f-bd0a-454506ed8e9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,39.15,2718,2553,235,92,143,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,4,454
"2022-02-20 17:40:38",1,1,DadTheBandit,a73262e9-1856-4566-af14-6929870dc94f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,3427,5917,429,143,286,0.40,-8.00,8,,,,,,,,20,12,0,0,,0,0,,,,0,3,777
"2022-02-20 18:34:32",1,1,DadTheBandit,f1c850e7-cb72-4f8b-b05e-8718ef54b35b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.88,4750,4729,313,153,160,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,12,691
"2022-02-20 23:37:10",1,1,DadTheBandit,bf2d40f7-c443-4276-9b05-c4c922282cab,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,31.46,2995,5424,426,134,292,0.58,-7.33,11,,,,,,,,19,2,1,0,,0,0,,,,0,6,754
"2022-02-21 00:02:05",1,1,DadTheBandit,9b0045fc-3091-4f31-a6bb-e82f3baa43b0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,34.94,5576,5727,561,196,365,1.06,2.67,19,,,,,,,,18,5,0,0,,0,0,,,,0,7,972
"2022-02-21 00:25:02",1,1,DadTheBandit,baf3e6f1-acf4-4379-93bd-147183543a76,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,37.57,4798,9129,543,204,339,0.38,-16.67,13,,,,,,,,34,13,0,0,,0,0,,,,0,4,1146
"2022-02-21 00:45:59",1,1,DadTheBandit,ea6e2dd2-58c0-4ac2-a696-6d1217515238,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,42.47,2550,4946,299,127,172,0.21,-14.33,4,,,,,,,,19,2,0,0,,0,0,,,,0,1,576
"2022-02-21 02:12:16",1,1,DadTheBandit,202e6c39-d084-4de3-ad91-0dc8e943b51d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.05,3060,3863,410,156,254,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,2,503
"2022-02-21 02:23:56",1,1,DadTheBandit,838905af-9905-4674-bf92-6167e098eccc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.71,5229,4478,245,112,133,0.47,-8.67,8,,,,,,,,17,1,0,1,,1,0,,,,0,3,747
"2022-02-21 17:27:59",1,1,DadTheBandit,4ec20911-b235-45f5-9d08-1bf535568145,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.48,3476,3736,379,161,218,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,630
"2022-02-21 17:43:10",1,1,DadTheBandit,bc19f288-9d19-4e56-b2d7-67221e401b68,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,35.27,5437,4827,499,176,323,1.13,4.67,18,,,,,,,,16,8,1,0,,0,0,,,,0,8,883
"2022-02-21 18:04:35",1,1,DadTheBandit,4a067618-7e7a-4b94-9587-93df8d71a3c4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,30.6,2107,3668,183,56,127,0.38,-9.33,6,,,,,,,,16,2,0,0,,0,0,,,,0,2,471
"2022-02-21 18:26:29",1,1,DadTheBandit,011c798c-6885-45c7-985b-c70d4c643f32,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,37.14,3239,3663,350,130,220,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,530
"2022-02-21 18:37:12",1,1,DadTheBandit,eef92cdf-de2f-4855-8314-62e0f699386a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,2704,4339,276,92,184,0.50,-5.67,7,,,,,,,,14,4,1,0,,0,0,,,,0,2,588
"2022-02-21 18:49:48",1,1,DadTheBandit,28e9cfb1-2d2b-4390-b642-73271e11ab73,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,27.86,4503,4285,323,90,233,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,16,559
"2022-02-21 19:07:58",1,1,DadTheBandit,373a3a23-5803-405d-9203-8af4e8aa532f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,39.03,5151,6207,433,169,264,0.60,-5.67,15,,,,,,,,25,13,0,0,,0,0,,,,0,7,852
"2022-02-21 19:31:48",1,1,DadTheBandit,47a5d653-94e1-4b52-adea-f7c9fd1fe857,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,29.78,1580,2949,225,67,158,0.09,-9.67,1,,,,,,,,11,1,0,0,,0,0,,,,0,0,759
"2022-02-21 19:43:23",1,1,DadTheBandit,7682c3ae-2a8a-47ed-b019-68dacfeec669,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.44,5731,6599,549,222,327,0.83,-0.67,19,,,,,,,,23,10,0,0,,0,0,,,,0,5,857
"2022-02-21 19:59:43",1,1,DadTheBandit,04a8fc13-cba1-4cf1-ac3c-02700a695d7f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40,3180,4638,320,128,192,0.63,-5.00,10,,,,,,,,16,3,1,0,,0,0,,,,0,3,685
"2022-02-21 20:13:54",1,1,DadTheBandit,f4f6772e-f81a-43ab-b776-56d5a4bac710,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.43,2394,2744,198,86,112,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,4,769
"2022-02-21 20:32:02",1,1,DadTheBandit,1b9d59cf-2fe6-44eb-aad4-088fb86df952,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,26.71,2341,4125,307,82,225,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,4,485
"2022-02-21 20:45:08",1,1,DadTheBandit,db943a23-394e-42f1-be8f-45ac40c10cf8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,44.26,5157,8482,357,158,199,0.41,-16.67,14,,,,,,,,34,10,0,0,,0,0,,,,0,8,1002
"2022-02-21 21:09:01",1,1,DadTheBandit,3f7836f2-455b-467f-bb4b-c73abe2b57b4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.88,448,442,43,15,28,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,2,404
"2022-02-21 23:33:13",1,1,DadTheBandit,caa4b9a5-e2ea-4a26-b1c6-06eb9e68606a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,31.93,5528,6049,642,205,437,0.77,-3.00,17,,,,,,,,22,6,0,0,,0,0,,,,0,8,850
"2022-02-21 23:52:25",1,1,DadTheBandit,4944c483-bb86-4396-9909-55647ae8a505,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.28,5030,4219,326,115,211,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,4,712
"2022-02-22 00:07:10",1,1,DadTheBandit,2c43e467-7d2c-4998-9c22-ffbb489cb275,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,23.52,2065,3807,455,107,348,0.23,-8.33,3,,,,,,,,13,5,0,0,,0,0,,,,0,1,678
"2022-02-22 00:29:37",1,1,DadTheBandit,05536fa6-0175-4c1e-a366-8a32b52ab280,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,31.29,4648,5655,326,102,224,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,11,719
"2022-02-22 00:43:21",1,1,DadTheBandit,f79b96aa-332c-43b1-83e8-6b5d5c6da9ef,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,37.04,3584,3648,270,100,170,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,4,579
"2022-02-22 00:57:52",1,1,DadTheBandit,bb0d70ef-e930-4d85-82c9-8bdba848e9b0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,37.04,3379,5041,216,80,136,0.56,-5.33,10,,,,,,,,18,8,0,1,,0,0,,,,0,5,613
"2022-02-22 01:09:37",1,1,DadTheBandit,3a2ade0b-5b60-4d2c-8ef5-9df6012f81b0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,27.24,2689,5085,514,140,374,0.38,-7.00,6,,,,,,,,16,9,0,0,,0,0,,,,0,4,756
"2022-02-22 01:34:11",1,1,DadTheBandit,665df5fc-8edc-4a28-b01e-6e77ce759933,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,33.19,3979,4704,470,156,314,0.61,-3.67,11,,,,,,,,18,10,0,0,,0,0,,,,0,3,770
"2022-02-22 01:48:43",1,1,DadTheBandit,93737a68-ccf4-4872-9c0c-6c04be65b3af,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,33.26,4851,5737,487,162,325,0.91,-0.33,20,,,,,,,,22,5,0,0,,0,0,,,,0,11,840
"2022-02-22 19:11:31",1,1,DadTheBandit,8f4e0668-7e6d-4614-99e0-8b5b5384d9d7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.22,3895,4192,354,153,201,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,4,590
"2022-02-22 19:23:04",1,1,DadTheBandit,1cce46d9-5238-4490-bb4e-cf902ce055e3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.52,3410,4270,224,93,131,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,11,657
"2022-02-22 19:39:39",1,1,DadTheBandit,1d0f061e-cc44-4b6c-8403-2247fca3be09,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.96,2698,3399,606,127,479,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,528
"2022-02-22 19:50:41",1,1,DadTheBandit,b8b6ebe5-5e63-4acd-af59-0b300c5b1b04,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.64,5086,3175,368,87,281,0.92,0.00,11,,,,,,,,12,3,0,0,,1,1,,,,0,6,696
"2022-02-22 20:10:50",1,1,DadTheBandit,9c80a453-cd6b-4662-bb57-832b235b9fb4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.67,4839,5090,215,81,134,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,5,707
"2022-02-22 20:25:25",1,1,DadTheBandit,eb9b473c-693f-4b14-9571-217b5e3e9561,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.45,3567,2836,168,31,137,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,3,526
"2022-02-22 20:37:58",1,1,DadTheBandit,161f6047-9060-48cd-b08e-568f82532ba2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.61,3882,2881,262,54,208,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,4,441
"2022-02-22 20:49:42",1,1,DadTheBandit,ee22ab2a-dd1a-4d23-9e7d-3a3dde44d658,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.46,5462,2898,817,159,658,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,1,,,,0,4,511
"2022-02-22 21:00:48",1,1,DadTheBandit,19b8c92a-7e8f-405f-bdd7-80d302b6d9f0,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.4,651,876,194,26,168,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,2,593
"2022-02-22 22:28:22",1,2,DadTheBandit,7cdb2e8b-a250-485f-97ef-0887577cbbf5,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.22,973,1095,139,42,97,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,386
"2022-02-22 22:36:27",1,2,DadTheBandit,ec7e729b-620e-4e70-a489-15e26c2c4539,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,1815,766,210,74,136,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,6,450
"2022-02-22 22:45:55",1,2,DadTheBandit,b8463faa-4615-4b48-8ff1-f720a458a469,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.35,858,888,115,28,87,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,3,432
"2022-02-22 22:54:55",1,2,DadTheBandit,29f8e088-f6d7-4e04-a5db-f4729ddff9ed,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.39,113,391,23,4,19,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,384
"2022-02-22 23:16:08",1,2,DadTheBandit,d5555e25-b113-467e-b8d5-736935acf111,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.65,1185,745,172,51,121,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,3,428
"2022-02-22 23:26:13",1,2,DadTheBandit,1f773a95-f226-4ec0-b3f9-7e7e803e8743,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.59,4443,4226,442,175,267,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,4,483
"2022-02-22 23:36:20",1,2,DadTheBandit,ea8b5fec-d7ac-4995-a3f7-9d810a235ef6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.66,3566,3307,528,183,345,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,7,510
"2022-02-22 23:42:18",1,2,DadTheBandit,f8c7261c-992c-464d-9019-44732b5f05d6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.57,3576,2725,222,39,183,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,5,743
"2022-02-23 00:04:18",1,2,DadTheBandit,1ec210a6-8b36-429c-8d11-0eda3430b219,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,8202,2295,178,82,96,3.13,18.67,25,,,,,,,,8,5,0,0,,1,1,,,,0,14,612
"2022-02-23 01:06:53",1,2,DadTheBandit,302d3875-aac7-44af-bffe-cf1fe96c8f3b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.59,2218,4264,148,66,82,0.25,-11.33,4,,,,,,,,16,2,0,0,,0,0,,,,0,0,578
"2022-02-23 01:19:29",1,2,DadTheBandit,b0bed2fc-c9ed-4727-9e76-1de60135cc9e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.92,3214,3335,312,84,228,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,3,476
"2022-02-23 01:34:28",1,2,DadTheBandit,b51b3fdd-a910-4a7b-b489-dcac0dc4ff29,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32,7797,3220,375,120,255,1.09,1.33,12,,,,,,,,11,1,0,1,,4,0,,,,0,11,593
"2022-02-23 01:50:05",1,2,DadTheBandit,aaa2df91-030e-4eb0-a2b7-96ef679da5b7,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,28.31,4198,4023,551,156,395,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,6,553
"2022-02-23 02:02:01",1,2,DadTheBandit,46130171-2c09-4019-badf-a0bcd502bd7b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.81,806,713,84,20,64,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,2,524
"2022-02-23 02:13:16",1,2,DadTheBandit,4754ccdf-25ad-4a7f-a217-fa9803a6da4c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,4124,3383,160,50,110,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,8,580
"2022-02-23 02:31:35",1,2,DadTheBandit,8f20a35b-01db-494a-803e-07e1306b7917,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,21.96,4269,2483,469,103,366,1.22,2.67,11,,,,,,,,9,2,0,0,,6,0,,,,0,4,745
"2022-02-23 03:39:32",1,2,DadTheBandit,84b1ce82-c8b6-4dfe-8318-764b90536b52,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.86,232,507,7,3,4,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,503
"2022-02-23 03:47:25",1,2,DadTheBandit,41db2f25-cd5e-4599-9153-f63e753577f4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.91,2585,2763,275,41,234,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,2,543
"2022-02-23 03:58:41",1,2,DadTheBandit,d3490de5-bfd1-4080-b65a-abbbfa6601f5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.18,5151,2919,1787,593,1194,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,6,753
"2022-02-23 21:38:31",1,2,DadTheBandit,e1002952-fc84-4fad-b95f-591e170602e1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.71,4328,3914,1272,149,1123,0.63,-1.67,10,,,,,,,,16,13,0,0,,2,0,,,,0,4,676
"2022-02-23 21:52:49",1,2,DadTheBandit,59eae907-eef1-4422-982c-52fe3e92819a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.63,4578,1744,1180,208,972,3.80,16.00,19,,,,,,,,5,6,0,0,,2,0,,,,0,11,594
"2022-02-23 22:48:01",1,2,DadTheBandit,7f55e8a2-9c80-44ef-b2af-326a15d2219b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.13,3177,2904,302,91,211,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,1,429
"2022-02-23 22:57:07",1,2,DadTheBandit,e02a3474-6818-4b3e-931f-37ed0532515e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.18,6380,2336,1026,166,860,0.78,-0.67,7,,,,,,,,9,4,0,0,,2,0,,,,0,3,640
"2022-02-23 23:11:15",1,2,DadTheBandit,fcf10a4e-2cea-43fd-a7cb-a4c42c7e410a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.78,7552,3223,887,140,747,2.11,11.67,19,,,,,,,,9,5,0,0,,5,0,,,,0,5,765
"2022-02-23 23:27:21",1,2,DadTheBandit,ac686d1f-f55b-4b1a-a7e9-ba8b2ef97400,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.07,3001,3034,118,52,66,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,0,405
"2022-02-23 23:35:59",1,2,DadTheBandit,e4ea9b28-881c-4379-bf5f-7d3fb6d3ffc1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.75,3978,2900,255,58,197,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,6,628
"2022-02-23 23:55:40",1,2,DadTheBandit,aa624d2c-2346-47a6-b1f2-044438acf8be,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.52,8556,2874,642,151,491,0.82,-0.67,9,,,,,,,,11,4,0,0,,5,0,,,,0,1,753
"2022-02-24 00:32:53",1,2,DadTheBandit,5b190c01-6dee-4fd5-8dee-e7607a184e2e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.92,2825,3673,208,56,152,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,1,569
"2022-02-24 00:44:36",1,2,DadTheBandit,32c918d2-569e-4cae-94bd-ff78c7047d6a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.58,2644,4284,182,32,150,0.44,-8.67,7,,,,,,,,16,1,0,0,,0,0,,,,0,3,536
"2022-02-24 02:24:50",1,2,DadTheBandit,3029b515-a58e-4344-9ab3-1fe6ab71a33b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Loss,25.69,2658,6306,401,103,298,0.08,-22.67,2,,,,,,,,25,1,0,0,,0,0,,,,0,0,756
