Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 12:07:23",2,1,lonelyxfans,78dcf465-1e58-4124-83c6-4157d986d1c6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,47.19,2274,1782,303,143,160,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,2,552
"2022-05-05 12:13:08",2,1,lonelyxfans,efc8ef76-ed41-4b5e-aee3-754c644a3894,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.23,2843,1851,318,147,171,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,0,487
"2022-05-05 12:24:12",2,1,lonelyxfans,bc3105ad-4322-4bf4-b733-b93809ce7ef5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,4425,2542,366,180,186,3.00,10.67,15,,,,,,,,5,2,0,0,4,0,0,,,,0,6,515
"2022-05-05 12:35:18",2,1,lonelyxfans,38433c3b-f678-4630-8582-cd2ba6357314,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.59,2433,2641,340,138,202,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,0,496
"2022-05-05 12:45:21",2,1,lonelyxfans,7bb6145d-ef30-4c7a-9768-70f0f57c9e83,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Left,46.07,923,1574,89,41,48,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,1,650
"2022-05-05 12:54:06",2,1,lonelyxfans,65e1a67c-a369-49eb-8080-d239db018c15,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,43.14,617,1353,51,22,29,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,1,546
"2022-05-05 13:01:14",2,1,lonelyxfans,0ec15572-fe76-4ed5-b9e1-b3a89731cb72,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,53.31,2757,2274,257,137,120,1.50,3.33,9,,,,,,,,6,1,0,0,5,0,0,,,,0,4,570
"2022-05-12 10:29:20",2,1,lonelyxfans,cac8a34b-bf7b-4a81-9409-a41b3b09cbed,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.41,1347,1273,122,31,91,1.08,1.00,14,,,,,,,,13,0,0,0,7,0,0,,,,0,7,449
"2022-05-12 10:40:24",2,1,lonelyxfans,7342cad5-6d66-42aa-aaed-a41f8eb8023f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.92,1601,1234,127,38,89,1.38,5.00,18,,,,,,,,13,0,0,0,5,0,0,,,,0,9,455
"2022-05-12 10:46:07",2,1,lonelyxfans,a2c8ba07-09fe-4949-8368-f027665d5a8d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,24,229,3,2,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,792
"2022-05-12 10:57:18",2,1,lonelyxfans,5ea2238e-6ace-400c-8cb7-0791ced1501b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.17,5736,3452,517,218,299,2.33,13.33,21,,,,,,,,9,4,0,0,6,0,0,,,,0,7,524
"2022-05-12 11:10:10",2,1,lonelyxfans,76b0ff49-c653-475f-9c11-deb049247685,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.27,2110,1661,81,31,50,1.31,5.00,17,,,,,,,,13,3,0,0,3,0,0,,,,0,7,763
"2022-05-12 11:25:05",2,1,lonelyxfans,cc04dd4c-5e7b-471a-8c2a-fc5a252c79fa,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.24,2156,1700,171,50,121,1.22,4.00,22,,,,,,,,18,0,0,0,2,0,0,,,,0,12,483
"2022-05-12 11:40:44",2,1,lonelyxfans,872c1cf8-3523-4046-80d6-de6ebf3b7791,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.37,2145,1133,135,41,94,2.00,12.33,24,,,,,,,,12,1,0,1,7,0,0,,,,0,11,439
"2022-05-13 11:26:05",2,1,lonelyxfans,41c9193e-4a94-4ba7-8cc5-9e02fa0b6ae2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,38.19,2229,1492,343,131,212,1.17,2.00,7,,,,,,,,6,3,0,0,5,0,0,,,,0,3,566
"2022-05-14 08:08:41",2,1,lonelyxfans,ffd50197-34a5-434a-9add-16dbc83a7bed,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.43,1650,1809,269,98,171,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,3,672
"2022-05-14 08:20:45",2,1,lonelyxfans,cf61fa7f-f054-4df2-bd7a-182abca11f43,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,43.87,3545,1906,310,136,174,2.17,7.00,13,,,,,,,,6,0,0,0,4,0,0,,,,0,4,625
"2022-05-14 08:32:14",2,1,lonelyxfans,de53f34f-fa03-4904-aefb-c60f6075113c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,5448,1764,564,275,289,10.00,19.00,20,,,,,,,,2,3,0,0,14,0,0,,,,0,11,523
"2022-05-14 08:46:24",2,1,lonelyxfans,6e46b775-3e37-4356-99b8-c3509f1d9814,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.37,3845,2104,436,176,260,3.00,8.00,12,,,,,,,,4,0,0,0,5,0,0,,,,0,4,667
"2022-05-14 09:10:09",2,1,lonelyxfans,3345039b-ad79-40f7-b213-c2f84ceedc2f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.33,4237,2885,574,243,331,2.50,9.33,15,,,,,,,,6,1,0,0,4,0,0,,,,0,7,579
"2022-05-14 09:22:28",2,1,lonelyxfans,c6f96bb7-d4f4-4e06-a58c-deee370afa62,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.21,4024,3408,475,210,265,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,1,568
"2022-05-14 09:35:54",2,1,lonelyxfans,4afa4660-f4ce-4480-8994-c5d57467a858,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,34.8,2053,2015,273,95,178,1.00,1.00,6,,,,,,,,6,3,0,0,4,0,0,,,,0,2,585
"2022-05-14 09:49:26",2,1,lonelyxfans,269c8583-20ec-46d0-ad71-780406892b9b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,55.93,424,1358,59,33,26,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,618
"2022-05-14 12:26:20",2,1,lonelyxfans,493318b3-9210-46d9-92f4-0ede868936a8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,28.64,1186,1339,199,57,142,0.67,-2.00,4,,,,,,,,6,0,0,0,1,0,0,,,,0,1,601
"2022-05-14 12:34:11",2,1,lonelyxfans,51d333de-d07b-42c6-b05d-d1f9b6586695,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,40.49,1820,1719,247,100,147,1.17,1.00,7,,,,,,,,6,0,0,0,2,0,0,,,,0,1,619
"2022-05-14 12:41:09",2,1,lonelyxfans,10990f8a-6949-44ae-b379-f793cd3465cc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.52,2302,2715,292,130,162,1.25,2.33,10,,,,,,,,8,1,0,0,3,0,1,,,,0,3,438
"2022-05-14 12:51:03",2,1,lonelyxfans,2f0e9247-8964-47e5-befb-068b706e1788,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.28,2191,1674,327,135,192,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,2,519
"2022-05-14 13:00:33",2,1,lonelyxfans,34300d59-76d6-4efa-bdf1-bc03a90a37e0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,35.84,1591,1876,226,81,145,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,2,654
"2022-05-14 13:07:43",2,1,lonelyxfans,a83021b2-c584-4664-9b2a-b1bc0184565a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,45.62,2307,1526,320,146,174,1.17,1.33,7,,,,,,,,6,1,0,0,2,0,0,,,,0,0,478
"2022-05-14 13:15:55",2,1,lonelyxfans,546f64b4-a84f-45cc-ad83-308022c5cf34,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,588
"2022-05-14 13:57:19",2,1,lonelyxfans,6db4610a-2205-4577-9fe2-cf4628dce51a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,55.83,5009,2904,480,268,212,3.00,12.67,18,,,,,,,,6,2,0,1,16,0,0,,,,0,7,558
"2022-05-14 14:10:09",2,1,lonelyxfans,52b507c0-c20d-411f-8392-32081954e476,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.72,1954,1458,360,143,217,1.75,3.33,7,,,,,,,,4,1,0,0,4,0,0,,,,0,1,770
"2022-05-14 14:17:07",2,1,lonelyxfans,757adb7e-7a21-45da-9a40-67b5a79e6328,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,2298,2160,275,112,163,1.00,2.00,6,,,,,,,,6,6,0,0,2,0,0,,,,0,1,377
"2022-05-14 14:27:39",2,1,lonelyxfans,928cc5c4-eb5e-46ef-b65d-455e35a661a2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.03,2764,3129,341,174,167,0.50,-5.33,6,,,,,,,,12,2,0,0,1,0,0,,,,0,1,384
"2022-05-14 14:36:43",2,1,lonelyxfans,9b11624e-d0e8-4dcd-b8f3-3de78f255184,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,624
"2022-05-14 14:41:40",2,1,lonelyxfans,30267cd1-d275-4438-9808-90694303eb0f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,225,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,474
"2022-05-15 09:50:52",2,1,lonelyxfans,b955461d-9714-46e1-85c5-829417b982c1,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,2232,2026,162,68,94,2.75,7.33,11,,,,,,,,4,1,0,1,3,0,0,,,,0,6,386
"2022-05-15 10:00:28",2,1,lonelyxfans,d7acf568-e459-4282-8e0a-ebba5267098d,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.66,2370,2381,311,114,197,1.33,3.67,8,,,,,,,,6,5,0,0,4,0,0,,,,0,2,499
"2022-05-15 10:08:12",2,1,lonelyxfans,241c87ff-bba8-4ab8-8491-fd0177d30e6f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,2306,1282,128,70,58,6.50,11.33,13,,,,,,,,2,1,0,0,11,0,0,,,,0,7,494
"2022-05-15 10:19:42",2,1,lonelyxfans,02547d36-9849-4396-9245-39b9d37cf314,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,2863,2230,406,185,221,0.88,1.00,7,,,,,,,,8,6,0,0,3,0,0,,,,0,2,398
"2022-05-15 10:29:21",2,1,lonelyxfans,92603c29-557e-410f-9493-4d2917b4a161,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.41,372,706,34,10,24,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,672
"2022-05-16 02:03:52",2,1,lonelyxfans,caa5181c-32b8-40af-ad09-4e4883fc515d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.8,4186,3252,799,342,457,1.50,6.00,15,,,,,,,,10,3,0,0,3,0,0,,,,0,7,552
"2022-05-16 02:18:59",2,1,lonelyxfans,9e06a4c1-e1d5-4057-9041-b80f58f13ee0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,53.44,3304,1914,305,163,142,1.83,5.67,11,,,,,,,,6,2,0,0,7,0,0,,,,0,5,434
"2022-05-16 02:27:16",2,1,lonelyxfans,d1d1fae6-4e24-4f7d-b1a3-e7784d0196fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.8,4220,1745,427,234,193,4.50,15.67,18,,,,,,,,4,5,0,0,9,0,0,,,,0,4,613
"2022-05-16 03:57:20",2,1,lonelyxfans,9108618c-92a8-4820-ada1-78016f3b9c12,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,4107,1860,482,213,269,3.75,12.33,15,,,,,,,,4,4,0,0,6,0,0,,,,0,6,410
"2022-05-16 04:12:56",2,1,lonelyxfans,6832c9e6-5e18-4d0e-95f8-0cf528b3bec5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,51.55,2545,1710,322,166,156,1.00,1.00,6,,,,,,,,6,3,0,0,3,0,0,,,,0,2,556
"2022-05-16 04:20:46",2,1,lonelyxfans,81968ad9-a043-40d5-820b-6a49dd79bffe,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.19,2509,2086,193,93,100,2.00,6.67,12,,,,,,,,6,2,0,0,9,0,0,,,,0,7,532
"2022-05-16 04:29:17",2,1,lonelyxfans,67c07693-a0fc-4af0-9429-1a704b81384e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,51.85,169,87,27,14,13,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,650
"2022-05-16 04:35:51",2,1,lonelyxfans,c3220b41-6e58-4ec0-81fb-fe494ef146e2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.69,3596,1732,419,204,215,2.33,8.67,14,,,,,,,,6,2,0,0,8,0,0,,,,0,5,619
"2022-05-16 04:49:41",2,1,lonelyxfans,169e2fd8-3acf-4d32-a7a7-4c580f12b37f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.26,2273,2460,244,108,136,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,3,399
"2022-05-16 04:57:31",2,1,lonelyxfans,e54eac2b-c74c-4649-9cee-0160f9947e3a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,4779,1005,479,250,229,9.50,17.67,19,,,,,,,,2,2,0,0,17,0,0,,,,0,8,632
"2022-05-16 05:10:01",2,1,lonelyxfans,3fa616d6-8858-4a58-a8a5-1610c3429d13,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.81,5109,3669,584,250,334,1.82,11.33,20,,,,,,,,11,7,0,0,5,0,0,,,,0,7,516
"2022-05-16 05:23:25",2,1,lonelyxfans,a45516b2-7cab-4946-bea8-41497e37ce5d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.49,4689,2885,103,52,51,2.00,10.00,18,,,,,,,,9,3,0,0,6,0,0,,,,0,18,468
"2022-05-16 06:22:08",2,1,lonelyxfans,585541b4-a961-49e0-a110-3a8d0d20c01b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,60.77,2736,1804,209,127,82,1.67,5.00,10,,,,,,,,6,3,0,0,3,0,0,,,,0,2,632
"2022-05-16 06:30:21",2,1,lonelyxfans,9b5acf3b-14cb-4641-a2b7-0b885cf6f0fe,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,35.92,2910,2778,373,134,239,1.50,4.33,9,,,,,,,,6,4,0,0,3,0,0,,,,0,2,494
"2022-05-16 06:39:06",2,1,lonelyxfans,31b07592-5282-4367-bd91-8bd69fe87898,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.6,2284,1960,242,91,151,1.67,4.33,10,,,,,,,,6,1,0,0,3,0,0,,,,0,2,576
"2022-05-16 06:49:29",2,1,lonelyxfans,86c62b57-1303-4e25-8318-e81e786169ab,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,52,883,1332,100,52,48,0.50,-1.67,3,,,,,,,,6,4,0,0,1,0,0,,,,0,1,530
"2022-05-18 05:51:20",2,1,lonelyxfans,acc45a21-004d-4cd5-b618-d99486c30ca5,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,739,1344,168,72,96,0.50,-1.00,2,,,,,,,,4,3,0,0,1,0,0,,,,0,1,315
"2022-05-18 06:05:46",2,1,lonelyxfans,c96e8211-eaf2-4786-8261-fcec2e5f12a7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41.45,6886,6079,813,337,476,1.25,7.67,25,,,,,,,,20,8,0,0,8,0,0,,,,0,7,964
"2022-05-18 06:23:48",2,1,lonelyxfans,ef9ab3ea-1ef6-4033-a196-4090994bfd4c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.47,4464,6737,533,253,280,0.62,-8.33,16,,,,,,,,26,5,0,0,3,0,0,,,,0,4,760
"2022-05-18 06:38:50",2,1,lonelyxfans,6f34c7a9-0c6d-45be-adc3-82d245156e8c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.33,2901,4140,263,135,128,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,3,761
"2022-05-18 06:55:02",2,1,lonelyxfans,d051a166-6a66-46c2-b1b0-a8de3c9b1cc1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,53.23,1874,1881,201,107,94,1.00,0.67,6,,,,,,,,6,2,0,0,4,0,0,,,,0,1,333
"2022-05-18 07:01:40",2,1,lonelyxfans,db3f67bc-5bab-48c9-9106-64945e1ffaa1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.72,4099,4168,424,232,192,0.65,-3.33,11,,,,,,,,17,8,0,0,3,0,0,,,,0,5,549
"2022-05-18 14:08:31",2,1,lonelyxfans,63666fc2-a610-4783-b564-58928ee3c534,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.56,8335,2238,625,391,234,2.00,8.33,12,,,,,,,,6,7,0,0,7,3,0,,,,0,4,665
"2022-05-18 14:22:12",2,1,lonelyxfans,485c5c3c-6e18-43f3-af3d-2c44d14a32e4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.91,4682,3695,371,200,171,1.55,6.67,17,,,,,,,,11,2,0,0,4,1,0,,,,0,4,600
"2022-05-18 14:35:30",2,1,lonelyxfans,34245c47-fca3-4ae2-9cc0-3e0e4cd0f1b2,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.4,4969,2858,647,242,405,2.86,15.67,20,,,,,,,,7,8,0,0,9,0,0,,,,0,11,567
"2022-05-18 14:46:55",2,1,lonelyxfans,026d0ed8-6634-40de-8751-1bff0fefddcf,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,5266,3427,511,292,219,1.40,6.67,14,,,,,,,,10,8,0,0,5,0,0,,,,0,7,590
"2022-05-18 15:02:20",2,1,lonelyxfans,ec5494e0-24be-4597-8c97-2e73734cdbe7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.05,4073,3955,176,74,102,0.80,-1.33,12,,,,,,,,15,5,0,0,4,0,0,,,,0,5,467
"2022-05-18 15:22:25",2,1,lonelyxfans,7879e6af-37f5-44b6-be87-adc2a63bc8b4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.88,2088,2749,255,66,189,0.73,-2.67,8,,,,,,,,11,1,0,0,2,0,0,,,,0,1,495
"2022-05-18 15:34:44",2,1,lonelyxfans,b45a72a1-577b-4376-acd6-a92b575ef394,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.48,3056,3962,146,81,65,1.00,1.33,10,,,,,,,,10,4,0,0,5,0,0,,,,0,9,406
"2022-05-18 15:43:30",2,1,lonelyxfans,74109879-aa72-4bea-8273-ef98635a4957,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.38,5630,3500,676,300,376,1.10,2.33,11,,,,,,,,10,4,0,0,3,2,0,,,,0,4,602
"2022-05-18 16:02:17",2,1,lonelyxfans,d45444a0-ad4b-4f3c-8d8d-e994c1798b60,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.31,2952,3187,639,264,375,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,2,495
"2022-05-18 16:39:29",2,1,lonelyxfans,0a6ab54b-5805-4a51-8973-dbe9a821a5c0,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,2449,2837,314,143,171,0.75,-1.00,6,,,,,,,,8,3,0,0,2,0,0,,,,0,4,430
"2022-05-19 11:21:39",2,1,lonelyxfans,652fbbe9-d5a9-4c14-aeba-1aa3436deb9d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48,1083,896,100,48,52,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,531
"2022-05-19 11:28:16",2,1,lonelyxfans,183dc377-78f7-4af4-be2f-928116f749b5,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.97,2598,2380,295,112,183,1.13,2.67,9,,,,,,,,8,5,0,0,3,0,0,,,,0,6,345
"2022-05-19 11:39:46",2,1,lonelyxfans,df5d089e-e926-479c-99e7-681ab3f15b3f,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4648,3893,0,16,0,1.06,2.00,18,,,,,,,,17,3,0,0,2,0,0,,,,0,13,435
"2022-05-19 11:53:39",2,1,lonelyxfans,33127957-733b-4d30-8a61-0ae2ee502a5b,Recharge,"FFA Rocket Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,75,4646,5210,40,30,10,0.68,-5.67,15,,,,,,,,22,4,0,0,3,0,0,,,,0,5,621
"2022-05-20 10:49:02",2,1,lonelyxfans,5e4dc2cb-2eb2-4eb2-ad99-d52110966b6a,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5574,4320,0,19,0,1.28,7.00,23,,,,,,,,18,6,0,0,3,0,0,,,,0,21,465
"2022-05-20 10:59:28",2,1,lonelyxfans,85495a49-1821-46d9-a949-981b6f2d202c,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.89,4590,3128,568,255,313,2.00,10.67,16,,,,,,,,8,8,0,0,9,0,0,,,,0,8,548
"2022-05-20 11:11:36",2,1,lonelyxfans,efee5c8d-279c-482c-8f5d-c6528d5bbc06,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,3471,2098,306,174,132,2.50,10.00,15,,,,,,,,6,3,0,0,6,0,0,,,,0,8,419
"2022-05-20 11:21:45",2,1,lonelyxfans,6ed921fe-61c8-4180-aa92-d14a6c9b91fa,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,606,1066,33,11,22,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,1,327
