Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 21:09:46",1,1,GroggyFishlip,036bda6c-64fe-4344-bd41-04fac9dee7a1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,30.25,2714,3905,443,134,309,0.29,-8.66,4,0,0,3,0,0,0,0,14,4,0,0,1,1,0,11,10,600,0,2,668
"2021-12-04 21:26:22",1,1,GroggyFishlip,6fafd916-5cf3-4b3c-ba73-42956e498b7b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.11,1895,1281,252,91,161,1.60,4.00,8,1,0,0,0,0,0,0,5,3,0,0,7,0,0,8,5,950,0,6,317
"2021-12-04 21:36:49",1,1,GroggyFishlip,c7ed9775-f5fc-43d2-bc03-375159045dd4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,40.39,1958,3246,307,124,183,0.08,-10.33,1,0,0,0,0,0,0,0,13,5,0,0,1,0,0,10,8,350,0,0,606
"2022-01-04 22:16:17",1,1,GroggyFishlip,6e89748c-6fe7-42c3-9c91-567fd357f850,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.36,3147,4109,181,64,117,0.69,-3.33,9,1,0,0,5,0,0,0,13,2,0,0,2,0,0,10,12,1000,0,4,447
"2022-01-04 22:24:57",1,1,GroggyFishlip,8d296aaa-b2d1-4b4c-9bf4-9b83165fac37,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.82,3325,3004,361,86,275,1.00,1.66,9,0,1,0,6,0,0,0,9,5,0,0,2,0,0,11,12,1150,0,2,459
"2022-01-04 22:33:54",1,1,GroggyFishlip,470652b9-5efc-4b70-9b50-a500c916cb74,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.42,2459,3518,99,42,57,0.62,-3.66,8,1,0,0,3,0,0,0,13,4,0,0,3,0,0,9,12,1000,0,2,388
"2022-01-04 22:41:53",1,1,GroggyFishlip,2bf036b6-01bc-4a29-98fc-2c1aea78ed2b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.21,2767,3618,215,80,135,0.62,-3.66,8,3,0,0,2,0,0,0,13,4,0,0,3,0,0,13,14,1000,0,2,519
"2022-01-04 22:58:34",1,1,GroggyFishlip,dd42c88c-f412-4d4e-bb8c-d4c95ed8e5a0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.41,3322,3027,262,43,219,1.63,7.33,13,0,0,0,7,0,0,0,8,7,0,0,4,0,0,11,11,1660,0,3,437
"2022-01-04 23:07:24",1,1,GroggyFishlip,45db481d-1a95-4bd0-b318-69b35cf6e142,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,482
"2022-01-05 02:45:00",1,1,GroggyFishlip,ae1b0577-1e11-4ceb-a89c-8b88f978daab,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.47,9461,9137,895,407,488,1.03,7.00,32,8,2,10,0,0,0,0,31,18,0,0,3,0,0,28,21,5010,0,10,1103
"2022-01-09 09:43:47",1,1,GroggyFishlip,35e74063-8365-4c28-8c72-4ba67c20dd4e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.53,4096,3012,375,167,208,2.29,12.00,16,2,0,4,1,0,0,0,7,9,0,0,5,0,0,12,9,2050,0,3,453
"2022-01-09 09:54:33",1,1,GroggyFishlip,8689d228-44d6-4aee-b768-93347cad84e3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.67,4108,3813,371,162,209,1.55,6.66,17,4,3,3,0,0,0,0,11,2,0,0,8,0,0,11,10,1800,0,8,399
"2022-01-09 10:02:49",1,1,GroggyFishlip,6c07373f-0a96-486d-b9d6-079bccca549e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.64,4840,3565,679,242,437,1.17,4.00,14,2,0,4,0,0,0,0,12,6,0,0,7,0,0,15,12,1700,0,7,505
"2022-01-09 10:15:27",1,1,GroggyFishlip,be5da594-7322-4bb2-be04-74912f546db9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.2,3319,3933,510,154,356,1.00,2.00,11,0,0,5,0,0,0,0,11,6,0,0,2,0,0,17,14,1400,0,0,627
"2022-01-09 10:28:15",1,1,GroggyFishlip,9d34ea1c-43d0-4c96-bf8d-dfd8c37a5dd1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.21,3439,3522,233,110,123,0.79,-1.66,11,1,0,5,2,0,0,0,14,4,0,0,3,0,0,10,11,1300,0,2,434
"2022-01-09 10:36:32",1,1,GroggyFishlip,9f9dc840-2223-4124-bb74-4536aea8ba15,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.28,3262,4002,402,178,224,0.69,-3.00,9,0,0,1,0,0,0,0,13,3,0,0,2,0,0,11,12,1050,0,3,485
"2022-01-09 10:47:06",1,1,GroggyFishlip,8b374358-ed8d-47e5-b114-a1e27c0254b4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.12,2891,3156,266,128,138,1.30,3.66,13,4,1,0,2,0,0,1,10,2,0,0,4,0,0,12,9,1410,0,4,480
"2022-01-24 20:44:29",1,1,GroggyFishlip,ec5ffe7a-0c23-4b0a-9bf3-96dc46090046,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.75,2643,2760,257,115,142,0.60,-3.00,6,2,1,2,0,0,0,0,10,3,0,0,2,0,0,10,7,1150,0,2,380
"2022-01-24 20:53:56",1,1,GroggyFishlip,280f3a5b-d80b-442d-859c-e913032b0efe,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.28,2144,2558,246,104,142,0.70,-1.33,7,0,0,1,0,0,0,0,10,5,0,0,1,0,0,9,7,1050,0,1,340
"2022-01-24 21:02:06",1,1,GroggyFishlip,54315b65-3f79-46da-ba94-a66492e2c374,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.1,4896,3285,518,244,274,2.00,11.66,18,2,1,6,4,0,0,0,9,8,0,0,4,0,0,11,11,2200,0,6,461
"2022-01-24 21:11:20",1,1,GroggyFishlip,621ed69e-212c-4951-b898-db521b9d0472,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.66,3522,3293,391,159,232,1.55,7.33,17,1,1,6,0,0,0,0,11,4,0,0,4,0,0,12,10,2100,0,5,459
"2022-01-24 21:20:35",1,1,GroggyFishlip,bb7fe43b-afc4-4890-8d35-6d3f253b0adb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.45,8454,6135,776,407,369,1.82,17.33,31,7,1,6,0,0,0,0,17,10,0,0,8,0,0,24,15,3670,0,14,872
