Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-01 18:56:22",,,EndLesVengeance,7df86a47-21c3-418d-a0f4-c0ad309e4a62,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.52,6119,4144,469,251,218,2.11,12.00,19,2,0,11,4,0,0,0,9,6,0,0,6,0,0,,,2200,0,12,748
"2023-04-02 01:35:43",,,EndLesVengeance,615939dc-edef-49c4-a755-22d45f821c91,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.52,18271,11334,851,498,353,1.75,43.33,77,8,0,49,28,0,0,0,44,31,0,0,5,0,0,,,10540,0,57,567
"2023-04-02 01:47:46",,,EndLesVengeance,0f70a331-8019-4605-b1e6-98a4a5b9b95c,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.41,24873,19175,1547,919,628,1.35,42.66,111,4,0,92,19,0,0,1,82,41,0,0,4,0,0,,,14420,0,75,828
"2023-04-04 02:34:49",,,EndLesVengeance,8e7cf00e-1d70-4666-83dd-694f5e57b266,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.17,1838,1413,149,112,37,3.50,5.00,7,0,0,7,0,0,0,0,2,0,0,0,7,0,0,,,700,0,3,102
"2023-04-04 02:37:58",,,EndLesVengeance,8e8350de-a876-492d-a455-08d48ca784be,"Octagon HCS 2042","Octagon Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,60,219,15,5,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,26
"2023-04-04 02:39:29",,,EndLesVengeance,1ad91ffb-3ed8-4ae4-8d99-fdddf26b6051,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.21,11173,7532,478,283,195,1.52,19.66,50,3,0,33,21,0,0,0,33,8,0,0,4,0,0,,,5400,0,40,349
"2023-04-04 02:51:44",,,EndLesVengeance,ca8c0335-3e97-44d5-adf4-023456e7fcd9,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.29,1086,720,82,56,26,1.67,2.66,5,0,0,5,0,0,0,0,3,2,0,0,3,0,0,,,600,0,3,52
"2023-04-04 02:57:09",,,EndLesVengeance,735ccd65-2dc5-43a5-8c92-346087949150,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.06,18651,17215,1597,1023,574,1.10,20.00,86,11,0,71,0,0,0,0,78,36,0,0,3,0,0,,,10600,0,30,579
"2023-04-04 03:11:37",,,EndLesVengeance,1ef32a70-6cff-4ddf-af02-a5e298bf40aa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.83,547,522,47,30,17,1.50,1.00,3,1,0,0,0,0,0,0,2,0,0,0,2,0,0,,,300,0,1,66
"2023-04-04 03:15:00",,,EndLesVengeance,105376e1-711b-4c35-a103-78a391602dc2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.05,6174,4804,479,302,177,1.47,11.00,25,2,1,19,1,0,0,0,17,9,0,0,5,0,0,,,2950,0,10,508
"2023-04-04 03:26:33",,,EndLesVengeance,0c2bb872-10b1-4a8d-bd90-d52926bd7a8a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-04-04 03:47:40",,,EndLesVengeance,55a396a3-16d7-4b7b-94b7-720389ae7483,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.27,6357,5992,526,296,230,1.26,6.66,24,1,1,20,2,0,0,1,19,5,0,0,5,0,0,,,3120,0,8,751
"2023-04-04 04:13:17",,,EndLesVengeance,22ae1240-8279-4ee7-8377-a62dd95793a0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,6216,6705,587,297,290,1.17,4.00,21,2,2,15,0,0,0,1,18,3,0,0,3,0,0,,,2660,0,6,765
"2023-04-04 04:30:03",,,EndLesVengeance,cfe15f7a-f0b5-44fe-98a4-ee9ffa4a3957,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.87,7248,5957,534,293,241,0.95,3.00,20,1,2,11,2,0,0,1,21,12,0,0,4,0,0,,,2700,0,7,728
"2023-04-04 04:53:57",,,EndLesVengeance,107b2597-7f83-48b5-91a6-a10a2d71dedb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.7,3978,4663,386,188,198,1.27,5.00,14,0,2,10,1,0,0,2,11,6,0,1,2,0,0,,,1620,0,6,649
"2023-04-07 05:06:46",,,EndLesVengeance,b17363b4-9a61-4283-a348-654616fdf5be,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.19,5490,4110,392,283,109,2.00,10.00,20,0,0,15,0,0,0,0,10,0,0,0,7,0,0,,,2000,0,19,276
"2023-04-07 05:17:28",,,EndLesVengeance,d2549811-ce48-4899-8bd9-ed07cfc60b18,"Live Fire","BOT Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.19,5587,3321,334,181,153,5.00,16.00,20,4,0,12,4,0,0,0,4,0,0,0,9,0,0,,,2000,0,9,519
"2023-04-07 23:56:46",,,EndLesVengeance,2f8d2c17-da57-4a4b-97cb-1eb4b086a70e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.75,3832,3723,400,147,253,1.30,4.33,13,0,1,7,2,0,0,0,10,4,0,0,4,0,0,,,1500,0,6,623
"2023-04-08 00:09:40",,,EndLesVengeance,40fb1f61-18cc-4695-9323-0e149878c888,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.14,5538,4005,428,236,192,1.62,9.00,21,2,0,17,2,0,0,0,13,3,0,0,4,0,0,,,2250,0,4,622
"2023-04-08 05:06:49",,,EndLesVengeance,d2942b93-3efa-4012-bf72-ab447def7faf,"Live Fire","BOT Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.43,4539,2243,351,170,181,10.00,18.00,20,1,0,18,0,0,0,0,2,0,0,0,13,0,0,,,2000,0,6,433
"2023-04-12 03:43:26",,,EndLesVengeance,43955426-18b8-4972-b762-92d53d01698d,"Live Fire","BOT Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,1931,1363,196,113,83,2.33,4.00,7,0,0,5,0,0,0,0,3,0,0,0,3,0,0,,,700,0,2,288
"2023-04-13 06:44:23",,,EndLesVengeance,36cb6387-0403-4386-a44f-67f7b3010134,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,54.29,5138,3823,385,209,176,2.00,9.66,18,5,0,10,4,0,0,0,9,2,0,0,5,0,0,,,1900,0,7,1217
"2023-04-29 02:56:43",,,EndLesVengeance,889a3335-bc62-4c4d-9177-2349f7668c42,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.91,4335,4773,136,57,79,0.85,-1.66,17,2,0,11,6,0,0,0,20,4,0,0,4,0,0,,,1900,0,12,195
"2023-05-20 03:58:07",,,EndLesVengeance,64617faf-0805-483c-bf77-c970d886c31d,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.15,6414,4372,234,115,119,1.72,14.66,31,1,0,16,21,0,0,0,18,5,0,0,4,0,0,,,3350,0,36,219
"2023-05-20 08:57:27",,,EndLesVengeance,9b5a6709-3a3c-4a42-8bb6-2a0d8c522fcd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-06-07 06:16:02",,,EndLesVengeance,5eeb5eac-16c1-4a12-b98f-7321c544d52d,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.53,8898,9316,515,286,229,0.90,2.33,37,0,0,26,15,0,0,0,41,19,0,0,4,0,0,,,4700,0,29,366
"2023-06-10 23:34:17",,,EndLesVengeance,d734329f-0ab3-4d4a-931a-f633eb3326d6,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.88,5007,4005,409,294,115,3.33,14.00,20,0,0,19,0,0,0,0,6,0,0,0,5,0,0,,,2000,0,7,243
"2023-06-11 20:35:10",,,EndLesVengeance,16f4a4d1-9699-48f4-b3c2-d46455e873a5,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.14,10908,7144,290,157,133,1.32,14.33,41,5,0,25,28,0,0,0,31,13,0,0,3,0,0,,,4750,0,43,269
"2023-06-11 20:40:28",,,EndLesVengeance,89ffa5e8-6214-4236-b932-4fac6650f43d,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,12405,7383,387,207,180,1.56,23.33,50,6,0,30,23,0,0,0,32,16,0,0,5,0,0,,,5800,0,47,266
"2023-06-11 20:45:43",,,EndLesVengeance,6d4d0677-894c-4328-ae08-34a684f7c62a,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,229,229,3,1,2,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,26
"2023-06-13 02:37:27",,,EndLesVengeance,1182a2b6-284b-437c-b89a-91b305b54ec0,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.37,4976,3731,409,296,113,3.33,14.00,20,0,0,19,0,0,0,0,6,0,0,0,5,0,0,,,2000,0,7,249
"2023-06-13 02:49:39",,,EndLesVengeance,3e707a66-4afc-47da-87aa-01843fcbb8f5,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.73,7347,9096,284,110,174,0.83,-3.33,33,1,0,19,19,0,0,0,40,11,0,0,3,0,0,,,4970,0,30,502
"2023-06-14 05:36:22",,,EndLesVengeance,8c572073-fddd-4aa9-bdbb-99ca0d146d41,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.35,9520,8657,307,130,177,1.13,8.33,43,4,0,17,25,0,0,0,38,10,0,0,3,0,0,,,4800,0,43,312
"2023-06-20 10:03:42",,,EndLesVengeance,5db4766d-9f80-4719-ae1a-eff30d3bcabb,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.86,11635,6235,322,167,155,1.85,26.00,50,2,0,27,36,0,0,0,27,9,0,0,7,0,0,,,5450,0,61,361
"2023-06-26 07:13:44",,,EndLesVengeance,3a2d6975-7d8e-4198-86b1-08cca5a3af62,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,47,219,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,68
"2023-06-26 07:15:48",,,EndLesVengeance,aedab79f-54c5-4f58-ab8e-63c948cad097,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.8,1605,2230,125,61,64,0.63,-3.00,5,1,0,3,0,0,0,0,8,0,0,0,2,0,0,,,500,0,1,273
"2023-06-26 10:40:58",,,EndLesVengeance,c9e57c06-2e59-47ad-97f1-586ca2e6bd8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,4463,4180,347,181,166,1.33,5.33,12,4,1,5,2,0,0,0,9,7,0,0,4,0,0,,,1550,0,5,699
"2023-06-29 03:53:33",,,EndLesVengeance,c401c1dc-ef1c-4ba5-927a-fa0bacd8dc3a,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,83.33,124,225,6,5,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2023-06-30 05:31:48",,,EndLesVengeance,934ed373-e341-40c5-b285-68a90b9dc748,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,444,174,36,28,8,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,42
"2023-07-01 20:47:21",,,EndLesVengeance,cb602fcf-4532-45fd-87a6-cb75c18c93a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,31448,6372,2392,1496,896,13.00,134.00,143,7,0,118,0,0,0,0,11,6,0,0,63,0,0,,,14600,0,104,1249
"2023-07-02 01:11:29",,,EndLesVengeance,42bca377-f09d-4a37-9a53-bebc2b4277cd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,2800,2417,256,128,128,0.71,-2.00,5,2,0,2,0,0,0,0,7,0,0,0,2,0,0,,,500,0,2,409
"2023-07-04 18:26:21",,,EndLesVengeance,e979030f-7d46-4852-8f0a-9952527cb829,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.97,5202,4531,421,303,118,2.00,10.00,20,0,0,20,0,0,0,0,10,0,0,0,4,0,0,,,2000,0,8,332
"2023-07-04 23:54:34",,,EndLesVengeance,db61d6e7-8a97-4d13-b303-bed37e03303c,"PARKOUR GODS PT1",Parkour,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,341
"2023-07-07 04:03:49",,,EndLesVengeance,d12cd6e8-6590-45f1-bc50-198b7f28ce5b,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.69,11509,6391,382,186,196,1.85,23.00,50,4,0,40,15,0,0,0,27,0,0,0,5,0,0,,,5000,0,39,378
"2023-07-09 06:17:25",,,EndLesVengeance,b4087731-2151-45c5-9a96-fa392bc2aeee,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.85,10563,8288,403,213,190,1.25,16.00,45,3,0,21,24,0,0,0,36,21,0,0,5,0,0,,,5550,0,50,324
"2023-07-12 04:26:42",,,EndLesVengeance,4c5723a7-10ba-4414-9120-f4b804d19082,"Octagon - Summit","Octagon S7 1Shot",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,17017,11455,738,385,353,1.45,18.66,55,1,0,46,22,0,0,0,38,5,0,0,9,0,0,,,5750,0,49,484
"2023-07-14 03:40:54",,,EndLesVengeance,4f88d7b6-3e4d-4c41-b45e-9f003752ff80,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.54,11515,7770,325,148,177,1.52,21.33,50,4,0,31,31,0,0,0,33,13,0,0,6,0,0,,,5650,0,57,320
"2023-07-15 00:46:09",,,EndLesVengeance,f6792948-e562-4f91-9b44-1648f69d676f,"MLG Octagon",brsnipe,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.64,17020,15131,1087,507,580,1.13,17.00,76,1,0,63,20,0,0,0,67,24,0,0,4,0,0,,,8800,0,48,482
"2023-07-15 00:56:08",,,EndLesVengeance,bf8eca1b-40dd-43d8-85a3-196ee79c8d63,"MLG Octagon",brsnipe,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.75,4982,3926,309,163,146,1.35,8.66,23,0,0,17,8,0,0,0,17,8,0,0,3,0,0,,,2700,0,24,145
"2023-07-21 23:28:46",,,EndLesVengeance,3e1dff41-409f-463b-9ec4-5fd5aec4aa88,"Octagon HCS 2042","FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,9761,5076,345,189,156,2.10,25.00,44,2,0,35,19,0,0,0,21,6,0,0,8,0,0,,,4700,0,54,283
"2023-07-21 23:35:22",,,EndLesVengeance,29d30259-c922-40ec-a8e8-4fe7c1c3da91,Solitude,"FAA Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-07-26 04:49:06",,,EndLesVengeance,8bffba7e-cf54-410a-954d-382bb51949ef,"Octagon - Summit","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.77,5677,5341,562,364,198,1.54,7.00,20,0,0,20,0,0,0,0,13,0,0,0,3,0,0,,,2000,0,3,318
"2023-07-26 04:56:54",,,EndLesVengeance,2d96bc0e-b5ea-4728-ac9e-1711b49b64fb,"Octagon - Summit","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.75,3868,5911,141,49,92,0.70,-6.00,14,0,0,14,4,0,0,0,20,0,0,0,3,0,0,,,1400,0,5,316
"2023-07-27 05:44:07",,,EndLesVengeance,1c8c092e-d741-4663-a9de-3fc08485d478,"Octagon - Summit","FAA Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.68,10608,7288,380,185,195,1.44,15.00,46,0,0,42,11,0,0,0,32,3,0,0,5,0,0,,,4750,0,32,312
"2023-07-29 02:36:25",,,EndLesVengeance,d86fb82c-1b74-4be9-baca-409e1af8f903,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,54.92,8440,6770,752,413,339,1.33,16.66,40,1,0,30,0,0,0,0,30,20,0,0,4,0,0,,,5000,0,28,626
