Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-29 21:04:09",2,2,RIP35,3f86771c-c12e-4c86-bd00-5e274abcd49a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.58,1881,743,265,89,176,4.00,6.67,8,,,,,,,,2,2,0,0,4,0,0,,,,0,3,382
"2023-01-29 21:13:13",2,2,RIP35,d74fb08c-eb71-4359-b11c-27b762a90089,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,1164,469,158,84,74,4.00,5.33,4,,,,,,,,0,4,0,0,4,0,1,,,,0,0,254
"2023-01-29 21:18:56",2,2,RIP35,b08d427f-e9fe-4456-9326-6b82a308d43d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.15,714,615,104,48,56,1.00,1.33,2,,,,,,,,2,4,0,0,2,0,0,,,,0,0,254
"2023-01-29 21:24:53",2,2,RIP35,7d539df0-d9cf-4d58-8086-3f0f990bdc25,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,50,765,286,28,14,14,2.00,3.33,2,,,,,,,,0,4,0,0,2,0,0,,,,0,0,416
"2023-01-29 21:35:29",2,2,RIP35,ca5c108e-fae7-4b50-9663-284d95d227ff,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.02,4144,1605,761,198,563,1.60,4.67,8,,,,,,,,5,5,0,0,3,1,1,,,,0,3,519
"2023-01-29 21:59:28",2,2,RIP35,a6cd1180-cea9-457b-8b14-3bb13ce5b2d2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.83,617,644,133,41,92,1.00,0.67,1,,,,,,,,1,2,0,0,1,0,0,,,,0,2,368
"2023-01-29 22:07:22",2,2,RIP35,410d2935-283c-4c1e-a657-03ba98c81beb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.76,2540,1191,304,130,174,3.33,9.33,10,,,,,,,,3,7,0,0,9,0,0,,,,0,5,452
"2023-01-29 22:16:13",2,2,RIP35,89d19983-6802-4693-bba6-c487b1d6b836,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53,2513,220,217,115,102,9.00,10.33,9,,,,,,,,0,4,0,0,9,0,0,,,,0,4,388
"2023-01-29 22:24:02",2,2,RIP35,beeca527-14e2-432b-b0d9-f4c71c3e50d4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.84,6158,1209,774,231,543,7.33,21.00,22,,,,,,,,3,6,0,0,11,0,0,,,,0,13,523
"2023-01-29 22:37:15",2,2,RIP35,f6268591-d116-4a3c-bd41-9769227d2500,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.47,4060,1131,655,193,462,8.00,15.33,16,,,,,,,,2,4,0,0,15,2,0,,,,0,14,372
"2023-01-29 22:46:47",2,2,RIP35,a15c8e11-516a-4d13-8471-ab9cd7a0ad5b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,1010,944,136,52,84,2.50,3.00,5,,,,,,,,2,0,0,0,2,1,0,,,,0,2,257
"2023-01-29 22:54:27",2,2,RIP35,f3186b37-ab0d-419c-a6c9-ba161cd9e3d7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.16,1539,1768,309,87,222,0.83,0.33,5,,,,,,,,6,4,0,0,2,1,0,,,,0,2,447
"2023-01-29 23:05:31",2,2,RIP35,75d14f01-9411-4758-8aad-7ccaca75b117,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,25.35,3020,3301,639,162,477,1.33,5.67,12,,,,,,,,9,8,0,0,5,1,0,,,,0,5,711
"2023-01-29 23:33:57",2,2,RIP35,3d316686-7286-454c-a15d-fd6a9e5d52ef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.49,1887,920,94,39,55,7.00,8.67,7,,,,,,,,1,8,0,0,7,0,0,,,,0,4,381
"2023-01-29 23:42:31",2,2,RIP35,1c676430-e039-4f10-9366-acd017315296,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.77,1745,1347,260,106,154,1.20,3.00,6,,,,,,,,5,6,0,0,4,0,0,,,,0,1,456
"2023-01-29 23:51:49",2,2,RIP35,2061404e-56cf-4792-867a-c71c2ca02802,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.5,4954,382,695,212,483,12.00,13.67,12,,,,,,,,1,8,0,0,9,0,0,,,,0,6,355
"2023-01-30 00:00:02",2,2,RIP35,99d2a04d-a267-4690-a303-ff3c7a4cce7a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,41.06,1874,670,207,85,122,4.00,5.00,4,,,,,,,,1,6,0,0,4,0,1,,,,0,3,524
"2023-01-30 00:11:18",2,2,RIP35,7528612e-b175-405f-81eb-b64e7da72ca0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,245,0,0,0,0.00,3.33,0,,,,,,,,1,13,0,0,0,0,0,,,,0,1,262
"2023-01-30 00:18:58",2,2,RIP35,5b3051f6-7961-4b2f-b5b7-22d65bfda6a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.2,9158,46,1808,546,1262,41.00,43.67,41,,,,,,,,0,8,0,0,41,0,0,,,,0,25,579
"2023-01-30 00:46:30",2,2,RIP35,91e1eb44-1443-4e46-92c8-e7a05047c669,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,581,323,87,33,54,0.00,0.00,0,,,,,,,,1,3,0,0,0,0,0,,,,0,0,253
"2023-01-30 00:53:11",2,2,RIP35,107527a7-60e4-44fc-a6de-f8f888abae4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.98,2415,409,393,165,228,9.00,10.00,9,,,,,,,,1,6,0,0,6,0,0,,,,0,2,501
"2023-01-30 01:04:50",2,2,RIP35,3ef77623-5414-4d6c-b5a5-792e362b5616,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.8,1642,769,302,90,212,3.00,5.00,6,,,,,,,,2,3,0,0,4,0,0,,,,0,4,458
"2023-01-30 01:14:39",2,2,RIP35,466c4510-e135-4574-b9e9-d81dec2d1ea5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,40.11,702,1529,187,75,112,0.33,-3.67,2,,,,,,,,6,1,0,0,2,0,0,,,,0,0,479
"2023-01-30 01:27:02",2,2,RIP35,8257713a-c663-44d3-952f-232f092a9251,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.6,5229,4214,750,237,513,0.76,1.00,13,,,,,,,,17,15,0,0,2,0,0,,,,0,5,969
"2023-01-30 01:44:50",2,2,RIP35,b0e4ed83-2d43-419d-b610-a660b194cf5b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.9,2270,561,279,89,190,3.50,5.67,7,,,,,,,,2,2,0,0,4,2,0,,,,0,5,266
"2023-01-30 01:52:00",2,2,RIP35,4134dfe3-2601-40b0-bd12-7530daae632c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.58,177,555,19,6,13,2.00,4.67,2,,,,,,,,1,11,0,0,2,1,0,,,,0,2,412
"2023-01-30 01:59:57",2,2,RIP35,cc3e8c81-5623-4b5b-b37f-39c9589557ee,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.39,1680,1758,387,106,281,1.00,1.33,4,,,,,,,,4,4,0,0,2,0,0,,,,0,3,547
"2023-01-30 02:13:43",2,2,RIP35,fa389fda-b5dc-40bf-8af4-86e427d13902,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.61,651,338,147,20,127,1.00,0.33,1,,,,,,,,1,1,0,0,1,1,0,,,,0,0,221
"2023-01-30 02:18:52",2,2,RIP35,75fb8816-efce-4ccc-95b4-941a28851213,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.27,3917,618,1557,191,1366,15.00,16.00,15,,,,,,,,1,6,0,0,9,0,0,,,,0,3,487
"2023-01-30 02:30:02",2,2,RIP35,9c54f1ca-f0fe-4bd3-b9e5-8759b0099817,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.62,1556,1899,210,79,131,1.40,2.33,7,,,,,,,,5,1,0,0,4,0,0,,,,0,0,420
"2023-01-30 02:40:30",2,2,RIP35,6d7800f4-b4ac-42bb-a0cf-8f9a52756214,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.07,1236,407,254,84,170,5.00,4.33,5,,,,,,,,1,1,0,0,3,0,0,,,,0,0,361
"2023-01-30 02:48:54",2,2,RIP35,0621b5fd-d924-4f03-9df9-5c3f8045893b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.96,2756,785,269,129,140,6.00,9.67,6,,,,,,,,1,14,0,0,6,1,0,,,,0,3,418
"2023-01-30 13:06:23",2,2,RIP35,5c64e1a9-e831-4213-a008-35ebbe07c11d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.89,7812,4073,1133,384,749,2.00,15.00,28,,,,,,,,14,3,0,0,6,3,0,,,,0,11,969
"2023-01-30 13:34:31",2,2,RIP35,06d4d79e-25e2-472f-9c4e-6c38e763e257,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.19,4904,3706,674,372,302,1.60,8.00,16,,,,,,,,10,6,0,0,5,0,1,,,,0,7,937
"2023-01-30 13:55:30",2,2,RIP35,655e7b51-9913-4e25-bad1-ceee4f2321d6,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.06,2545,2345,777,218,559,0.86,0.67,6,,,,,,,,7,5,0,0,4,0,1,,,,0,1,581
"2023-01-30 14:44:25",2,2,RIP35,d6096ba1-4724-4763-80d8-3127b8ae3c91,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,3803,1553,644,161,483,3.75,12.00,15,,,,,,,,4,3,0,0,7,1,0,,,,0,4,619
"2023-01-30 14:58:13",2,2,RIP35,82e4664a-162c-4c49-81b1-26e417a3bfbc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.62,3155,3287,604,197,407,0.73,-1.33,8,,,,,,,,11,5,0,0,4,0,0,,,,0,1,674
"2023-01-30 15:12:27",2,2,RIP35,936e3659-8a85-477d-9802-87bd4e86506d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,2449,834,332,158,174,13.00,13.33,13,,,,,,,,1,4,0,0,9,0,0,,,,0,5,447
"2023-01-30 15:23:12",2,2,RIP35,45c66035-eee7-400a-8e72-015bae1c60cd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.33,2987,2066,486,162,324,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,1,,,,0,5,600
"2023-01-30 15:35:27",2,2,RIP35,01b493d7-b406-4191-89bb-e653e873af63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.78,3489,380,806,232,574,15.00,17.00,15,,,,,,,,0,6,0,0,15,0,0,,,,0,10,354
"2023-01-30 15:43:11",2,2,RIP35,4d6efdf7-bc95-4999-9105-27ec6a7841e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.07,623,296,61,22,39,3.00,4.33,3,,,,,,,,0,4,0,0,3,1,0,,,,0,0,408
"2023-01-30 15:51:24",2,2,RIP35,518a6390-6769-4f97-b5b9-0b8f35568b24,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,2.94,16,0,34,1,33,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,264
"2023-01-30 15:58:54",2,2,RIP35,cfe1af02-33c0-458b-b761-98e3ce4fc08e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.85,1865,22,192,113,79,5.00,6.00,5,,,,,,,,0,3,0,0,5,0,0,,,,0,3,236
"2023-01-30 16:05:40",2,2,RIP35,8b1be320-3419-4ba9-b1ae-3bc2d3496aa3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.08,5219,935,167,97,70,3.25,9.00,13,,,,,,,,4,0,0,0,9,0,0,,,,0,6,430
"2023-01-30 16:16:17",2,2,RIP35,89f8e1db-e508-42cb-9a65-4cbbf26b32c4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.99,2510,0,349,164,185,7.00,7.67,7,,,,,,,,0,2,1,0,7,0,0,,,,0,4,257
"2023-01-30 16:22:47",2,2,RIP35,9b51c404-edfc-4aef-975d-9710bfff858e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.8,3803,54,500,129,371,15.00,15.00,15,,,,,,,,0,0,0,0,15,0,0,,,,0,12,313
"2023-01-30 16:31:34",2,2,RIP35,0c6d53e0-1255-410e-84c0-93ca930c3f05,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.65,3234,314,651,180,471,9.00,12.00,9,,,,,,,,0,9,0,0,9,0,0,,,,0,3,343
"2023-01-30 16:39:11",2,2,RIP35,aca07450-8a97-4129-a7e4-9402cb92fab1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,1698,828,314,116,198,2.00,4.00,4,,,,,,,,2,6,0,0,2,0,1,,,,0,3,309
"2023-01-30 16:47:02",2,2,RIP35,bc6d0f87-1619-48a0-8167-d8d52018a291,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,41.7,1190,69,259,108,151,5.00,5.67,5,,,,,,,,0,2,0,0,5,0,0,,,,0,5,489
"2023-01-30 16:58:04",2,2,RIP35,a7162236-f3e5-441a-9487-d1a0313b68c9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.43,1226,552,291,74,217,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,260
"2023-01-30 17:07:45",2,2,RIP35,94f2a9a3-eecc-44b4-8fdd-9d827132ae8c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.04,4911,289,816,188,628,18.00,19.00,18,,,,,,,,1,6,0,0,9,0,0,,,,0,15,346
"2023-01-30 17:22:59",2,2,RIP35,265ae1ac-7ed0-4673-ba39-7da429d4861a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.13,1353,799,257,80,177,2.50,5.67,5,,,,,,,,2,8,0,0,3,0,0,,,,0,3,456
"2023-01-30 17:33:56",2,2,RIP35,b1324b1d-d4d7-4a3e-ac3f-d513fb8ac687,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.45,2689,2207,714,146,568,1.00,1.33,7,,,,,,,,7,4,0,1,4,0,0,,,,0,4,814
"2023-01-30 17:50:52",2,2,RIP35,08c297aa-1601-44aa-9872-b875fe4fb054,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.72,4659,799,930,202,728,6.00,17.33,18,,,,,,,,3,7,0,0,11,0,0,,,,0,11,499
"2023-01-30 18:01:53",2,2,RIP35,4cc2b14c-3095-4365-9b0b-70295d6246cf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.17,4207,1136,1336,176,1160,3.25,11.00,13,,,,,,,,4,6,0,0,7,0,0,,,,0,8,436
"2023-01-30 18:11:40",2,2,RIP35,30e6b6e7-7cf3-4ca6-b081-f0e85e10b73c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.51,1515,144,63,23,40,5.00,5.33,5,,,,,,,,0,1,0,0,5,1,0,,,,0,3,285
"2023-01-30 18:18:37",2,2,RIP35,cacdf2a7-2725-4e20-b9c6-d57e3ebdd08f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,35,21,3,0,3,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,672
"2023-01-30 18:32:03",2,2,RIP35,28d3c7d6-7630-4582-9a39-1a5097ae4261,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.44,736,812,86,15,71,1.50,2.33,3,,,,,,,,2,4,0,1,2,0,0,,,,0,2,281
"2023-01-30 18:41:55",2,3,RIP35,87cd98cb-96a4-4172-a52f-15aa00ee1abd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.77,3250,2951,409,179,230,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,3,427
"2023-01-30 20:07:35",2,2,RIP35,0fef05fb-dc09-4b4d-88a1-6a4114ba3a13,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.24,1627,382,139,74,65,5.00,6.33,5,,,,,,,,1,7,0,0,3,0,0,,,,0,3,282
"2023-01-30 20:13:38",2,2,RIP35,0233e33a-2ebe-40b5-b0ca-74d970e05a10,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,18.06,2107,525,537,97,440,6.00,6.33,6,,,,,,,,1,4,1,0,3,0,0,,,,0,1,488
"2023-01-30 20:24:31",2,2,RIP35,0b483b2f-2ae5-4272-a0ae-56a6c2e47674,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.36,953,849,236,74,162,0.33,-0.33,1,,,,,,,,3,5,0,0,1,0,0,,,,0,0,347
"2023-01-30 20:32:46",2,2,RIP35,78322aa6-0693-4e5f-8d8a-8d32a12eec91,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.07,913,512,290,35,255,3.00,2.67,3,,,,,,,,1,2,0,0,2,0,0,,,,0,1,273
"2023-01-30 20:39:31",2,2,RIP35,fe155a31-e64f-46f4-b77d-15af40344a1c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.54,6687,2827,1365,335,1030,3.67,19.67,22,,,,,,,,6,11,0,0,11,0,0,,,,0,14,941
"2023-01-30 20:57:40",2,2,RIP35,50f48f56-0cc0-4e02-93af-2da7948a325a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,49.09,855,707,110,54,56,0.33,-0.67,1,,,,,,,,3,4,0,0,1,0,0,,,,0,1,380
"2023-01-30 21:06:18",2,2,RIP35,996eb5d7-8714-425f-8017-c838fa6f6daa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,20.94,2217,653,511,107,404,4.50,7.33,9,,,,,,,,2,1,0,0,7,0,0,,,,0,7,422
"2023-01-30 21:15:01",2,2,RIP35,ebb6091a-f06e-493c-8399-16db79c4ca77,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,192,283,45,16,29,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,269
"2023-01-30 21:21:00",2,2,RIP35,af07f611-87af-4110-8480-09f7615f88a1,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.34,7040,2620,1019,299,720,2.38,13.33,19,,,,,,,,8,7,0,0,9,0,0,,,,0,9,718
"2023-01-31 16:35:37",2,2,RIP35,5246eb08-09ce-41ca-a7c9-535e172a2aa8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.52,8061,2486,1512,522,990,1.89,11.00,17,,,,,,,,9,9,0,0,15,2,0,,,,0,10,853
"2023-01-31 17:38:37",2,2,RIP35,ce73f49f-2ca0-4c4a-974f-a61e03ef5fc0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,141
"2023-01-31 17:48:45",2,2,RIP35,980cbb3e-2439-477a-a478-09ac2b9781cd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.53,2443,657,253,100,153,5.50,9.67,11,,,,,,,,2,2,0,0,7,0,0,,,,0,7,345
"2023-01-31 17:56:48",2,2,RIP35,61a47473-5f35-4adf-bf7b-115fe21816ba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.29,4660,1092,980,238,742,3.33,9.67,10,,,,,,,,3,8,0,0,5,1,0,,,,0,3,516
"2023-01-31 18:11:15",2,2,RIP35,97eedf82-433a-4b9b-9bb2-aa1d822dbde2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.72,1994,1940,434,129,305,0.43,-3.00,3,,,,,,,,7,3,0,0,1,0,0,,,,0,0,543
"2023-01-31 18:22:56",2,2,RIP35,7b5c5cc0-ad9b-4fae-9c47-ba88db11892e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,17.35,1515,517,219,38,181,7.00,6.33,7,,,,,,,,1,1,0,0,7,2,0,,,,0,3,380
"2023-01-31 18:33:45",2,2,RIP35,3440821c-b7e2-47ea-b05a-9c06aeaed8d2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.47,5116,4745,870,326,544,1.21,5.33,17,,,,,,,,14,7,0,0,4,0,0,,,,0,3,1149
"2023-01-31 18:56:47",2,2,RIP35,d96cb85b-43f3-4fff-8bea-60f9498ed11b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.58,8683,588,1528,452,1076,18.50,37.33,37,,,,,,,,2,7,0,0,36,1,1,,,,0,16,531
"2023-01-31 19:16:36",2,2,RIP35,9eece6f0-3501-463f-8a07-de96e26d7cac,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.82,1695,812,251,110,141,9.00,10.00,9,,,,,,,,0,3,0,0,9,0,0,,,,0,4,329
"2023-01-31 19:25:09",2,2,RIP35,69fcb2df-13da-4d90-b79b-da2f1be88325,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.36,6365,3255,1167,296,871,1.78,9.67,16,,,,,,,,9,8,0,0,4,1,0,,,,0,6,857
"2023-01-31 19:41:02",2,2,RIP35,87ef28fe-52ec-4b2f-801d-d709b0288811,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,2040,1176,332,128,204,3.50,6.33,7,,,,,,,,2,4,0,0,6,0,0,,,,0,2,335
"2023-01-31 19:51:12",2,2,RIP35,cbff5593-53cb-4115-b3f6-aee95647d36d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,19.52,1681,1256,415,81,334,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,1,938
"2023-01-31 20:10:06",2,2,RIP35,adbbceeb-3201-436d-9949-0229e22995f9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.44,3446,2522,558,181,377,1.33,4.67,12,,,,,,,,9,5,0,0,6,0,0,,,,0,8,676
"2023-01-31 20:27:46",2,2,RIP35,58fef3b5-cb09-4c2b-8cd2-d54c136ac1fc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.63,3019,1663,754,148,606,1.67,5.33,10,,,,,,,,6,4,0,0,5,2,0,,,,0,5,660
"2023-01-31 20:42:17",2,2,RIP35,530bb11b-6fb1-48cb-bcce-f221ab26cb84,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.17,4940,1013,749,211,538,4.33,12.67,13,,,,,,,,3,8,0,0,6,1,0,,,,0,8,861
"2023-01-31 21:37:23",2,2,RIP35,21058ea8-9ac3-4126-abdb-3029b9cbe12a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.54,5209,2834,596,182,414,2.50,11.00,15,,,,,,,,6,6,0,0,6,1,0,,,,0,7,645
