Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 16:46:05",1,1,"BOBBY BOBALONG",eee93240-9452-4a36-9d93-d327b991d3ed,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1163,1178,,,,,,,,,,,,,1,,,,,Win,49.06,3397,2892,373,183,190,2.14,9.00,15,,,,,,,,7,3,0,0,4,0,0,,,,0,3,474
"2021-12-19 16:56:47",1,1,"BOBBY BOBALONG",450ac68d-b39f-49b9-9abb-d6f0295bd059,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1178,1178,,,,,,,,,,,,,5,,,,,Loss,55.19,4073,3461,337,186,151,1.18,2.00,13,,,,,,,,11,0,0,0,6,0,0,,,,0,7,519
"2021-12-19 17:07:41",1,1,"BOBBY BOBALONG",e1865453-f4e3-4ac3-8f45-f97f4f0bf1e7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1178,1178,,,,,,,,,,,,,5,,,,,Loss,46.02,7245,5424,528,243,285,1.61,14.00,29,,,,,,,,18,9,0,0,6,0,0,,,,0,9,747
"2021-12-19 17:21:47",1,1,"BOBBY BOBALONG",e9c30b74-c825-49ea-bb7d-d2f36c54dead,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1178,1193,,,,,,,,,,,,,4,,,,,Win,40.24,2492,2507,328,132,196,2.40,7.67,12,,,,,,,,5,2,0,0,6,0,0,,,,0,3,548
"2021-12-19 17:32:33",1,1,"BOBBY BOBALONG",7c86ad87-aa1f-41f8-8fd0-b12fd772930d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1193,1193,,,,,,,,,,,,,5,,,,,Loss,42.29,2945,3357,402,170,232,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,4,476
"2021-12-19 17:42:34",1,1,"BOBBY BOBALONG",1536b61b-45df-4330-ae36-c5f00847b2d4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1193,1208,,,,,,,,,,,,,1,,,,,Win,42.74,1383,1077,124,53,71,2.00,3.00,6,,,,,,,,3,0,0,0,5,0,0,,,,0,4,334
"2021-12-19 17:49:50",1,1,"BOBBY BOBALONG",417aa3c1-e52d-4262-b6b8-f50f7573f273,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1208,1207,,,,,,,,,,,,,6,,,,,Loss,43.64,4228,3964,511,223,288,1.20,4.33,18,,,,,,,,15,4,0,1,5,0,0,,,,0,5,751
"2021-12-20 14:25:35",1,1,"BOBBY BOBALONG",6ada6c0c-dcc5-4c74-82d2-10343fe354b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1207,1207,,,,,,,,,,,,,5,,,,,Loss,53.44,5760,7308,567,303,264,0.64,-7.33,18,,,,,,,,28,8,0,0,3,0,0,,,,0,9,985
"2021-12-20 14:43:39",1,1,"BOBBY BOBALONG",44d36c93-e6ed-4edc-b648-6cbec76a0f17,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1207,1222,,,,,,,,,,,,,1,,,,,Win,51.54,3915,3399,390,201,189,1.50,6.33,15,,,,,,,,10,4,0,0,6,0,0,,,,0,9,545
"2021-12-20 14:54:14",1,1,"BOBBY BOBALONG",bb6c9b74-5a61-4b25-bc1f-a08dfcd8954d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1222,1223,,,,,,,,,,,,,4,,,,,Win,45.39,2795,2761,282,128,154,1.14,2.33,8,,,,,,,,7,4,0,0,3,0,0,,,,0,3,612
"2021-12-20 15:06:22",1,1,"BOBBY BOBALONG",bb3f2555-04c2-42f7-8221-2d7aad0fae3d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1223,1238,,,,,,,,,,,,,1,,,,,Win,51.05,5478,5446,476,243,233,1.13,5.00,17,,,,,,,,15,9,0,0,3,0,0,,,,0,5,742
"2021-12-20 15:19:31",1,1,"BOBBY BOBALONG",d570a147-6bbf-4d70-a308-c151648b8b98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1238,1238,,,,,,,,,,,,,5,,,,,Loss,49.78,4901,4500,458,228,230,1.00,1.33,15,,,,,,,,15,4,0,0,4,0,0,,,,0,10,587
"2021-12-20 15:30:21",1,1,"BOBBY BOBALONG",d19cbd53-304f-44a3-bb04-c6ae025b6119,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1238,1237,,,,,,,,,,,,,5,,,,,Loss,53.65,5846,6024,438,235,203,0.86,-1.00,19,,,,,,,,22,6,0,0,4,0,0,,,,0,5,734
"2021-12-20 15:44:06",1,1,"BOBBY BOBALONG",0e02b874-3a27-4a0a-88c1-6f75992bcecd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1237,1252,,,,,,,,,,,,,2,,,,,Win,44.1,4577,3957,449,198,251,1.78,9.00,16,,,,,,,,9,6,0,0,8,0,0,,,,0,7,746
"2021-12-20 16:00:57",1,1,"BOBBY BOBALONG",8617c00f-673c-4868-98f4-d3d5766e3176,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.75,6104,3161,208,91,117,1.30,4.67,13,,,,,,,,10,5,0,0,5,1,0,,,,0,5,710
"2021-12-20 16:38:58",1,1,"BOBBY BOBALONG",61707d30-bbd9-4558-821c-e83f4a790a67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1252,1267,,,,,,,,,,,,,1,,,,,Win,52.16,6340,6481,487,254,233,1.10,4.33,23,,,,,,,,21,7,0,0,4,0,0,,,,0,4,884
"2021-12-20 16:55:30",1,1,"BOBBY BOBALONG",14a62a43-0dd5-4417-b785-16c08d2e90af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1267,1282,,,,,,,,,,,,,1,,,,,Win,48.26,2401,2055,230,111,119,1.60,4.33,8,,,,,,,,5,4,0,0,3,0,0,,,,0,2,342
"2021-12-20 17:05:09",1,1,"BOBBY BOBALONG",ebc2baf5-b9bb-4115-82a0-a139d9dc2827,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1282,1282,,,,,,,,,,,,,5,,,,,Loss,45,5008,5515,560,252,308,0.58,-5.00,11,,,,,,,,19,9,0,1,4,0,0,,,,0,5,681
"2021-12-20 17:17:46",1,1,"BOBBY BOBALONG",d13bad60-e900-44dc-82a8-104da0e1bafd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1282,1280,,,,,,,,,,,,,8,,,,,Loss,51.36,5698,5911,514,264,250,0.90,-0.33,18,,,,,,,,20,5,0,0,3,0,0,,,,0,5,748
"2021-12-20 17:31:03",1,1,"BOBBY BOBALONG",fc8f6f06-9dcc-4588-a8d7-36b5ce0737e9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1280,1283,,,,,,,,,,,,,2,,,,,Win,45.45,2379,1721,198,90,108,2.00,5.33,8,,,,,,,,4,4,0,0,4,0,0,,,,0,3,445
"2021-12-20 17:39:54",1,1,"BOBBY BOBALONG",7cd9a99e-1923-4f5a-90f4-d3dab53a6a14,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1283,1282,,,,,,,,,,,,,6,,,,,Loss,54.43,8084,7110,632,344,288,1.22,10.00,28,,,,,,,,23,15,0,0,5,0,0,,,,0,12,1024
"2021-12-20 18:12:14",1,1,"BOBBY BOBALONG",c1e13abf-f870-4144-aadb-f4f456d7efda,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1282,1280,,,,,,,,,,,,,5,,,,,Loss,47.73,4798,5242,440,210,230,0.78,-3.00,14,,,,,,,,18,3,0,0,4,0,0,,,,0,4,650
"2021-12-20 18:24:30",1,1,"BOBBY BOBALONG",03aada94-0bc9-4cb0-859f-56a73e19408b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1280,1280,,,,,,,,,,,,,5,,,,,Loss,42.67,2880,3074,382,163,219,0.80,-1.00,8,,,,,,,,10,3,0,0,5,0,0,,,,0,6,557
"2021-12-20 18:35:11",1,1,"BOBBY BOBALONG",20d4422c-dc92-46b8-84b2-42b73ce51ca0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1280,1294,,,,,,,,,,,,,4,,,,,Win,56.09,3450,3498,271,152,119,0.90,1.67,9,,,,,,,,10,8,0,0,2,0,0,,,,0,1,476
"2021-12-20 18:45:11",1,1,"BOBBY BOBALONG",c8182533-bb81-4f43-8a5d-1094014b3157,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1294,1298,,,,,,,,,,,,,3,,,,,Win,51.84,4581,5245,434,225,209,0.95,1.33,18,,,,,,,,19,7,0,0,3,0,0,,,,0,4,793
"2021-12-20 18:59:36",1,1,"BOBBY BOBALONG",acdaec0f-35e4-4dfd-80f1-a3b770a54b58,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1298,1297,,,,,,,,,,,,,6,,,,,Loss,40,3508,3293,350,140,210,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,3,527
"2021-12-20 19:10:04",1,1,"BOBBY BOBALONG",bf7a2d0c-d35b-47eb-b244-697aceb73df2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1297,1311,,,,,,,,,,,,,3,,,,,Win,52.48,3360,3141,322,169,153,0.91,1.33,10,,,,,,,,11,7,0,0,2,0,0,,,,0,2,522
"2021-12-20 19:20:19",1,1,"BOBBY BOBALONG",887e2aac-b4a3-43a0-a625-30e1d36d3dd3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,,,,,Win,51.49,1836,3068,235,121,114,0.90,0.00,9,,,,,,,,10,3,0,0,2,0,0,,,,0,1,527
"2021-12-20 19:30:40",1,1,"BOBBY BOBALONG",8ca5bae5-1af1-4a4e-add3-6707e1784b75,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1314,1313,,,,,,,,,,,,,5,,,,,Loss,46.3,5520,4562,473,219,254,1.29,6.67,18,,,,,,,,14,8,0,0,4,0,0,,,,0,5,754
"2021-12-20 19:44:42",1,1,"BOBBY BOBALONG",af0a2091-3acf-4a81-bd28-409b3fd10af6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1313,1314,,,,,,,,,,,,,4,,,,,Win,44.78,2876,3124,335,150,185,0.73,-0.67,8,,,,,,,,11,7,0,0,3,0,0,,,,0,3,551
"2021-12-20 19:55:34",1,1,"BOBBY BOBALONG",1f9faab3-9dd7-492c-9deb-fe55c5b6aebf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1314,1310,,,,,,,,,,,,,6,,,,,Loss,46.69,5810,4969,726,339,387,1.38,10.67,22,,,,,,,,16,14,0,0,4,0,0,,,,0,7,933
"2021-12-20 20:12:28",1,1,"BOBBY BOBALONG",fd03498c-a817-4d07-998d-400f196e5026,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1310,1324,,,,,,,,,,,,,2,,,,,Win,51.39,7911,7402,574,295,279,1.43,13.67,33,,,,,,,,23,11,0,0,5,0,0,,,,0,15,1064
"2021-12-20 21:02:51",1,1,"BOBBY BOBALONG",edfc9b2e-938f-469f-a25d-405e514ec59d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.21,832,652,96,29,67,1.67,4.67,10,,,,,,,,6,2,0,0,5,0,0,,,,0,6,297
"2021-12-20 21:10:17",1,1,"BOBBY BOBALONG",feaf9b12-a164-438b-b2ed-4b16afd2cf9f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1324,1337,,,,,,,,,,,,,1,,,,,Win,46.87,6164,4291,495,232,263,1.62,10.33,21,,,,,,,,13,7,0,0,3,0,0,,,,0,6,680
"2021-12-20 21:24:14",1,1,"BOBBY BOBALONG",0cbe907f-1c14-4da5-864a-5faeebe5abe6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1337,1334,,,,,,,,,,,,,6,,,,,Loss,41.96,3242,4461,398,167,231,0.79,-1.00,11,,,,,,,,14,6,0,0,4,0,0,,,,0,5,752
"2021-12-20 21:39:46",1,1,"BOBBY BOBALONG",c3b5ea3b-bdc2-4efd-a353-14d9b4000a12,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1337,,,,,,,,,,,,,1,,,,,Win,37.25,3275,3316,357,133,224,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,2,477
"2021-12-20 21:49:27",1,1,"BOBBY BOBALONG",80f5ebd5-947c-4b0f-8417-15d1415e0d2b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1337,1335,,,,,,,,,,,,,5,,,,,Loss,44.55,3566,3626,220,98,122,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,6,482
"2021-12-20 21:59:01",1,1,"BOBBY BOBALONG",f0f43f11-7e96-49e8-9430-f56fcdb8b3ce,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,,,,,Win,53.72,4511,5572,443,238,205,0.76,-0.67,13,,,,,,,,17,10,0,0,3,0,0,,,,0,7,843
"2021-12-21 18:11:28",1,1,"BOBBY BOBALONG",38456600-fb9a-44ce-bf26-07ccb68b3577,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.16,4319,3784,311,128,183,0.92,0.67,12,,,,,,,,13,5,0,0,4,0,0,,,,0,6,429
"2021-12-21 18:20:18",1,1,"BOBBY BOBALONG",755719d2-2074-45a0-9d79-5d85e9225d88,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.73,3396,2373,333,109,224,2.17,8.33,13,,,,,,,,6,4,0,0,7,0,0,,,,0,5,453
"2021-12-21 18:29:46",1,1,"BOBBY BOBALONG",4eaba402-81c6-4db6-b99f-ba8ad80bf98b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.31,3917,3029,520,168,352,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,2,420
"2021-12-21 18:38:16",1,1,"BOBBY BOBALONG",8def8593-5908-4a12-b0c0-1fa0ecc21857,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30,3815,3401,340,102,238,0.91,1.33,10,,,,,,,,11,7,0,1,4,0,0,,,,0,2,439
"2021-12-21 18:46:59",1,1,"BOBBY BOBALONG",b9e45ba9-10d5-4f42-9871-1e65fc254a90,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.08,4533,3274,257,103,154,1.40,4.33,14,,,,,,,,10,1,0,0,5,0,0,,,,0,2,551
"2021-12-21 18:57:54",1,1,"BOBBY BOBALONG",50f073e7-d0f1-4a33-856b-95c656fb0577,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.08,2776,3657,355,121,234,0.58,-2.67,7,,,,,,,,12,7,0,0,2,0,0,,,,0,2,496
"2021-12-21 19:08:32",1,1,"BOBBY BOBALONG",7b7fd7c1-e484-4b43-b762-c4bca61b4685,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,3743,3333,394,174,220,2.57,11.67,18,,,,,,,,7,2,0,0,6,0,0,,,,0,11,469
"2021-12-21 19:31:28",1,1,"BOBBY BOBALONG",fd23d8d7-5307-4545-9645-62d3c2f36b3d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.4,1796,1093,99,40,59,0.75,-0.67,3,,,,,,,,4,1,0,0,3,0,0,,,,0,0,352
"2021-12-21 19:40:38",1,1,"BOBBY BOBALONG",74cf48e9-9704-4e8f-8502-0cc7c54cf761,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,7644,4150,556,272,284,2.45,18.67,27,,,,,,,,11,8,0,1,7,1,0,,,,0,15,1055
"2021-12-21 20:01:36",1,1,"BOBBY BOBALONG",9573ef09-133a-4d46-aa7a-78ee33f8af71,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.48,4829,4987,555,208,347,1.00,1.33,18,,,,,,,,18,4,0,0,3,0,0,,,,0,4,616
"2021-12-21 20:13:33",1,1,"BOBBY BOBALONG",ac98cdfe-c5c1-415d-95e9-05cedaf33807,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.32,5023,4665,367,170,197,1.06,3.67,18,,,,,,,,17,8,0,0,3,0,0,,,,0,3,698
"2021-12-21 20:28:23",1,1,"BOBBY BOBALONG",655a0717-7dc1-49e3-af1c-6c81043e0253,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,1480,744,111,41,70,2.29,9.00,16,,,,,,,,7,0,0,0,6,0,0,,,,0,9,477
"2021-12-21 20:38:26",1,1,"BOBBY BOBALONG",3377719a-fcb2-4491-aea3-e413310b3fab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.28,5135,4132,478,269,209,1.36,6.00,19,,,,,,,,14,3,0,0,4,0,0,,,,0,7,525
"2021-12-21 20:48:41",1,1,"BOBBY BOBALONG",47401d1b-5020-473f-bc95-9968a312e3c4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.44,5298,4111,464,183,281,2.09,13.00,23,,,,,,,,11,3,0,0,5,0,0,,,,0,12,620
"2021-12-21 21:00:28",1,1,"BOBBY BOBALONG",436a7875-98c0-4249-ada0-19d60934e2f6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.69,3740,2764,257,102,155,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,4,507
"2021-12-21 21:10:26",1,1,"BOBBY BOBALONG",eaf3f16f-381c-486b-a5a1-08bd7c3b4c9c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.47,1118,864,102,27,75,1.44,4.00,13,,,,,,,,9,0,0,1,4,0,0,,,,0,3,400
"2021-12-21 21:18:35",1,1,"BOBBY BOBALONG",a931052c-bb7c-4e72-b415-c8b7afffa3d8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.42,1751,796,182,59,123,2.25,10.67,18,,,,,,,,8,2,0,0,6,0,0,,,,0,8,415
"2021-12-21 21:27:01",1,1,"BOBBY BOBALONG",d9856f5c-491e-4604-8e0e-e0fb56dd12bc,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.55,1133,1004,94,40,54,1.18,2.00,13,,,,,,,,11,0,0,0,3,0,0,,,,0,5,336
"2021-12-21 21:32:45",1,1,"BOBBY BOBALONG",39602426-4390-41e1-ab80-d5eaf5b096ea,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.34,2971,2456,304,150,154,1.22,2.33,11,,,,,,,,9,1,0,0,7,0,0,,,,0,4,528
"2021-12-21 21:42:43",1,1,"BOBBY BOBALONG",669271c9-06da-4297-bdaa-7f46fe05d0b0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.53,5169,3611,527,261,266,1.45,8.33,16,,,,,,,,11,10,0,0,4,0,0,,,,0,7,589
"2021-12-21 21:52:25",1,1,"BOBBY BOBALONG",3bf1c6b4-8c74-4c43-97f9-864b28483bef,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.11,2656,2231,465,140,325,1.50,4.67,12,,,,,,,,8,2,0,0,6,0,0,,,,0,2,552
"2021-12-21 22:03:50",1,1,"BOBBY BOBALONG",d13fb281-7ad5-45b7-a36b-f5190ea100b1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.59,853,852,17,12,5,0.67,0.00,2,,,,,,,,3,3,0,0,2,0,0,,,,0,3,174
"2021-12-21 22:09:03",1,1,"BOBBY BOBALONG",db81bf7f-3e14-40a2-9054-703ced4a8031,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.78,951,1027,74,25,49,1.00,0.00,10,,,,,,,,10,0,0,0,3,0,0,,,,0,6,452
"2021-12-21 22:17:15",1,1,"BOBBY BOBALONG",d6cef2df-6f60-4ccb-87f0-6d223c821b73,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.66,898,1209,121,25,96,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,1,362
"2021-12-21 22:24:28",1,1,"BOBBY BOBALONG",2f05b7e9-b324-43a1-94fc-b46e0b64358f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.82,774,810,114,34,80,0.89,-1.00,8,,,,,,,,9,0,0,0,3,0,0,,,,0,2,372
"2021-12-21 22:31:52",1,1,"BOBBY BOBALONG",83229e3b-42f8-4834-ae0d-a39f6a2e6a2e,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.13,1186,870,127,37,90,1.33,3.33,12,,,,,,,,9,1,0,0,5,0,0,,,,0,7,377
"2021-12-21 22:35:44",1,1,"BOBBY BOBALONG",cb351020-7657-4d68-a382-0d3a45f64a51,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.67,899,799,120,38,82,1.29,2.00,9,,,,,,,,7,0,0,1,4,0,0,,,,0,5,614
"2021-12-21 22:47:33",1,1,"BOBBY BOBALONG",072f529e-6a53-404b-98b3-306925fc18d8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,1915,710,136,52,84,3.00,14.33,21,,,,,,,,7,1,0,0,5,0,0,,,,0,11,320
"2021-12-21 22:54:06",1,1,"BOBBY BOBALONG",8fc650ea-2c8b-48c9-9586-74b04f19e1a2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,1546,1147,144,42,102,1.25,3.00,15,,,,,,,,12,0,0,0,5,0,0,,,,0,5,602
"2021-12-21 23:05:13",1,1,"BOBBY BOBALONG",2f668a2d-b2cc-46cf-9699-04d712caaf87,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.98,1293,1100,129,49,80,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,2,416
"2021-12-21 23:13:26",1,1,"BOBBY BOBALONG",231b995b-1ab2-43d9-80a1-770c1676d7d8,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.37,1302,811,83,36,47,1.44,4.00,13,,,,,,,,9,0,0,0,5,0,0,,,,0,5,341
"2021-12-21 23:20:28",1,1,"BOBBY BOBALONG",334d2b32-04a1-4705-9949-cb3b644ff3cf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.26,978,996,76,23,53,1.00,0.00,11,,,,,,,,11,0,0,0,7,0,0,,,,0,6,336
"2021-12-21 23:27:05",1,1,"BOBBY BOBALONG",34da8297-8e9a-4116-83dc-4eaac0099b06,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25,1140,964,120,30,90,1.10,1.33,11,,,,,,,,10,1,0,0,5,0,0,,,,0,5,382
"2021-12-21 23:34:47",1,1,"BOBBY BOBALONG",618a8dd5-893a-4ef4-9ea5-869fd3a02eea,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.63,1422,1299,93,35,58,1.14,2.33,16,,,,,,,,14,1,0,0,5,0,0,,,,0,4,449
"2021-12-21 23:47:07",1,1,"BOBBY BOBALONG",d94e2479-6ad2-4d37-96dc-0daffcbd4496,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.08,4006,2167,524,231,293,4.00,17.33,20,,,,,,,,5,7,0,0,11,0,0,,,,0,12,428
"2021-12-21 23:56:31",1,1,"BOBBY BOBALONG",7e8af04c-a0aa-4714-9ead-b138d538fe1d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.87,6059,3385,393,196,197,2.20,13.00,22,,,,,,,,10,3,0,0,7,0,0,,,,0,11,712
"2021-12-22 00:10:40",1,1,"BOBBY BOBALONG",6105534c-c001-427c-9209-c3e385856f6f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.91,5874,3430,567,283,284,1.91,11.33,21,,,,,,,,11,4,0,0,7,0,0,,,,0,13,578
"2021-12-22 19:13:47",1,1,"BOBBY BOBALONG",10659790-8f13-4c89-8253-cb0e5664b7f6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.26,4037,3757,374,173,201,1.90,10.00,19,,,,,,,,10,3,0,0,7,0,0,,,,0,8,510
"2021-12-22 19:23:57",1,1,"BOBBY BOBALONG",c20baa87-36bb-43c2-9f11-21be35e3b034,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.79,4462,3072,199,115,84,2.11,11.33,19,,,,,,,,9,4,0,0,5,0,0,,,,0,6,467
"2021-12-22 19:34:20",1,1,"BOBBY BOBALONG",2d7e25b3-a870-4ead-873c-8b50d17da787,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.26,2628,1246,277,142,135,3.33,8.33,10,,,,,,,,3,4,0,0,9,0,0,,,,0,4,394
"2021-12-22 19:42:17",1,1,"BOBBY BOBALONG",c6f6d588-fe95-4bcc-8833-d2674f2329e7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,,,,,Win,49.52,2940,3440,311,154,157,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,3,491
