Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-01 16:39:00",,,"BOBBY BOBALONG",576164f5-260a-40ae-a656-ce818d728a70,"OSC Customs Glaze","OSC Far FFA",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,33.33,180,180,6,2,4,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,1,2,0,0,,,100,0,3,535
"2024-02-01 16:42:55",,,"BOBBY BOBALONG",e47e2aca-b036-4675-a0e1-350267e21bd7,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,60.24,22021,25877,669,403,266,0.83,-19.00,94,0,0,72,15,0,0,0,113,0,0,0,4,0,0,,,9400,0,52,937
"2024-02-01 16:59:21",,,"BOBBY BOBALONG",aa2056eb-ad45-45aa-bc0a-1eab0a3b9ef3,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2024-02-02 23:14:41",,,"BOBBY BOBALONG",6785c2a4-8bcc-4a9c-a309-527fcf8801f5,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,68.75,458,298,16,11,5,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,918
"2024-02-02 23:31:04",,,"BOBBY BOBALONG",272223da-0059-46cd-95eb-132122878ff8,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.03,9369,9564,312,206,106,0.89,2.66,31,3,0,22,0,0,0,0,35,20,0,0,3,0,0,,,4100,0,11,937
"2024-02-02 23:48:20",,,"BOBBY BOBALONG",676ad4be-f0ff-46d6-8b10-4e3a22010e3b,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.29,7305,6585,297,185,112,0.85,-1.66,17,0,1,13,0,0,0,0,20,4,0,0,3,0,0,,,1900,0,8,925
"2024-02-03 00:02:27",,,"BOBBY BOBALONG",b9763231-41e5-43d8-bb6e-fee240df520d,"Live Fire - Ranked",HCS-FFA,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,67.45,14055,8076,424,286,138,2.37,43.00,64,4,2,45,4,0,0,0,27,18,0,0,11,0,0,,,7300,0,49,918
"2024-02-03 00:16:23",,,"BOBBY BOBALONG",08f19a71-71d5-45c6-ac16-d4f9d8d2b3ee,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,67.85,10609,8900,339,230,109,1.36,17.33,45,8,0,29,0,0,0,0,33,16,0,0,4,0,0,,,5300,0,30,920
"2024-02-03 00:32:41",,,"BOBBY BOBALONG",75248f82-bfa2-4541-a821-0a6622e15dbd,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,71.72,11301,10868,343,246,97,0.95,3.66,40,8,0,30,0,0,0,0,42,17,0,0,4,0,0,,,4850,0,16,919
"2024-02-03 00:49:06",,,"BOBBY BOBALONG",f11807ba-2c67-49dd-bd55-1d7f932b99b2,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.1,7889,8113,271,171,100,0.93,1.33,25,2,2,17,0,0,0,0,27,10,0,0,6,0,0,,,3000,0,9,818
"2024-02-03 19:10:27",,,"BOBBY BOBALONG",c2fa4111-6461-40e4-840f-385c54de436b,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,376
"2024-02-03 19:34:36",,,"BOBBY BOBALONG",d013f8c3-44ea-48a9-bb5b-8210223d61bb,"Aquarius - Ranked"," Spartan 150 Kills FFA",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,70.51,2302,1418,78,55,23,1.80,4.66,9,2,0,5,0,0,0,0,5,2,0,0,3,0,0,,,1000,0,4,1209
"2024-02-03 20:00:04",,,"BOBBY BOBALONG",0a2c5193-4848-4fe7-811b-209bb98cbecd,"Aquarius - Ranked","FFA SlayerBanditS7Unlimited",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,139,229,4,4,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,24
"2024-02-03 20:03:11",,,"BOBBY BOBALONG",730b9089-2bb6-4519-b665-b7f9fb670b38,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.95,47806,23263,1508,1070,438,3.91,172.66,215,10,2,165,0,0,0,0,55,38,0,0,20,0,0,,,23400,0,115,2434
"2024-02-04 17:26:34",,,"BOBBY BOBALONG",807f1048-beaa-4201-b9cb-80c7183d916a,"Thunderdome - LitL",Wo0t,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,52.13,15402,14680,445,232,213,0.97,5.00,58,3,0,37,19,0,0,0,60,21,0,0,4,0,0,,,6850,0,33,855
"2024-02-04 17:51:42",,,"BOBBY BOBALONG",b61a7f67-0817-4265-9399-75068160b2cf,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,62.61,40522,92007,1372,859,513,0.43,-228.00,172,0,0,141,10,0,0,0,400,0,0,0,3,0,0,,,17200,0,49,4051
"2024-02-04 17:56:34",,,"BOBBY BOBALONG",5576b871-ee8b-4661-9555-9656374244e5,"Uber Octagon - LitL","FFA Ultimate Fiesta Mine",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,53.41,3882,3352,279,149,130,1.00,3.66,12,0,0,4,2,0,0,0,12,11,0,0,3,0,0,,,1750,0,9,668
"2024-02-04 19:51:29",,,"BOBBY BOBALONG",5ea55a64-1670-4114-a6f5-be3ac85b0098,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.63,11043,11459,392,222,170,1.55,20.66,48,6,0,34,6,0,0,0,31,11,0,0,7,0,0,,,5350,0,20,1219
"2024-02-04 20:13:20",,,"BOBBY BOBALONG",b36be727-8871-4a76-8cd2-10bc929b8b85,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,61.11,6120,6929,234,143,91,0.79,-3.66,19,2,0,13,0,0,0,0,24,4,0,0,5,0,0,,,2100,0,11,1219
"2024-02-05 20:58:23",,,"BOBBY BOBALONG",0bd6d3ac-9f36-497a-9ed4-6a4ec7d5d5c6,"Octagon HCS 2042","Uber Octagon",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,61.06,51401,50180,1695,1035,660,1.04,50.66,226,10,0,167,36,0,0,0,217,125,0,0,6,0,0,,,28850,0,143,2920
"2024-02-05 21:19:39",,,"BOBBY BOBALONG",34ecdbda-7a6c-4178-a016-6499b2854913,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,80,493,174,15,12,3,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,42
"2024-02-05 21:47:01",,,"BOBBY BOBALONG",11bb620f-2408-4128-95ad-8f7677c158fd,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,69.09,10897,12588,330,228,102,0.85,-8.00,47,0,0,40,1,0,0,0,55,0,0,0,3,0,0,,,4700,0,20,913
"2024-02-07 21:20:52",,,"BOBBY BOBALONG",231d9f83-6cc1-49af-af36-e4187ec604ea,"Toy Story","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,22.22,315,286,9,2,7,2.00,2.00,2,0,0,1,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,620
"2024-02-07 21:23:21",,,"BOBBY BOBALONG",b1aabda4-de31-469e-958e-4a62c9daa746,"UneeQ | Lockout Remake"," Asesino todos contra todos",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,40.3,3666,3103,67,27,40,1.30,3.33,13,2,0,3,11,0,0,0,10,1,0,0,5,0,0,,,1350,0,10,1373
"2024-02-07 21:31:59",,,"BOBBY BOBALONG",e1fc1e6f-fa03-4963-a036-9bb6a3288c9e,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.77,3857,2948,77,26,51,1.45,5.33,16,0,0,14,16,0,0,0,11,1,0,0,6,0,0,,,1650,0,24,273
"2024-02-07 21:47:09",,,"BOBBY BOBALONG",18ccaf51-acd3-4a21-a330-87519204d994,"UneeQ | Lockout Remake"," Asesino todos contra todos",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.16,6107,4791,152,58,94,1.43,7.33,20,4,0,10,16,0,0,0,14,4,0,0,4,0,0,,,2200,0,20,650
"2024-02-07 21:49:37",,,"BOBBY BOBALONG",00a011a4-898d-4802-906f-021a8b8dc309,"Octagon - Summit","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,65.53,38899,34909,998,654,344,1.11,31.00,164,2,0,121,60,0,0,0,148,45,0,0,13,0,0,,,18650,0,150,2201
"2024-02-12 20:57:22",,,"BOBBY BOBALONG",af430916-8b00-49ec-84cd-dbd38afcea15,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,60.14,3720,3784,143,86,57,1.08,3.00,14,0,1,12,0,0,0,0,13,6,0,0,4,0,0,,,1700,0,4,919
"2024-02-12 21:14:14",,,"BOBBY BOBALONG",05b2b6ab-9501-40b9-98b4-9963d86cdb74,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.13,6530,8999,269,151,118,0.55,-11.00,18,2,1,10,0,0,0,0,33,12,0,0,4,0,0,,,2400,0,10,917
"2024-02-12 21:30:28",,,"BOBBY BOBALONG",8a2eaacd-17de-48d4-8043-ad5fb9f09e3f,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.3,8433,8748,305,190,115,1.08,7.00,28,6,0,17,0,0,0,0,26,15,0,0,5,0,0,,,3550,0,15,917
"2024-02-12 21:47:06",,,"BOBBY BOBALONG",73d8506c-39f2-4bd7-b5fe-1259bc2bc4e0,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.82,6176,8562,238,140,98,0.61,-10.00,20,1,0,11,1,0,0,0,33,9,0,0,5,0,0,,,2450,0,4,917
"2024-02-12 22:03:38",,,"BOBBY BOBALONG",d71ea38f-4874-4c2f-9537-4825158b969b,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.33,7030,9583,270,171,99,0.61,-12.00,23,2,1,13,1,0,0,0,38,9,0,0,3,0,0,,,2750,0,11,917
"2024-02-12 22:20:11",,,"BOBBY BOBALONG",46e38449-97ea-41c7-8407-5c284289c5f0,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.23,8582,9775,316,184,132,0.77,-2.00,27,5,3,12,0,0,0,0,35,18,0,0,3,0,0,,,3600,0,11,928
"2024-02-12 22:36:34",,,"BOBBY BOBALONG",216c34a4-e3a6-4e04-bbb3-650c9728a481,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.94,8400,9992,317,190,127,0.62,-7.66,21,2,1,15,0,0,0,0,34,16,0,0,3,0,0,,,2900,0,7,917
"2024-02-12 22:52:55",,,"BOBBY BOBALONG",2ed5766e-0d5e-4a61-8142-a0e917c0e284,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.54,7487,10020,325,187,138,0.86,-1.33,31,1,1,22,0,0,0,0,36,11,0,0,4,0,0,,,3650,0,12,955
"2024-02-12 23:09:52",,,"BOBBY BOBALONG",a1b7462d-e687-4004-9503-5ceb54ef08ec,"Critical Dewpoint","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.97,7622,8661,310,189,121,0.88,0.66,29,1,2,20,1,0,0,0,33,14,0,0,4,0,0,,,3600,0,9,927
"2024-02-12 23:26:31",,,"BOBBY BOBALONG",6f126248-eba0-45e0-8c89-75439ce23114,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,2372,1703,71,41,30,2.00,5.33,10,0,0,10,2,0,0,0,5,1,0,0,3,0,0,,,1050,0,6,306
"2024-02-14 16:22:41",,,"BOBBY BOBALONG",5206841f-8a7c-4efa-9872-7a4eec1455fe,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.38,7541,7772,260,144,116,0.78,-1.33,21,5,1,11,0,0,0,0,27,14,0,0,3,0,0,,,2800,0,7,1856
"2024-02-14 16:54:36",,,"BOBBY BOBALONG",482d6613-8243-4191-86f5-0a7eb4cc2c10,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.6,12987,10479,436,286,150,1.29,14.33,44,6,1,24,0,0,0,0,34,13,0,0,5,0,0,,,5050,0,19,1362
"2024-02-14 17:18:22",,,"BOBBY BOBALONG",af79578a-84ec-43c6-9869-1af6a171f482,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.97,10708,10792,377,211,166,0.86,0.33,31,8,2,12,0,0,0,0,36,16,0,0,4,0,0,,,3900,0,10,1063
"2024-02-15 20:44:45",,,"BOBBY BOBALONG",53897bde-5758-4b9e-b72c-3c1630fd03c4,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,57.14,2905,2165,231,132,99,1.43,4.66,10,0,1,8,0,0,0,0,7,5,0,0,4,0,0,,,1250,0,5,921
"2024-02-15 20:49:22",,,"BOBBY BOBALONG",1455acb2-497d-4823-be9a-8b70dda0ca1c,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,59.82,2872,2323,112,67,45,0.88,0.33,7,1,0,4,0,0,0,0,8,4,0,0,2,0,0,,,900,0,2,917
"2024-02-15 21:05:40",,,"BOBBY BOBALONG",40249b2e-60e7-481a-8e41-f88ac1a2530d,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.36,2937,2302,107,71,36,1.29,3.00,9,1,0,6,0,0,0,0,7,3,0,0,3,0,0,,,1050,0,1,330
"2024-02-15 22:23:26",,,"BOBBY BOBALONG",f25279f7-19cb-472b-9571-c4b00af67353,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,64.67,60321,51593,1690,1093,597,1.14,47.66,256,19,0,186,41,0,0,0,224,47,0,0,5,0,0,,,27950,0,164,2818
"2024-02-16 21:59:54",,,"BOBBY BOBALONG",33c9d483-3555-4599-b7b8-5519361464fb,"Recharge - Ranked","Octagon (Bandit)",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,66.47,4980,3426,170,113,57,1.91,11.66,21,2,0,19,0,0,0,0,11,5,0,0,5,0,0,,,2350,0,15,3936
"2024-02-16 22:25:07",,,"BOBBY BOBALONG",b0b35d1e-0cca-4b7f-b8a3-99a6ba109be7,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,61.74,3285,4265,115,71,44,0.75,-1.66,12,1,0,4,0,0,0,0,16,7,0,0,2,0,0,,,1550,0,4,921
"2024-02-16 22:37:28",,,"BOBBY BOBALONG",eb498355-bbac-4b2a-9408-aff25ef53e48,"Aquarius - Ranked","Bandit SlayerMod",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2024-02-16 22:41:19",,,"BOBBY BOBALONG",5c13a279-e7b3-490f-b11c-3000df92809f,"Aquarius - Ranked","FFA SlayerMod",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,22958,13616,448,280,168,2.56,65.33,100,4,0,76,34,0,0,0,39,13,0,0,9,0,0,,,10650,0,73,1422
"2024-02-16 23:09:23",,,"BOBBY BOBALONG",b3183af1-a65f-4a6a-9640-96e2a1dba6de,"Argyle - Ranked","FFA SlayerMod",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.56,7529,6309,158,102,56,1.41,10.33,31,0,0,23,10,0,0,0,22,4,0,0,6,0,0,,,3300,0,25,623
"2024-02-17 21:51:12",,,"BOBBY BOBALONG",901a0e27-bcd6-490c-90a1-cdb47021dc3a,"Live Fire - Ranked","Bandit Shockrifle Warm up",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.36,5416,4351,233,129,104,1.15,4.33,15,2,0,10,0,0,0,0,13,7,0,0,2,0,0,,,1850,0,7,2296
"2024-02-17 22:10:08",,,"BOBBY BOBALONG",1ec30d86-0804-4dae-a614-d7de5de0d28c,"Aquarius - Ranked","Rotating maps HCS FFA",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,62.79,1014,1492,43,27,16,0.60,-2.00,3,1,0,2,0,0,0,0,5,0,0,0,2,0,0,,,300,0,2,617
"2024-02-17 22:19:00",,,"BOBBY BOBALONG",5434a965-4b9a-4fea-939a-c8f9e11ab172,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,62.97,25109,23260,883,556,327,1.18,25.66,97,8,1,66,2,0,0,0,82,32,0,0,6,0,0,,,11300,0,39,3431
"2024-02-18 21:31:57",,,"BOBBY BOBALONG",b6306894-bb44-4132-a1e7-067784dcf1be,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,54.58,14268,13310,491,268,223,1.00,9.66,57,6,0,33,14,0,0,0,57,29,0,0,3,0,0,,,7150,0,43,1669
"2024-02-18 22:02:55",,,"BOBBY BOBALONG",4226ae55-e2a8-4b08-8b4f-1cf0df654c95,"Aquarius - Ranked","FFA SlayerMod",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.83,18283,15434,412,230,182,1.35,25.66,66,3,1,50,28,0,0,0,49,26,0,0,7,0,0,,,7900,0,42,1377
"2024-02-18 22:11:48",,,"BOBBY BOBALONG",869d82e3-d0da-4e3e-9a6b-86a435bd8212,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,50,35,0,2,1,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2024-02-18 22:27:41",,,"BOBBY BOBALONG",df7a8799-8f42-44b9-9f7a-33fad1c5ea6b,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4377,4997,172,90,82,0.42,-9.33,8,1,0,4,0,0,0,0,19,5,0,0,3,0,0,,,1050,0,3,623
"2024-02-18 23:16:32",,,"BOBBY BOBALONG",37a1b598-66cc-420c-8260-71196a6f4e20,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,54.17,583,986,24,13,11,0.25,-2.33,1,0,0,0,0,0,0,0,4,2,0,0,1,0,0,,,200,0,1,617
"2024-02-18 23:23:20",,,"BOBBY BOBALONG",9fc30902-b54b-499e-9d82-2ec867e567af,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,548
"2024-02-18 23:37:52",,,"BOBBY BOBALONG",ea41076c-a137-409b-885f-a4a8e06f3214,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.31,12157,21211,412,232,180,0.57,-40.00,52,1,0,40,6,0,0,0,92,0,0,0,3,0,0,,,5200,0,20,585
"2024-02-18 23:52:57",,,"BOBBY BOBALONG",928b06b8-eff8-4b44-ae96-ed15ea7dddef,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.56,19547,9489,594,431,163,2.48,47.66,77,6,0,67,0,0,0,0,31,5,0,0,12,0,0,,,7950,0,60,917
"2024-02-19 00:09:02",,,"BOBBY BOBALONG",c0ce6f9c-6bb8-45de-b03c-6c87d59e1b4e,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.81,12729,10934,449,291,158,1.43,16.00,50,7,1,28,0,0,0,0,35,3,0,0,7,0,0,,,5150,0,25,917
"2024-02-19 00:25:23",,,"BOBBY BOBALONG",225a7322-b657-4773-bf55-de5959c55c83,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.76,12777,8428,425,288,137,1.81,22.66,47,7,1,34,0,0,0,0,26,5,0,0,7,0,0,,,4950,0,22,918
"2024-02-19 00:26:49",,,"BOBBY BOBALONG",98d0d33c-e280-4bd2-bf24-7d4525e197e4,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,60.71,1199,880,28,17,11,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,3,0,0,,,400,0,4,1029
"2024-02-19 00:44:46",,,"BOBBY BOBALONG",66052484-7d75-4e5c-b010-81dcb6f7208f,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.7,5017,5161,172,113,59,0.94,1.00,16,2,0,11,0,0,0,0,17,6,0,0,3,0,0,,,1900,0,4,473
"2024-02-19 00:53:28",,,"BOBBY BOBALONG",98a3ae85-4cb5-4e3a-b824-ad5e574b0264,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.14,4928,4707,145,93,52,1.06,3.00,17,2,3,11,0,0,0,0,16,6,0,0,2,0,0,,,2000,0,8,419
"2024-02-19 21:31:49",,,"BOBBY BOBALONG",bb77c6f1-5e2a-4053-b503-b876fc7a8c6e,"Argyle - Ranked","Snipe FFA",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,66.67,658,1288,6,4,2,0.20,-3.66,1,0,0,1,1,0,0,0,5,1,0,0,1,0,0,,,150,0,1,778
"2024-02-19 21:36:27",,,"BOBBY BOBALONG",78ef22e7-8d1f-4905-baff-8ab64bb7b130,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,64.97,15078,17725,591,384,207,0.63,-15.66,44,0,0,37,0,0,0,0,70,31,0,0,7,0,0,,,5950,0,17,401
"2024-02-19 21:48:12",,,"BOBBY BOBALONG",9354091c-8452-4c36-ad24-370e7a1940b6,"Critical Dewpoint","FFA SlayerMod",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,229,687,4,2,2,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,59
"2024-02-19 21:50:05",,,"BOBBY BOBALONG",581ec861-42bc-46ef-af4e-aa2362ce77f3,"Critical Dewpoint","FFA SlayerMod",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,55.88,13053,9662,306,171,135,2.08,31.66,54,3,1,33,20,0,0,0,26,11,0,0,6,0,0,,,5950,0,28,1187
"2024-02-20 21:53:17",,,"BOBBY BOBALONG",e66ea59a-3aaa-4623-a6a9-b55e4846c51c,"Loaf's Freakin' Lazer Beams","Loaf's Freakin' Lazer Beams GM",,,,0,0,,,,,,,,,,,,,9,0,1,0,,Loss,0,0,229,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,-41,0,0,202
"2024-02-20 21:58:00",,,"BOBBY BOBALONG",bfd0d9d4-41b1-4bfa-85af-285c972264ad,"Loaf's Freakin' Lazer Beams","Loaf's Freakin' Lazer Beams GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,136,0,0,280
"2024-02-20 23:05:05",,,"BOBBY BOBALONG",41bd99fc-cccf-4322-b364-5b58c03d88b6,"Indiana Johns","Indiana Johns",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-02-20 23:06:56",,,"BOBBY BOBALONG",18f90137-8be2-4a1d-8cd4-ddfaee07e658,"Indiana Johns","Indiana Johns",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,142,0,0,0,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,1,0,0,0,,,1,0,0,578
"2024-02-24 14:41:22",,,"BOBBY BOBALONG",ff259fc0-b2cb-48af-9e2d-0f1dabe6537c,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3321
"2024-02-24 15:10:11",,,"BOBBY BOBALONG",8a5a8b5d-0307-45c2-88f5-adf120be1fb5,Inquisitor,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,66.5,9373,4801,197,131,66,2.86,29.00,40,2,0,26,17,0,0,0,14,9,0,0,9,0,0,,,4450,0,38,921
"2024-02-24 15:24:30",,,"BOBBY BOBALONG",ae4609e5-34d4-43a7-b96c-b8434d7a57a8,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,63.2,11559,3820,375,237,138,8.57,56.33,60,10,0,39,0,0,0,0,7,10,0,0,18,0,0,,,6500,0,44,926
"2024-02-24 15:46:07",,,"BOBBY BOBALONG",bb0739c0-c122-4a74-bc23-22dc8586b373,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,59.71,10893,22932,407,243,164,0.45,-55.00,45,0,0,37,1,0,0,0,100,0,0,0,2,0,0,,,4500,0,12,500
"2024-02-24 15:58:43",,,"BOBBY BOBALONG",8644d7e1-1eee-4a39-a6e7-20e57b9e32dd,"Aquarius - Ranked","FFA SlayerMod",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.06,24520,18764,456,283,173,1.61,45.66,100,3,1,72,41,0,0,0,62,23,0,0,8,0,0,,,11150,0,62,1831
