Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-11 05:24:38",1,2,QueetleBeef,1253dee0-b81a-4063-a612-e68ba0e651aa,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.86,2195,3435,253,30,223,0.83,-2.00,10,,,,,,,,12,0,0,0,,0,0,,,,0,5,596
"2022-04-11 05:35:37",1,2,QueetleBeef,75601db0-53c5-4ee5-936e-5a938d43a349,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.01,3102,4197,412,136,276,0.56,-4.67,9,,,,,,,,16,7,0,0,,0,0,,,,0,2,515
"2022-04-11 05:45:44",1,2,QueetleBeef,485924a1-f404-4637-b713-af566245c9ee,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.35,1481,3577,92,27,65,0.31,-10.00,5,,,,,,,,16,3,0,2,,2,0,,,,0,0,690
"2022-04-11 05:58:34",1,2,QueetleBeef,f70c40c0-5ecd-48ab-a846-b8505128be5f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.2,1427,3790,125,34,91,0.31,-8.33,4,,,,,,,,13,2,0,0,,2,0,,,,0,0,521
"2022-04-11 06:08:50",1,2,QueetleBeef,ac240b31-ba0d-4ca5-93dd-daebedff569e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,8.52,3073,3185,481,41,440,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,9,586
"2022-04-11 06:19:41",1,2,QueetleBeef,c8c85981-d0a0-4e5f-8e63-94b4b54beeed,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.51,5398,3335,61,18,43,0.75,-2.33,9,,,,,,,,12,2,0,1,,1,0,,,,0,5,489
"2022-04-11 06:29:08",1,2,QueetleBeef,5e86d9da-8ef2-427d-b399-78d961fe810c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,4.24,864,2289,330,14,316,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,4,574
"2022-04-11 18:42:52",1,2,QueetleBeef,01c9c287-cdc1-4b7b-97d2-e10002c31a22,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.45,4417,3696,484,128,356,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,8,542
"2022-04-11 19:02:18",1,2,QueetleBeef,fd8a76b2-af8c-4ff3-a741-63a999d0ee0e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65,968,1211,20,13,7,1.00,0.00,4,,,,,,,,4,0,0,0,,1,0,,,,0,2,697
"2022-04-11 19:10:42",1,2,QueetleBeef,f78622cc-7f86-466d-9d94-57aa8afd6981,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.77,1047,1501,155,26,129,0.83,-0.67,5,,,,,,,,6,1,0,1,,0,0,,,,0,3,486
"2022-04-11 19:34:35",1,2,QueetleBeef,99f33dde-459f-4f6e-88d4-046e0c6f9f24,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.34,3387,2637,251,36,215,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,5,543
"2022-04-11 20:33:06",1,2,QueetleBeef,0de099ba-007d-46c2-aea3-c512fcd8c39f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,178,665,6,2,4,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,602
"2022-04-11 21:57:40",1,2,QueetleBeef,28c0b58d-8a2c-462b-b14f-090459c48f51,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,4.47,1111,2502,291,13,278,1.13,1.00,9,,,,,,,,8,0,0,1,,0,0,,,,0,6,748
"2022-04-11 22:11:35",1,2,QueetleBeef,3816dfbb-5c98-4b3a-8db9-1a0d2dceab84,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,11.02,2109,4479,508,56,452,0.22,-12.33,4,,,,,,,,18,5,0,0,,0,0,,,,0,1,461
"2022-04-11 22:20:33",1,2,QueetleBeef,a2b62bb9-deb4-42fe-862e-1bed9d110ff8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.29,2890,3271,576,42,534,2.22,11.00,20,,,,,,,,9,0,0,0,,0,0,,,,0,13,563
"2022-04-11 22:31:15",1,2,QueetleBeef,474b4c01-394e-4236-a44c-2b026fdcd711,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.32,2439,1956,366,100,266,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,4,624
"2022-04-11 22:45:20",1,2,QueetleBeef,1f134634-73ee-49de-95ff-95615040f470,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.61,2975,1712,872,110,762,2.00,6.33,12,,,,,,,,6,1,0,0,,2,0,,,,0,5,569
"2022-04-12 03:18:44",1,2,QueetleBeef,a1f0b5f8-e2d0-48f2-9fe1-84244a7d7245,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,3.21,1264,1093,467,15,452,2.75,7.33,11,,,,,,,,4,1,0,0,,0,0,,,,0,3,486
"2022-04-12 03:27:50",1,2,QueetleBeef,576f1998-5f53-40f8-9eae-ee38595f74b8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.09,3958,2198,251,68,183,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,10,686
"2022-04-12 03:40:34",1,2,QueetleBeef,6c4d7e75-cf5c-4825-ad33-ad8a962fdc74,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.09,2962,3518,453,91,362,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,9,491
"2022-04-12 03:50:31",1,2,QueetleBeef,6af0a27c-5f73-4193-ba4e-b827707e0151,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.83,1428,2453,542,37,505,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,5,565
"2022-04-12 20:07:32",1,2,QueetleBeef,0c143115-a8fa-4340-adb5-b94db24f55f9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.62,5435,3246,308,159,149,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,2,533
"2022-04-12 20:19:36",1,2,QueetleBeef,260475dd-39c0-4777-b20a-c868c95751c4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.46,350,760,79,13,66,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,542
"2022-04-12 20:30:20",1,2,QueetleBeef,5c538d0d-745a-43c6-bf3c-0c67a7a7d67d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.97,1151,2032,419,25,394,1.00,0.33,8,,,,,,,,8,1,0,1,,0,0,,,,0,1,586
"2022-04-12 20:55:22",1,2,QueetleBeef,f4029ce7-aab9-4754-a839-6496bd8605b8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.53,3019,2022,490,130,360,1.38,4.33,11,,,,,,,,8,4,0,0,,1,1,,,,0,5,739
"2022-04-12 21:18:03",1,2,QueetleBeef,34b677a2-ae74-4488-8992-498550b7a39b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,14.89,711,1932,524,78,446,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,498
"2022-04-12 21:21:42",1,2,QueetleBeef,8fd51e61-535a-4c7b-a2bd-8c35c435d578,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.39,190,830,41,10,31,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,578
"2022-04-12 23:10:37",1,2,QueetleBeef,bfe32770-e2f0-44c6-a421-b49d69888336,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.46,1157,1419,268,87,181,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,468
"2022-04-12 23:20:43",1,2,QueetleBeef,9dd9370a-6d32-4ddc-a88d-099d7c08e97d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,33.88,2223,3057,242,82,160,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,4,945
"2022-04-12 23:31:32",1,2,QueetleBeef,ecc2cadf-dd96-43e4-830e-bec483ea4e43,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.31,2779,3392,127,55,72,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,0,406
"2022-04-12 23:39:35",1,2,QueetleBeef,11704b1b-bd58-4771-86fc-de0238440177,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.87,2549,3654,249,42,207,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,525
"2022-04-12 23:49:58",1,2,QueetleBeef,6b82c07e-474c-43e6-a1e7-52c336ca928b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.4,1861,1621,125,18,107,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,7,486
"2022-04-12 23:59:31",1,2,QueetleBeef,46fc7f4b-e693-4447-8269-5afaca6db208,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.44,950,1870,225,37,188,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,0,521
"2022-04-13 00:06:11",1,2,QueetleBeef,9a289ab5-e1d5-4eba-a54d-0374e911ce10,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.11,3333,3189,235,59,176,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,6,572
"2022-04-13 02:36:39",1,2,QueetleBeef,1d8f9079-ed14-497c-a603-da63e33c8f7f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.29,2330,3104,175,25,150,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,502
"2022-04-13 02:46:06",1,2,QueetleBeef,e9cda65e-7814-404c-b5b4-4df61f4df9a9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,2.35,703,627,85,2,83,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,551
"2022-04-13 02:56:56",1,2,QueetleBeef,1445a9ac-2d40-45b8-9c6d-3d0f72b88930,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.6,974,898,250,24,226,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,2,529
"2022-04-13 03:07:15",1,2,QueetleBeef,ffccd675-df46-40c9-a951-87c24523444b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.04,2495,2613,216,26,190,0.55,-5.00,6,,,,,,,,11,0,0,0,,0,0,,,,0,2,487
"2022-04-13 03:20:49",1,2,QueetleBeef,2910d25d-8cdf-48d8-bf56-18488fa0e856,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.91,3225,3805,235,75,160,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,7,439
"2022-04-13 03:30:10",1,2,QueetleBeef,9dd45833-c28b-4a40-8aeb-5867a0e5f589,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,4.72,2147,1929,318,15,303,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,2,575
"2022-04-13 03:44:45",1,2,QueetleBeef,45c52ff7-b008-4fde-82a9-cddf4071d0be,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,11.98,1964,4652,242,29,213,0.28,-12.00,5,,,,,,,,18,3,0,0,,0,0,,,,0,2,657
"2022-04-13 05:31:11",1,2,QueetleBeef,679e8035-1327-4820-b3d6-ef067e58e06f,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.18,1167,1601,146,28,118,0.65,-5.67,11,,,,,,,,17,1,0,0,,0,0,,,,0,4,409
"2022-04-13 05:39:18",1,2,QueetleBeef,cdfee1c9-bad0-493d-9a58-79dce4f65b27,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.59,1805,1480,82,30,52,1.27,5.00,19,,,,,,,,15,3,0,0,,0,0,,,,0,4,466
"2022-04-13 05:48:15",1,2,QueetleBeef,4c869fae-0a96-4275-8e52-3965cde41be4,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.89,1674,1538,288,40,248,1.29,4.67,18,,,,,,,,14,2,0,0,,0,0,,,,0,7,605
"2022-04-14 21:52:26",1,2,QueetleBeef,d7c73e0c-7abc-4d3d-ab17-148c3fa9a82b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.38,2446,3314,210,89,121,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,1,517
"2022-04-14 22:02:36",1,2,QueetleBeef,23ccd73b-8bc3-4380-b41b-94967c73eed4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.47,2774,2851,388,29,359,1.71,6.33,12,,,,,,,,7,4,0,1,,0,0,,,,0,3,612
"2022-04-14 22:14:49",1,2,QueetleBeef,e922e320-101b-4e02-8cc8-b29f555c6645,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.14,3256,3314,280,62,218,0.29,-10.00,4,,,,,,,,14,0,0,1,,0,0,,,,0,4,752
"2022-04-15 01:25:56",1,2,QueetleBeef,0ee98f91-6f6d-4484-9452-d033f0610263,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.65,1707,1871,103,12,91,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,1,633
"2022-04-15 01:40:02",1,2,QueetleBeef,4798a685-6606-4796-8e70-7441c1f4aa13,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.71,2744,3791,229,52,177,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,4,581
"2022-04-15 01:52:42",1,2,QueetleBeef,4eec2667-ba75-4d85-b3da-e094479d453a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.59,2114,2520,474,36,438,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,10,594
"2022-04-15 02:03:51",1,2,QueetleBeef,9bb17b66-29a3-49eb-9b79-7cdc22ddd528,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.61,4412,3240,338,46,292,3.29,16.67,23,,,,,,,,7,2,0,1,,0,0,,,,0,12,473
"2022-04-15 02:14:56",1,2,QueetleBeef,f366f9b9-4ed4-4f1a-a6cb-c006f2503db5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.5,2111,2346,471,73,398,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,0,656
"2022-04-15 02:29:05",1,2,QueetleBeef,c2a3e39c-4069-41cb-a267-91ced0ac4bed,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.24,2272,3832,309,44,265,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,4,689
"2022-04-15 02:42:29",1,2,QueetleBeef,3f485521-8088-4401-a1cb-bac45bf27e20,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,1.8,719,1480,334,6,328,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,2,652
"2022-04-15 02:55:33",1,2,QueetleBeef,0601c607-cb0b-4b3d-82b8-5a98fc69d485,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,0.37,994,646,272,1,271,10.00,9.00,10,,,,,,,,1,0,0,0,,0,0,,,,0,9,632
"2022-04-15 21:20:26",1,2,QueetleBeef,4b634d32-b173-486c-8883-086886f0f5c3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.74,2179,1677,244,75,169,4.00,6.00,8,,,,,,,,2,0,0,0,,0,0,,,,0,4,755
"2022-04-15 21:41:45",1,2,QueetleBeef,cc466bad-13c4-4da1-a9f0-9c57d295aec1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.12,5051,1268,800,161,639,6.25,21.00,25,,,,,,,,4,0,0,0,,0,0,,,,0,15,466
"2022-04-15 21:48:21",1,2,QueetleBeef,f152e0fc-2d7f-4386-a040-67163865075a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,599,1069,38,14,24,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,566
"2022-04-15 21:57:04",1,2,QueetleBeef,e5bda2b9-3ab3-4c9e-b4c1-8c96ebbe2ac6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.76,2988,3177,459,132,327,0.67,-2.00,8,,,,,,,,12,6,0,0,,2,4,,,,0,6,984
"2022-04-15 22:15:57",1,2,QueetleBeef,3d5c4d59-c2a1-492f-a39c-b43c638aebc0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,16.34,997,898,202,33,169,0.50,-1.33,2,,,,,,,,4,2,0,1,,1,0,,,,0,1,579
"2022-04-15 23:32:38",1,2,QueetleBeef,3c684efb-b62a-4438-8dec-a5da6876abe7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.95,1158,993,516,72,444,1.00,0.33,3,,,,,,,,3,1,0,1,,0,0,,,,0,0,384
"2022-04-15 23:41:05",1,2,QueetleBeef,ad575f3f-2e18-4689-a754-ceeb2b44d15b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,23.69,5529,5139,1089,258,831,0.80,-2.67,16,,,,,,,,20,4,0,0,,2,0,,,,0,5,1132
"2022-04-17 00:37:13",1,2,QueetleBeef,b7d1153d-d1f9-4694-bfd5-4d757b749178,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.24,1503,3042,132,32,100,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,2,453
"2022-04-17 00:46:04",1,2,QueetleBeef,29d30134-b97d-4b09-970c-037f4705e1ce,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.84,3340,3323,311,127,184,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,4,444
"2022-04-18 22:22:53",1,2,QueetleBeef,a86adfa4-4837-462a-81a9-46dc5f400a02,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.48,557,1498,58,20,38,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,1,590
"2022-04-18 22:33:54",1,2,QueetleBeef,d7a36530-3dc4-4365-8cae-385a8b15800d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,7.31,2806,2765,260,19,241,1.30,3.00,13,,,,,,,,10,0,0,0,,0,0,,,,0,4,581
"2022-04-18 22:47:48",1,2,QueetleBeef,ecad7cf7-942f-492d-be72-027ef5aa2e31,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,7.03,507,1070,128,9,119,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,753
"2022-04-19 20:04:58",1,2,QueetleBeef,7be448b7-09c0-40c0-81b9-e70b1ec6b8d3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.2,6500,3992,304,107,197,1.46,6.00,19,,,,,,,,13,0,0,1,,2,2,,,,0,6,653
"2022-04-19 20:20:29",1,2,QueetleBeef,2aff077b-7b59-4654-9831-4ddfafb5bb76,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,0,2,0,56,0,56,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,553
"2022-04-19 20:32:05",1,2,QueetleBeef,ad61f01b-4423-4b20-a69d-14bd4e6cfe86,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.49,3044,2960,486,119,367,1.71,5.33,12,,,,,,,,7,1,0,0,,2,2,,,,0,5,656
"2022-04-19 20:46:51",1,2,QueetleBeef,804c475d-a548-46fa-adb1-d94248ee214e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.93,4525,3322,273,109,164,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,7,480
"2022-04-19 21:10:56",1,2,QueetleBeef,46edc7cc-79af-4515-87ae-5c958e9fa235,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.75,4114,2331,320,44,276,2.13,9.00,17,,,,,,,,8,0,0,0,,1,0,,,,0,5,662
"2022-04-19 21:24:03",1,2,QueetleBeef,44d9a74d-11b8-4c88-85ad-c05444e827ae,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.46,1938,1859,348,19,329,2.20,6.67,11,,,,,,,,5,2,0,1,,0,0,,,,0,4,482
"2022-04-19 21:33:40",1,2,QueetleBeef,0eb2cbad-c2d8-4c42-a754-24ecaee27f65,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,5.45,1056,1245,312,17,295,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,5,635
"2022-04-19 21:45:45",1,2,QueetleBeef,6b6fed95-c87c-42fe-b085-1ec9c1635115,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.27,2860,3226,497,61,436,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,1,656
"2022-04-19 21:58:59",1,2,QueetleBeef,3a0f0b37-fb42-413d-b628-70a5ca4d31ca,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,7.63,1120,1387,131,10,121,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,532
"2022-04-19 22:10:43",1,2,QueetleBeef,1dddf807-d497-4ba6-8314-110637f56233,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,5.64,3879,3149,550,31,519,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,675
"2022-04-19 22:23:52",1,2,QueetleBeef,9ac7d535-8eea-4018-ab12-ea44903cd0e3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,6,2337,2613,250,15,235,1.25,3.33,10,,,,,,,,8,4,0,0,,1,1,,,,0,4,687
"2022-04-20 19:42:13",1,2,QueetleBeef,74b97f67-9f2d-44ea-9b92-2e87afebe2ff,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.76,4629,4959,264,68,196,0.82,-2.00,14,,,,,,,,17,3,0,0,,0,0,,,,0,1,672
"2022-04-20 19:55:14",1,2,QueetleBeef,81e45235-ab31-42f5-a27a-0802c8f7db09,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.8,2348,4372,351,66,285,0.53,-5.67,8,,,,,,,,15,4,0,1,,0,0,,,,0,3,751
"2022-04-20 20:34:12",1,2,QueetleBeef,c8aa2cab-c79d-40e8-a9f1-5758db417c98,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.49,685,1167,274,26,248,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,419
"2022-04-20 20:40:46",1,2,QueetleBeef,7b6e6ef7-d1b6-4e43-8eac-7235def6922e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,7.55,717,246,159,12,147,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,625
