Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-27 01:09:06",2,1,"BeYonD 9000",24fd6323-be54-419b-aca4-82db1bca97cb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,6,1,1,0,,Loss,58.9,3249,4670,326,192,134,0.76,-2.00,13,0,1,11,0,0,0,0,17,6,0,0,3,0,0,13,12,1600,0,3,470
"2022-06-27 01:18:17",2,1,"BeYonD 9000",b0f9ba3d-9194-4d35-8452-6f67102e4843,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,64.72,6628,6052,686,444,242,1.11,5.66,21,2,1,17,0,0,0,0,19,11,0,0,4,0,0,21,20,2730,0,5,752
"2022-06-27 06:13:02",2,1,"BeYonD 9000",07e3082f-5b33-483f-9439-62cfde4a803e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,67.93,7774,6776,658,447,211,1.04,4.00,25,3,0,19,0,0,0,0,24,9,0,0,5,0,0,27,17,3125,0,6,779
"2022-06-27 06:28:24",2,1,"BeYonD 9000",f300073a-335a-472e-82ab-e8c03386664f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,64.66,3567,3795,382,247,135,0.64,-3.66,9,1,0,7,0,0,0,0,14,4,0,0,2,0,0,13,10,1145,0,4,429
"2022-06-27 06:42:26",2,1,"BeYonD 9000",916aecba-e768-4c16-95d6-e026edb320b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,1,,Loss,82.8,5815,4427,378,313,65,0.89,0.00,16,1,2,11,0,0,0,0,18,6,0,0,4,0,0,19,12,2075,0,7,555
"2022-06-27 08:45:35",2,1,"BeYonD 9000",df2dce16-028f-4cca-96d2-c7186c1d74d7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,8,1,1,0,,Loss,62.36,5398,5596,542,338,204,0.86,-1.00,19,3,2,11,0,0,0,0,22,6,0,0,4,0,0,19,18,2245,0,2,659
"2022-06-27 09:04:19",2,1,"BeYonD 9000",1039e0fc-245a-44de-8be2-ee48d6363789,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,69.07,1094,1960,97,67,30,0.38,-5.00,3,0,0,3,0,0,0,0,8,0,0,0,1,0,0,6,9,325,0,1,261
"2022-06-27 09:16:38",2,1,"BeYonD 9000",1ba82baf-0323-4303-a0e0-21d6c3971a96,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,6,1,1,0,,Loss,69.49,2416,4139,236,164,72,0.33,-10.33,6,1,1,3,0,0,0,0,18,5,0,0,2,0,0,11,12,850,0,0,417
"2022-06-27 09:25:32",2,1,"BeYonD 9000",d3bb0876-3594-4b7a-a99f-bcbeb2d1a27e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,63.32,5620,6887,597,378,219,0.59,-7.33,16,2,1,13,0,0,0,0,27,11,0,0,3,0,0,20,22,2175,0,5,758
"2022-06-27 09:40:55",2,1,"BeYonD 9000",6f3d61de-85aa-452f-9d2a-ca256c47c19f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,6,1,1,0,,Loss,60.88,6907,5835,680,414,266,0.95,2.33,19,2,1,16,0,0,0,0,20,10,0,0,4,0,0,21,18,2475,0,10,750
"2022-06-27 09:56:48",2,1,"BeYonD 9000",0bf0d249-11e9-499d-9aa1-b1817315e41c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1533,1529,,,,,,,,,,,,,5,1,1,0,,Loss,66.52,4625,5744,469,312,157,0.52,-8.33,13,0,0,12,0,0,0,0,25,11,0,0,2,0,0,21,18,1950,0,6,646
"2022-06-27 10:16:58",2,1,"BeYonD 9000",02611083-37f2-489b-971c-4cd8cd97958a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1529,,,,,,,,,,,,,5,1,1,0,,Loss,65.52,4303,5251,377,247,130,0.50,-8.33,10,0,0,9,0,0,0,0,20,5,0,0,2,0,0,16,13,1300,0,4,499
"2022-06-27 10:27:46",2,1,"BeYonD 9000",c05adf75-8130-440c-a45b-b03bf8ed876e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1529,1529,,,,,,,,,,,,,5,1,1,0,,Loss,64.19,2281,2422,229,147,82,0.67,-3.00,6,1,1,4,0,0,0,0,9,0,0,0,4,0,0,6,8,700,0,2,235
"2022-06-29 00:14:35",2,1,"BeYonD 9000",3e05c383-275b-45ef-af15-75f45c662c08,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1304,1315,,,,,,,,,,,,,1,1,1,0,,Win,64,4775,4466,425,272,153,1.38,6.66,18,2,1,14,3,0,0,0,13,5,0,0,4,0,0,15,14,2800,0,7,589
"2022-06-29 00:28:11",2,1,"BeYonD 9000",67676112-c60e-474d-8071-a9dc16988517,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1315,1310,,,,,,,,,,,,,7,1,1,0,,Loss,59.71,6384,6770,628,375,253,0.67,-4.66,18,0,2,15,2,0,0,0,27,13,0,0,4,0,0,19,19,2625,0,8,726
"2022-06-29 00:42:01",2,1,"BeYonD 9000",8bf72934-f829-4d68-b40c-c16a0818b3e9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1310,1305,,,,,,,,,,,,,6,1,1,0,,Loss,66.48,4172,3770,361,240,121,0.67,-4.33,10,1,0,6,0,0,0,0,15,2,0,0,4,0,0,9,11,1100,0,3,413
"2022-06-29 01:06:18",2,1,"BeYonD 9000",9c77f61f-4299-4e3e-b1ad-9d9d7931d3d2,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.9,3223,1627,205,131,74,1.50,3.00,9,0,1,6,0,0,0,0,6,0,0,0,3,0,0,6,4,1300,0,3,269
"2022-06-29 01:12:39",2,1,"BeYonD 9000",02703666-dd2e-45de-a2a2-3ccf5a632f9a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.24,7095,3449,373,262,111,2.33,19.00,28,3,2,17,0,0,0,0,12,9,0,0,7,0,0,12,8,3250,0,14,452
"2022-06-29 01:22:19",2,1,"BeYonD 9000",4cffa8b6-3a8b-4090-a360-ac3d1c02028a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1529,1530,,,,,,,,,,,,,1,1,1,0,,Win,68.23,7800,4562,617,421,196,2.54,20.33,33,3,0,26,0,0,0,0,13,1,0,0,7,0,0,21,9,3350,0,13,669
"2022-06-29 01:36:33",2,1,"BeYonD 9000",d118dd8c-c650-4f7e-a45d-682dc746ce42,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,3,1,1,0,,Win,75.62,5060,2926,361,273,88,2.20,13.00,22,1,1,19,0,0,0,0,10,3,0,0,5,0,0,16,7,2425,0,13,414
"2022-06-29 01:44:36",2,1,"BeYonD 9000",f7b98b70-e84b-4acc-9b90-2a690b0927a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1531,1531,,,,,,,,,,,,,6,1,1,0,,Loss,69.14,8816,5418,729,504,225,1.50,12.00,30,2,2,22,1,0,0,0,20,6,0,0,4,0,0,24,15,3510,0,9,800
"2022-06-29 01:59:53",2,1,"BeYonD 9000",139e8a0d-02fa-4375-918a-50bb85758de9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1531,1534,,,,,,,,,,,,,1,1,1,0,,Win,68.03,5978,2857,488,332,156,2.75,16.33,22,3,1,16,0,0,0,0,8,7,0,0,11,0,0,15,8,2550,0,11,482
"2022-06-30 03:28:43",2,1,"BeYonD 9000",3258b479-afbc-428c-af96-a8adb6ce7383,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.29,1416,2037,112,72,40,1.00,0.33,6,0,0,2,0,0,0,0,6,1,0,0,2,0,0,9,7,650,0,1,327
"2022-06-30 03:36:59",2,1,"BeYonD 9000",2a2a62ef-7e33-4ff6-81c7-e6d0b4ab9d4e,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,55.81,3209,3405,43,24,19,0.77,-2.33,10,0,0,6,8,0,0,0,13,2,0,0,3,0,0,9,11,1100,0,9,401
"2022-06-30 03:44:50",2,1,"BeYonD 9000",458c4895-1ac9-419a-8823-fbbc82f24f34,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,59.15,5044,3620,71,42,29,1.08,3.00,14,0,0,5,12,0,0,0,13,6,0,0,5,0,0,11,11,1700,0,14,466
"2022-06-30 03:54:07",2,1,"BeYonD 9000",b00702c4-702d-4477-b20d-53187fc51a29,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64,5716,4638,75,48,27,1.06,2.00,18,0,0,7,14,0,0,0,17,3,0,0,4,0,0,12,13,1950,0,17,508
"2022-06-30 04:03:51",2,1,"BeYonD 9000",e1e42a60-91b0-401f-9394-a0a256b7889c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.94,4998,4308,315,214,101,1.58,8.00,19,0,0,11,0,0,0,0,12,3,0,0,4,0,0,11,10,2050,0,8,426
"2022-06-30 04:12:34",2,1,"BeYonD 9000",b927d971-7658-4353-97b8-df1dd6e423ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1534,1532,,,,,,,,,,,,,6,1,1,0,,Loss,63.7,6729,5754,595,379,216,1.44,10.33,26,3,1,18,2,0,0,0,18,7,0,0,4,0,0,21,18,3100,0,11,750
"2022-06-30 04:26:17",2,1,"BeYonD 9000",33f5c800-9b8c-4e90-9a23-0a17ff1a8e2f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.23,1514,1202,87,35,52,1.42,5.00,17,0,0,16,0,0,0,0,12,0,0,0,4,0,0,16,13,1700,0,7,411
"2022-06-30 04:34:36",2,1,"BeYonD 9000",ec03af6e-af67-40f1-b345-264328268518,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1532,1535,,,,,,,,,,,,,1,1,1,0,,Win,63.78,5279,3641,519,331,188,1.58,11.33,19,0,2,17,0,0,0,0,12,13,0,0,4,0,0,18,14,3525,0,9,616
"2022-06-30 04:46:52",2,1,"BeYonD 9000",a0648914-97c4-4ba3-8e54-505a41a9b50c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1535,1535,,,,,,,,,,,,,6,1,1,0,,Loss,67,4055,4596,397,266,131,1.00,1.33,15,0,0,13,0,0,0,0,15,4,0,0,4,0,0,13,11,1700,0,3,467
"2022-06-30 04:56:45",2,1,"BeYonD 9000",4e516de3-91ec-4035-bb08-dcf35d06a9c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1534,,,,,,,,,,,,,5,1,1,0,,Loss,66.51,7834,7397,645,429,216,0.88,2.66,23,4,2,16,0,0,0,0,26,17,0,0,5,0,0,28,22,3925,0,6,897
"2022-06-30 05:17:07",2,1,"BeYonD 9000",057f1a90-9a62-4537-9048-f4ad0f0ba3a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,7,1,1,0,,Loss,69.04,3339,3643,323,223,100,0.50,-5.66,8,0,0,7,0,0,0,0,16,7,0,0,2,0,0,11,10,1150,0,1,405
"2022-06-30 05:25:44",2,1,"BeYonD 9000",e1106d16-493f-42d6-b110-823c161c7908,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,5,1,1,0,,Loss,69.03,6377,7814,549,379,170,0.59,-9.33,19,2,1,15,0,0,0,0,32,11,0,0,3,0,0,24,21,2575,0,9,747
"2022-06-30 05:39:45",2,1,"BeYonD 9000",1cb91d20-d7ca-4d7c-ac90-6392e81cbed1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,5,1,1,0,,Loss,59.81,3440,3590,311,186,125,0.86,-1.66,12,1,0,9,0,0,0,0,14,1,0,0,4,0,0,12,11,1250,0,6,433
"2022-06-30 05:48:16",2,1,"BeYonD 9000",9973447b-09ca-4111-bc86-a65060fc8190,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,5,1,1,0,,Loss,60.22,4661,4889,367,221,146,0.75,-3.00,15,0,1,12,0,0,0,0,20,6,0,0,4,0,0,16,14,1975,0,10,510
"2022-06-30 17:39:45",2,1,"BeYonD 9000",e52210e8-976c-4f57-aa63-1ab2106f7eca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1534,1538,,,,,,,,,,,,,1,1,1,0,,Win,71.64,9692,5904,730,523,207,1.77,19.66,39,4,4,30,0,0,0,0,22,8,0,0,6,0,0,24,16,4575,0,19,712
"2022-06-30 17:52:47",2,1,"BeYonD 9000",fcd7e3c0-0c8b-4641-9eb0-649cbb356f4a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,8,1,1,0,,Loss,72.3,10623,6046,816,590,226,1.85,20.66,37,4,3,29,0,0,0,0,20,11,0,0,8,0,0,26,18,4375,0,17,765
"2022-06-30 18:08:43",2,1,"BeYonD 9000",3d67eb1d-91a0-431c-b6b5-76a9effe654c,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1305,1319,,,,,,,,,,,,,4,1,1,1,,Win,69.68,5695,3295,465,324,141,2.10,13.66,21,0,0,19,0,0,0,0,10,8,0,0,9,0,0,16,10,2650,0,5,531
"2022-06-30 18:18:42",2,1,"BeYonD 9000",33153a42-4c67-4e06-aa92-4bda1eceb2cd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1319,1333,,,,,,,,,,,,,3,1,1,0,,Win,65.29,10236,9400,922,602,320,1.18,10.33,39,2,0,31,2,0,0,0,33,13,0,0,5,0,0,29,29,5065,0,15,1196
"2022-06-30 18:42:16",2,1,"BeYonD 9000",2d637619-1eca-4228-bdba-8cc114579bd0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1333,1332,,,,,,,,,,,,,6,1,1,1,,Loss,58.69,7129,9105,731,429,302,0.69,-6.33,22,1,1,19,0,0,0,0,32,11,0,0,3,0,0,29,31,3335,0,7,1179
"2022-06-30 19:04:44",2,1,"BeYonD 9000",adecc684-6742-4d73-a0b9-c9f21181f07b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,61.07,3961,4596,429,262,167,0.71,-2.33,12,0,2,9,0,0,0,0,17,8,0,0,3,0,0,11,15,1645,0,3,537
"2022-06-30 23:34:07",2,1,"BeYonD 9000",4644b7ed-caa2-4eab-8ca8-ca7f683015ee,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.28,3013,3763,53,24,29,0.93,-0.33,13,0,0,2,9,0,0,0,14,2,0,0,4,0,0,13,12,1400,0,8,541
"2022-06-30 23:44:23",2,1,"BeYonD 9000",11d5bc5c-09b7-4481-b4a5-13b9ecc41329,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,1,1,1,,Loss,66.47,3354,2628,340,226,114,0.90,-0.33,9,1,0,8,0,0,0,0,10,2,0,1,3,0,0,8,11,975,0,5,404
"2022-06-30 23:53:09",2,1,"BeYonD 9000",d68a8429-3dc2-4b5d-b0d5-306de53f7007,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1332,1328,,,,,,,,,,,,,5,1,1,0,,Loss,63.26,4331,4596,479,303,176,0.56,-5.66,9,0,0,7,0,0,0,0,16,4,0,0,4,0,0,14,14,1475,0,2,563
"2022-07-01 00:04:19",2,1,"BeYonD 9000",c3b87d81-5a85-43fc-813b-68e1657e4b8f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1328,1340,,,,,,,,,,,,,1,1,1,0,,Win,64.67,6998,7446,685,443,242,1.00,4.66,27,0,2,22,1,0,0,0,27,14,0,0,3,0,0,23,20,3750,0,9,830
"2022-07-01 00:29:04",2,1,"BeYonD 9000",37125ca7-3e09-422b-aed2-94a9480b4645,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1340,1351,,,,,,,,,,,,,3,1,1,0,,Win,62.87,5839,5388,579,364,215,0.95,0.33,18,0,3,15,0,0,0,0,19,4,0,0,4,0,0,17,17,2250,0,8,766
"2022-07-01 08:36:30",2,1,"BeYonD 9000",f0e91e2b-a33c-48dd-a709-4205f125c92d,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.62,4126,2879,52,31,21,1.30,4.66,13,0,0,5,12,0,0,0,10,5,0,0,4,0,0,9,7,1550,0,11,344
"2022-07-01 08:45:33",2,1,"BeYonD 9000",901cedf1-d3a1-48b0-82cb-fe09f10087e4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1351,1364,,,,,,,,,,,,,1,1,1,0,,Win,65.64,7011,5239,550,361,189,1.50,13.33,27,0,1,23,2,0,0,0,18,13,0,0,5,0,0,18,15,3775,0,8,692
"2022-07-01 09:00:32",2,1,"BeYonD 9000",9a4a9ecf-2c6a-4d3b-be1e-d1d207dc2bc2,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1364,1367,,,,,,,,,,,,,4,1,1,0,,Win,62.33,7246,6384,653,407,246,0.72,-2.00,18,2,1,14,0,0,0,0,25,15,0,0,5,0,0,,,2750,0,8,776
"2022-07-01 09:17:39",2,1,"BeYonD 9000",774fa472-a62a-4afa-856c-458c70207970,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,1,1,0,,Loss,65.35,3810,4402,355,232,123,0.76,-3.66,13,0,0,11,0,0,0,0,17,1,0,0,3,0,0,,,1350,0,3,469
"2022-07-01 09:57:32",2,1,"BeYonD 9000",f30b80c9-6b13-437a-a89d-d295d2d7faf6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,1,1,1,,Loss,68.82,6446,6948,574,395,179,0.61,-6.00,17,0,0,16,0,0,0,0,28,15,0,0,2,0,0,,,2750,0,7,738
"2022-07-01 10:17:47",2,1,"BeYonD 9000",64dba52d-f4cd-4125-ad29-f3da648f84cc,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1367,1365,,,,,,,,,,,,,5,1,1,0,,Loss,61.71,4368,6335,504,311,193,0.38,-12.66,10,0,0,10,0,0,0,0,26,10,0,0,2,0,0,,,1550,0,4,675
"2022-07-01 10:30:17",2,1,"BeYonD 9000",16e9560a-5094-4094-ac43-e23c5e92195f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,65.35,2679,3164,254,166,88,0.85,-1.33,11,0,1,9,0,0,0,0,13,2,0,0,3,0,0,,,1350,0,2,381
"2022-07-01 10:45:50",2,1,"BeYonD 9000",58f6e356-2a67-4cdc-8341-74cfac7e592c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1365,1361,,,,,,,,,,,,,6,1,1,0,,Loss,55.51,3692,5100,445,247,198,0.61,-3.33,11,0,0,10,0,0,0,0,18,11,0,1,2,0,0,,,1650,0,5,677
"2022-07-01 16:25:54",2,1,"BeYonD 9000",0f9d7a57-f93f-4715-9674-2ef32c0242ed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,6,1,1,0,,Loss,62.5,6240,6439,552,345,207,0.58,-7.66,15,3,0,11,0,0,0,0,26,10,0,0,3,0,0,,,2075,0,5,750
"2022-07-01 16:42:07",2,1,"BeYonD 9000",85f946b9-7d01-4694-8e55-eaf82d0a6fee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,7,1,1,0,,Loss,70.46,13163,10606,1046,737,309,1.24,13.66,47,3,3,39,0,0,0,0,38,14,1,0,8,0,0,,,5695,0,19,1288
"2022-07-01 17:12:54",2,1,"BeYonD 9000",dea7f1d3-ebf1-4a08-b950-19ac38f7652d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,6,1,1,0,,Loss,70.79,3741,4538,291,206,85,0.63,-6.33,12,1,3,7,1,0,0,0,19,2,0,0,4,0,0,,,1300,0,4,566
"2022-07-01 17:23:58",2,1,"BeYonD 9000",b21ce7ac-547b-4892-9750-b5d26db4f51c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,1,1,0,,Loss,62.95,5644,6030,529,333,196,0.50,-8.33,12,0,1,11,0,0,0,0,24,11,0,0,3,0,0,,,1835,0,5,647
"2022-07-01 17:38:08",2,1,"BeYonD 9000",1f5f0054-fe17-4661-94cb-30a365bd559c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1361,1353,,,,,,,,,,,,,6,1,1,0,,Loss,62.25,3577,4753,355,221,134,0.69,-1.66,11,4,1,6,0,0,0,0,16,10,0,0,2,0,0,10,13,1600,0,5,498
"2022-07-01 17:47:59",2,1,"BeYonD 9000",8251b952-dc80-4d5e-9fde-b250059843b7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1346,,,,,,,,,,,,,6,1,1,0,,Loss,63.93,4519,3904,377,241,136,0.87,0.33,13,1,1,9,0,0,0,0,15,7,0,0,3,0,0,10,12,1650,0,4,478
"2022-07-01 17:58:51",2,1,"BeYonD 9000",aaaa3a98-4fba-4cbf-bbf0-499d2a72cb89,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1346,1340,,,,,,,,,,,,,5,1,1,0,,Loss,60.25,6135,5278,634,382,252,1.53,10.33,23,0,4,15,0,0,0,0,15,7,0,0,7,0,0,16,19,3030,0,6,746
"2022-07-01 18:15:07",2,1,"BeYonD 9000",bfb24de6-ab97-44ac-9b4b-04d5ac1fa049,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,6,1,1,0,,Loss,67.91,3712,3163,374,254,120,1.08,1.66,13,0,0,13,0,0,0,0,12,2,0,0,4,0,0,12,10,1400,0,5,429
"2022-07-01 18:23:43",2,1,"BeYonD 9000",a5a17c21-ffb1-40a0-a13a-de7328217194,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,1,1,1,,Loss,64.39,4263,3334,351,226,125,0.86,-0.66,12,1,0,10,1,0,0,0,14,4,0,0,3,0,0,16,10,1425,0,5,450
"2022-07-04 16:02:23",2,1,"BeYonD 9000",47d6ba5d-624c-494d-84ca-b4bbea74f9ce,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,411
"2022-07-04 18:44:09",2,1,"BeYonD 9000",52055a0c-2ef5-4991-b1a0-df1d42cc9097,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,4576,2758,58,33,25,1.80,8.66,18,0,0,6,16,0,0,0,10,2,0,0,3,0,0,11,10,1900,0,15,431
"2022-07-04 18:52:24",2,1,"BeYonD 9000",c76b53c4-114d-4edc-8e59-90d9b59d0b6c,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,66.67,1209,1214,15,10,5,1.00,0.00,5,1,0,0,3,0,0,0,5,0,0,0,2,0,0,4,5,500,0,1,393
"2022-07-04 18:56:09",2,1,"BeYonD 9000",e79e8b11-3c09-492f-8236-28007bacf76d,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.41,5645,4500,85,42,43,1.33,6.33,20,1,0,11,18,0,0,0,15,4,0,0,4,0,0,15,11,2200,0,22,527
"2022-07-04 19:06:54",2,1,"BeYonD 9000",89fa3c39-d403-4c76-b91a-d3a32da3e7d1,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,70.65,5491,2854,477,337,140,1.82,11.66,20,0,2,16,0,0,0,0,11,8,0,0,6,0,0,10,10,2400,0,9,411
"2022-07-04 19:17:14",2,1,"BeYonD 9000",7a89c98d-d195-49c4-b7f0-851a852d4807,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,63.89,2394,1557,108,69,39,3.00,6.66,9,0,1,6,3,0,0,0,3,2,0,0,7,0,0,5,7,1000,0,7,955
"2022-07-04 19:26:17",2,1,"BeYonD 9000",4822c1d5-2944-4568-913d-26d9d357c5dc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1340,1338,,,,,,,,,,,,,5,1,1,0,,Loss,63.57,4792,4395,420,267,153,1.20,5.33,18,2,0,14,0,0,0,0,15,7,0,0,5,0,0,15,16,2775,0,9,621
"2022-07-04 19:40:25",2,1,"BeYonD 9000",62afe579-be74-4c8a-8046-2b1f55c54efd,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1338,1332,,,,,,,,,,,,,5,1,1,1,,Loss,63.55,5021,5170,513,326,187,0.83,-1.00,15,1,1,13,0,0,0,0,18,6,0,0,6,0,0,15,15,2150,0,4,584
"2022-07-05 02:03:01",2,1,"BeYonD 9000",19c7a3a6-94d8-491d-aa2a-b59ed0d9e700,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,29
