Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 08:10:57",1,1,"jusT like jeezy",3fafe989-6a39-4a38-8479-7fcfa3a2c215,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.49,3019,1280,154,87,67,13.00,14.33,13,0,0,13,0,0,0,0,1,7,0,0,8,0,0,9,3,1650,0,14,270
"2021-12-12 08:17:00",1,1,"jusT like jeezy",7ed62521-e64b-436e-9bcd-205ec4d54363,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,440,374,72,40,32,0.00,0.00,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,5,2,175,0,1,152
"2021-12-12 08:21:18",1,1,"jusT like jeezy",5a583190-c455-46b9-bc13-07fcdac8f36d,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.46,1734,607,216,109,107,6.00,5.66,6,0,0,1,0,0,0,0,1,2,0,0,4,0,0,4,2,700,0,2,151
"2021-12-12 08:37:24",1,1,"jusT like jeezy",d44582f1-c37e-4b9a-99ed-95f0586a1cee,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,4,1,1,0,,Win,48.75,5371,6820,640,312,328,0.81,-1.00,17,3,1,10,4,0,0,1,21,9,0,0,4,0,0,23,23,2615,0,3,940
"2021-12-12 20:43:38",1,1,"jusT like jeezy",bd3f0ac5-91b0-40ca-a6bc-25bff9465281,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1544,,,,,,,,,,,,,1,1,1,0,,Win,55.99,5777,4120,384,215,169,1.64,9.66,18,0,2,8,3,0,0,0,11,8,0,0,6,0,0,18,13,2800,0,8,614
"2021-12-12 20:55:39",1,1,"jusT like jeezy",d08bf81b-e3d7-40ff-9b38-0b6068e50825,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,7,1,1,0,,Loss,46.91,3153,2743,388,182,206,1.00,1.00,10,0,2,6,1,0,0,0,10,3,0,0,2,0,0,12,12,1150,0,3,465
"2021-12-12 21:05:38",1,1,"jusT like jeezy",9946c547-fcd4-42f5-b60b-9c5d8b55a425,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1544,1540,,,,,,,,,,,,,5,1,1,0,,Loss,51.36,5371,4397,623,320,303,1.06,3.33,17,0,2,11,1,0,0,0,16,7,0,0,3,0,0,19,14,2575,0,7,659
"2021-12-12 21:18:32",1,1,"jusT like jeezy",ecd01626-d222-4065-b489-334ce44bc6c1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1540,1540,,,,,,,,,,,,,2,1,1,0,,Win,42.47,4116,3302,511,217,294,1.30,5.00,13,0,1,10,0,0,0,0,10,6,0,0,3,0,0,13,11,1600,0,5,484
"2021-12-12 21:28:14",1,1,"jusT like jeezy",d86135f0-275a-4b2e-a53b-493acada6b49,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1540,1541,,,,,,,,,,,,,1,1,1,0,,Win,45.6,4488,3446,500,228,272,2.13,10.33,17,2,2,11,1,0,0,0,8,4,0,0,3,0,0,20,11,1900,0,5,680
"2021-12-12 21:49:09",1,1,"jusT like jeezy",a1cb0aa9-d393-4f4f-ab5f-e66482bdaf15,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1541,,,,,,,,,,,,,5,1,1,1,,Loss,54.12,7364,5482,752,407,345,1.56,13.00,28,1,0,25,0,0,0,0,18,9,0,0,5,0,0,19,19,3325,0,8,760
"2021-12-12 22:03:31",1,1,"jusT like jeezy",aea5861b-3622-49d9-a9f8-48038df7087f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1541,,,,,,,,,,,,,5,1,1,0,,Loss,44.93,4387,5111,454,204,250,0.95,1.66,18,0,1,13,3,0,0,0,19,8,0,0,3,0,0,21,17,2245,0,9,774
"2021-12-12 22:17:55",1,1,"jusT like jeezy",ceb8eb8a-1def-45ed-bc25-115cafa199a7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1541,,,,,,,,,,,,,6,1,1,0,,Loss,54.39,7401,5328,752,409,343,1.80,15.00,27,2,1,20,1,0,0,0,15,9,0,0,7,0,0,23,19,3240,0,11,873
"2021-12-12 23:00:01",1,1,"jusT like jeezy",e4011904-447f-4ee4-98f9-88644b3c1a13,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,50.39,6168,6852,635,320,315,0.83,1.33,19,1,0,17,0,0,0,0,23,16,0,0,3,0,0,22,21,3895,0,6,873
"2021-12-12 23:17:18",1,1,"jusT like jeezy",70b62278-1049-4d0d-886d-d6ba6891ef91,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,56.76,4288,3928,414,235,179,0.87,-1.33,13,0,2,10,0,0,0,0,15,2,0,0,4,0,0,13,12,1925,0,7,514
"2021-12-12 23:28:32",1,1,"jusT like jeezy",079bdc28-0168-428a-bb54-3be8805cbe64,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5221,3943,537,269,268,2.00,11.66,20,0,1,16,1,0,0,0,10,5,0,0,11,0,0,16,11,2250,0,10,585
"2021-12-12 23:41:05",1,1,"jusT like jeezy",160b7234-cdf5-4b80-9b6c-393bb63a5017,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1550,,,,,,,,,,,,,4,1,1,0,,Win,52.03,7162,4355,934,486,448,2.27,16.00,25,0,1,23,0,0,0,0,11,6,0,0,5,0,0,21,14,3155,0,11,761
"2021-12-12 23:55:28",1,1,"jusT like jeezy",a60c3a6b-442e-4ebe-b94e-8116a781ceab,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1550,1551,,,,,,,,,,,,,1,1,1,0,,Win,46.65,3590,2176,328,153,175,2.80,10.33,14,0,0,7,3,0,0,0,5,4,0,0,6,0,0,21,10,1600,0,7,720
"2021-12-13 00:09:11",1,1,"jusT like jeezy",3d39f23e-53ac-41cb-a6e3-d3e71cc630c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1551,1550,,,,,,,,,,,,,5,1,1,0,,Loss,48.49,7015,4844,631,306,325,2.15,16.66,28,1,3,17,2,0,0,0,13,5,0,0,8,0,0,21,15,3625,0,11,734
"2021-12-13 00:24:47",1,1,"jusT like jeezy",a432ea09-ff52-4306-8a73-e48a306836c7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1550,1552,,,,,,,,,,,,,2,1,1,0,,Win,49.53,6365,4286,745,369,376,1.75,12.33,21,0,0,17,1,0,0,0,12,10,0,0,5,0,0,21,13,2610,0,10,746
"2021-12-13 00:39:16",1,1,"jusT like jeezy",a6cc8f98-a64d-4836-9302-672a400655ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1552,1554,,,,,,,,,,,,,1,1,1,1,,Win,33.74,6696,4935,1055,356,699,2.00,16.00,24,1,0,19,1,0,0,0,12,12,0,0,5,0,0,24,15,3700,0,8,819
"2021-12-13 01:00:17",1,1,"jusT like jeezy",17e1e17a-e441-4205-bfa8-0868c580902f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1554,1563,,,,,,,,,,,,,4,1,1,0,,Win,52.57,7905,4202,622,327,295,2.58,22.66,31,1,2,21,2,0,0,0,12,11,0,0,8,0,0,19,14,3830,0,15,672
"2021-12-13 01:13:35",1,1,"jusT like jeezy",78323a4c-fc76-42b7-ae64-2008869e8004,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,1,1,1,0,,Win,42.69,3058,1798,349,149,200,2.00,6.00,10,0,0,9,1,0,0,0,5,3,0,0,5,0,0,15,6,1350,0,6,461
"2021-12-13 03:50:45",1,1,"jusT like jeezy",81709628-7950-4168-90dc-5d3d6c630d23,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,286
"2021-12-13 03:55:25",1,1,"jusT like jeezy",8cf48620-163e-4c7b-b0ab-c48087b22af2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.05,4912,2321,363,149,214,2.00,9.00,14,0,4,8,2,0,0,0,7,6,0,1,9,1,0,10,8,1575,0,7,553
"2021-12-13 04:13:25",1,1,"jusT like jeezy",731997df-52b4-476d-951a-31ac2cf27599,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.9,4887,5880,859,317,542,0.85,-1.33,17,0,1,3,0,0,0,0,20,5,0,0,4,0,0,20,17,2405,0,2,769
"2021-12-13 04:30:36",1,1,"jusT like jeezy",7f77bc34-2083-4851-b886-a02f415a9db2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.42,6457,3507,1330,378,952,1.88,9.00,15,0,0,9,1,0,0,0,8,6,0,0,6,1,0,19,15,1750,0,6,752
"2021-12-13 04:46:10",1,1,"jusT like jeezy",32612d43-3efa-4d97-afe2-eba040e744cd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.73,4444,3049,569,209,360,1.56,7.33,14,0,2,4,2,0,0,0,9,7,0,0,5,0,0,14,11,1750,0,6,555
"2021-12-13 04:57:49",1,1,"jusT like jeezy",820092ef-ab55-4e3e-8504-ee0789261155,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.37,5403,3901,719,319,400,2.29,10.66,16,2,0,3,0,0,0,0,7,5,0,0,9,0,0,15,9,1850,0,5,562
"2021-12-13 05:11:08",1,1,"jusT like jeezy",d09cad6b-8ee3-4116-ab3a-0562c6ea8ce0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1563,1562,,,,,,,,,,,,,6,1,1,0,,Loss,50.63,4087,4307,399,202,197,0.87,-1.00,13,0,1,8,2,0,0,0,15,3,0,0,4,0,0,11,13,1450,0,4,481
"2021-12-13 07:14:15",1,1,"jusT like jeezy",37da1071-e6e5-4e9d-8e9c-50cfa2819c9e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.38,1689,372,156,102,54,8.00,8.66,8,0,0,8,0,0,0,0,0,2,0,0,8,0,0,5,2,950,0,6,162
"2021-12-13 07:18:04",1,1,"jusT like jeezy",69089fc1-5d43-4970-b55e-81ce6bfee3a2,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.07,3560,1140,375,199,176,7.00,14.33,14,1,0,11,0,0,0,0,2,7,0,0,10,0,0,10,3,1750,0,10,290
"2021-12-13 07:23:25",1,1,"jusT like jeezy",ec97a164-5cea-4b8f-aaaa-73c9a526b545,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,33.69,2701,889,374,126,248,12.00,12.33,12,0,0,8,2,0,0,0,1,4,0,0,12,0,0,12,3,1400,0,8,354
"2021-12-13 07:31:14",1,1,"jusT like jeezy",bfb61bc6-176b-4a83-8dec-797822f3136f,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1936,401,130,65,65,9.00,10.00,9,0,1,6,2,0,0,0,0,3,0,0,9,0,0,8,3,1250,0,9,256
"2021-12-13 07:37:24",1,1,"jusT like jeezy",ddf8ba57-01b2-47d9-b6f4-b555a7bf22ec,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.37,3762,1058,190,109,81,8.50,15.66,17,0,0,10,0,0,0,0,2,2,0,0,11,0,0,9,3,1800,0,14,263
"2021-12-13 19:02:38",1,1,"jusT like jeezy",ce2648b5-c64f-49f9-8e50-49fa1e154c9f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1350,1365,,,,,,,,,,,,,1,1,1,0,,Win,20.93,198,172,43,9,34,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,610,0,1,106
"2021-12-13 19:06:36",1,1,"jusT like jeezy",5652875f-7892-48c4-95f0-903d863d5170,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1365,1363,,,,,,,,,,,,,5,1,1,0,,Loss,44.52,3443,3938,456,203,253,0.71,-2.33,10,0,1,9,0,0,0,0,14,5,0,0,3,0,0,13,15,1600,0,3,571
"2021-12-13 19:18:04",1,1,"jusT like jeezy",bde45f82-fba3-4da9-a19e-293c6dc988ba,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1363,1361,,,,,,,,,,,,,5,1,1,0,,Loss,50.53,3868,4318,376,190,186,0.67,-2.66,10,1,0,9,0,0,0,0,15,7,0,0,2,0,0,15,17,1600,0,2,668
"2021-12-13 19:30:49",1,1,"jusT like jeezy",3bbb7228-5c2a-471a-a133-614234f02959,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1361,1362,,,,,,,,,,,,,4,1,1,0,,Win,45.88,3612,3554,364,167,197,0.69,-2.00,9,1,1,4,3,0,0,0,13,6,0,0,3,0,0,15,12,1200,0,2,587
"2021-12-13 19:42:58",1,1,"jusT like jeezy",584993d7-d8bd-4720-b411-f58782836101,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1362,1376,,,,,,,,,,,,,1,1,1,0,,Win,48.96,4003,3210,482,236,246,1.60,7.33,16,0,1,15,0,0,0,0,10,4,0,0,6,0,0,12,11,1800,0,6,499
"2021-12-13 19:52:49",1,1,"jusT like jeezy",67a02b11-c46e-4e48-889d-8225d8164ff5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1376,1389,,,,,,,,,,,,,1,1,1,0,,Win,52.2,6620,5225,659,344,315,1.19,6.00,19,0,1,17,1,0,0,0,16,9,0,0,3,0,0,18,17,2950,0,10,775
"2021-12-13 20:22:04",1,1,"jusT like jeezy",bcbea86d-4f78-4eec-b484-8c73cff95da5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1389,1388,,,,,,,,,,,,,5,1,1,0,,Loss,52.99,5752,4775,585,310,275,1.47,8.66,22,1,1,17,0,0,0,0,15,5,0,0,8,0,0,16,18,2770,0,9,756
"2021-12-13 20:37:16",1,1,"jusT like jeezy",293b3a8f-5a56-4c25-8faf-b45c914dd2ef,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1388,1401,,,,,,,,,,,,,1,1,1,0,,Win,55.34,9780,8329,777,430,347,1.46,16.66,38,2,4,21,7,0,0,0,26,14,0,0,3,0,0,31,33,5830,0,9,1293
"2021-12-13 21:06:41",1,1,"jusT like jeezy",17c030b7-6517-4254-827d-31521c7855cc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1400,,,,,,,,,,,,,5,1,1,0,,Loss,53.87,7240,5901,594,320,274,1.67,13.00,30,3,0,25,0,0,0,0,18,3,0,0,5,0,0,18,20,3485,0,13,851
"2021-12-13 21:36:55",1,1,"jusT like jeezy",ba73b421-2855-4630-aa2d-b994b24c71d3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1400,1398,,,,,,,,,,,,,5,1,1,0,,Loss,40.07,4432,3787,539,216,323,1.00,2.00,15,0,1,12,3,0,0,0,15,6,0,0,3,0,0,16,18,1860,0,4,753
"2021-12-13 21:50:51",1,1,"jusT like jeezy",d1133c4b-d96a-4059-928a-6d8cd02c308c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1399,,,,,,,,,,,,,1,1,1,0,,Win,46.83,5064,5534,709,332,377,0.88,0.66,15,0,1,11,2,0,0,0,17,8,0,0,5,0,0,19,19,2250,0,2,812
"2021-12-13 22:06:10",1,1,"jusT like jeezy",6e1844be-9ae3-4e7d-8b56-7d2865b630cb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1399,1396,,,,,,,,,,,,,7,1,1,0,,Loss,49.57,6795,6896,817,405,412,0.78,1.66,18,1,0,16,0,0,0,0,23,20,0,0,4,0,0,24,26,3385,0,6,1003
"2021-12-13 22:26:44",1,1,"jusT like jeezy",be3b51bf-c1c6-4787-98cf-3083ae6a430d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1396,1410,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5761,4220,583,292,291,1.50,10.33,21,0,3,14,3,0,0,0,14,10,0,0,6,0,0,16,17,3175,0,8,700
"2021-12-13 22:41:18",1,1,"jusT like jeezy",644c5154-95d0-4121-8988-d43b598adfda,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1410,1423,,,,,,,,,,,,,2,1,1,0,,Win,51.29,3959,1849,310,159,151,6.33,17.00,19,0,0,17,7,0,0,0,3,3,0,0,7,0,0,17,10,2575,0,14,663
"2021-12-13 23:31:51",1,1,"jusT like jeezy",90f39049-4d32-48e5-bb89-8858daf7c267,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1423,1418,,,,,,,,,,,,,5,1,1,0,,Loss,47.94,4110,5000,388,186,202,0.56,-5.00,10,1,0,7,2,0,0,0,18,9,0,0,2,0,0,16,18,2310,0,3,695
"2021-12-13 23:46:40",1,1,"jusT like jeezy",ef54f176-6f30-479c-98a7-944aeebd8cc9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1417,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,5791,5328,632,322,310,1.17,5.00,21,0,2,15,2,0,0,1,18,6,0,0,3,0,0,19,20,2885,0,3,823
"2021-12-14 05:50:34",1,1,"jusT like jeezy",db193b3d-abe4-4bd9-9b0b-072cb71db8d4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1417,1413,,,,,,,,,,,,,5,1,1,0,,Loss,48.06,4355,4198,568,273,295,1.07,4.66,15,1,2,11,0,0,0,0,14,11,0,0,5,0,0,15,17,2500,0,4,660
"2021-12-14 06:03:25",1,1,"jusT like jeezy",89c90612-ebbf-4bcc-a3e4-bf284c0063ea,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1413,1425,,,,,,,,,,,,,1,1,1,0,,Win,50.93,5620,4824,699,356,343,1.43,9.66,20,0,2,14,0,0,0,0,14,11,0,0,5,0,0,17,16,2940,0,9,751
"2021-12-14 06:17:09",1,1,"jusT like jeezy",d0bfdd62-2c19-4df4-a3d8-4427c23a0930,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1425,1436,,,,,,,,,,,,,1,1,1,0,,Win,49.79,4676,4029,470,234,236,1.31,6.00,17,1,1,12,1,0,0,0,13,6,0,0,3,0,0,15,16,2475,0,4,662
"2021-12-14 06:29:30",1,1,"jusT like jeezy",bbf99ae1-723c-45b1-b29a-611e51a41f63,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1436,1431,,,,,,,,,,,,,6,1,1,0,,Loss,48.65,4857,7206,520,253,267,0.71,-5.00,17,0,2,10,4,0,0,0,24,6,0,0,4,0,0,19,22,2250,0,1,842
"2021-12-14 06:45:51",1,1,"jusT like jeezy",0f79ed48-e426-4952-ad7b-aab7a517d41f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,6,1,1,0,,Loss,52.12,3752,5291,472,246,226,0.27,-14.66,6,0,0,6,0,0,0,1,22,4,0,0,1,0,0,12,22,810,0,2,618
"2021-12-16 00:22:50",1,1,"jusT like jeezy",9c6e9d39-35d3-4959-96f2-4613edc2f403,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.28,4533,3693,373,195,178,1.18,4.00,13,1,1,10,1,0,0,0,11,6,0,0,4,0,0,13,12,1550,0,5,538
"2021-12-16 00:33:14",1,1,"jusT like jeezy",4376c7b4-8484-407a-a411-b140c6dee7d9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.08,3710,3730,574,253,321,1.38,5.66,11,0,0,8,1,0,0,0,8,8,0,0,4,1,1,15,11,1525,0,3,586
"2021-12-16 00:45:57",1,1,"jusT like jeezy",4a6ba265-374a-460e-9ed4-ca7342970a57,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.27,706,982,82,24,58,0.73,-2.33,8,0,0,8,0,0,0,0,11,2,0,0,2,0,0,6,9,900,0,3,290
"2021-12-16 00:53:38",1,1,"jusT like jeezy",8c420bdb-1abc-4b52-87cd-3bdb1a1bc012,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,5,1,0,0,,Left,93.33,144,451,15,14,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,4,25,0,0,115
"2021-12-16 00:56:03",1,1,"jusT like jeezy",8907e9d8-1c2c-4e23-9000-ddb3ef3acd28,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,6,1,0,1,,Left,65.71,870,751,70,46,24,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,1,0,0,2,6,310,0,0,285
"2021-12-16 00:58:47",1,1,"jusT like jeezy",f300983c-4255-4b0e-9481-b48011a554a8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1431,1424,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,2621,3515,398,181,217,0.23,-8.33,3,1,1,0,0,0,0,0,13,5,0,0,2,0,0,11,13,850,0,0,496
"2021-12-16 01:08:12",1,1,"jusT like jeezy",c36d338d-ebaf-40e4-aca0-bdd679ab03ac,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1424,1423,,,,,,,,,,,,,6,1,1,0,,Loss,53.93,10353,8641,979,528,451,1.44,15.33,39,4,6,26,1,0,0,0,27,10,0,0,5,0,0,24,26,4500,0,18,1110
"2021-12-16 01:29:15",1,1,"jusT like jeezy",7adb3ec6-30b2-47f8-a9e0-19e6aba9e53d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1423,1417,,,,,,,,,,,,,5,1,1,0,,Loss,50.99,2553,3503,304,155,149,0.42,-6.00,5,0,1,3,0,0,0,0,12,3,0,0,2,0,0,10,12,1025,0,2,453
"2021-12-16 01:37:54",1,1,"jusT like jeezy",81bcfd4b-dc89-404a-b381-df761c9484a0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1417,1418,,,,,,,,,,,,,4,1,1,0,,Win,43.31,3572,2830,501,217,284,1.11,3.33,10,0,0,9,0,0,0,0,9,7,0,0,3,0,0,14,10,1350,0,6,535
"2021-12-16 01:48:14",1,1,"jusT like jeezy",b1fb594c-f81a-4258-9dc0-eeb2740f7d40,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1418,1424,,,,,,,,,,,,,3,1,1,0,,Win,52.69,8187,4418,856,451,405,3.67,26.00,33,3,0,28,0,0,0,0,9,6,0,0,7,0,0,20,12,3625,0,13,753
"2021-12-16 02:02:36",1,1,"jusT like jeezy",94962fce-ed4c-4781-9842-55878e6e1199,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1424,1438,,,,,,,,,,,,,3,1,1,0,,Win,48.26,5009,4069,545,263,282,1.36,8.33,19,2,0,14,0,0,0,0,14,10,0,0,4,0,0,17,14,2705,0,7,677
"2021-12-16 02:16:03",1,1,"jusT like jeezy",62b37ca1-19c8-417d-8a15-81a8931691f9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1451,,,,,,,,,,,,,1,1,1,0,,Win,51.37,7776,7373,732,376,356,1.04,3.66,27,0,5,20,0,0,0,0,26,8,0,0,4,0,0,26,24,4675,0,13,1048
"2021-12-16 02:35:14",1,1,"jusT like jeezy",f7c00161-ced6-40fa-8987-283fe72952bc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1451,1464,,,,,,,,,,,,,1,1,1,0,,Win,50.06,7249,5524,771,386,385,1.63,12.66,26,0,1,24,1,0,0,0,16,8,0,0,5,0,0,20,16,3675,0,8,781
"2021-12-16 02:50:34",1,1,"jusT like jeezy",d9f5955b-66fe-4b1e-90e6-3832c56b9992,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1464,1478,,,,,,,,,,,,,1,1,1,0,,Win,56.51,6557,4502,568,321,247,2.00,14.33,24,1,5,15,0,0,0,0,12,7,0,0,6,0,0,18,14,3025,0,12,706
"2021-12-16 03:03:53",1,1,"jusT like jeezy",60843529-4fc4-41f3-94e5-1dac6458efef,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1479,,,,,,,,,,,,,1,1,1,0,,Win,58.82,5410,4713,425,250,175,1.06,2.66,18,0,0,14,2,0,0,0,17,5,0,0,5,0,0,20,17,2500,0,9,790
"2021-12-16 03:18:50",1,1,"jusT like jeezy",1f1c8d1a-e3f5-4bff-9654-f1b9de0bf291,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1491,,,,,,,,,,,,,2,1,1,0,,Win,56.45,3393,2565,287,162,125,2.50,11.66,15,1,1,10,2,0,0,0,6,8,0,0,6,0,0,11,8,1900,0,7,404
"2021-12-16 03:28:04",1,1,"jusT like jeezy",d5ae9eeb-a08c-472a-9ff2-13d274ffb43d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1491,1488,,,,,,,,,,,,,7,1,1,0,,Loss,50.78,10581,8853,1095,556,539,1.32,12.66,37,1,2,30,1,0,0,0,28,11,0,0,6,0,0,30,28,4850,0,14,1190
"2021-12-16 03:49:22",1,1,"jusT like jeezy",bbe3baa1-d1bc-4898-9c2e-8867d8d0d470,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1488,1489,,,,,,,,,,,,,3,1,1,0,,Win,52.39,4480,2928,502,263,239,1.50,6.66,12,0,0,10,2,0,0,1,8,8,0,0,5,0,0,15,10,1610,0,4,537
