Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-18 04:15:14",1,2,Thorn,67b95364-1853-4ef9-bb70-c10c1e38cfbd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1472,,,,,,,,,,,,,1,1,1,0,,Win,52.8,4079,3801,375,198,177,1.10,3.33,11,2,1,4,1,0,0,2,10,7,0,0,4,0,0,15,12,1945,0,4,513
"2022-03-18 04:25:43",1,2,Thorn,32d6db39-481d-4b39-bf29-50bdc3874af9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1472,1472,,,,,,,,,,,,,8,1,1,0,,Loss,57.27,7457,6518,674,386,288,1.25,7.33,25,3,0,17,0,0,0,0,20,7,0,0,3,0,0,22,22,2920,0,12,818
"2022-03-18 04:41:12",1,2,Thorn,0da080c6-106f-40c8-be35-56b83dec7756,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1472,1487,,,,,,,,,,,,,3,1,1,0,,Win,55.54,6887,6619,650,361,289,1.26,7.00,24,3,2,15,0,0,0,2,19,6,0,0,7,0,0,22,21,2930,0,5,857
"2022-03-18 04:57:22",1,2,Thorn,4476a055-6f8b-4003-9bd8-d94e76ecc4a3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1487,1487,,,,,,,,,,,,,5,1,1,0,,Loss,57.39,4751,4494,514,295,219,0.88,-2.00,14,1,2,8,0,0,0,0,16,0,0,0,4,0,0,10,16,1400,0,4,445
"2022-03-18 05:05:43",1,2,Thorn,c8128449-e877-41cc-bd8b-d5575082ce44,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1487,1502,Eagle,1931,2009.672,12715,2,,Cobra,1950.3333333333,1975.720,9985,0,,4,1,1,0,,Win,42.04,5499,5791,609,256,353,1.53,10.66,26,8,0,14,0,0,0,0,17,5,0,0,5,0,0,23,23,3020,0,12,840
"2022-03-22 20:28:07",1,2,Thorn,fcc0da80-6f9f-4a4d-83bf-bdcb9f6410ab,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1502,1502,,,,,,,,,,,,,7,1,1,0,,Loss,55.11,5182,5595,479,264,215,0.84,-1.00,16,2,1,13,1,0,0,0,19,6,0,0,3,0,0,18,20,1945,0,6,678
"2022-03-22 20:40:55",1,2,Thorn,f0aa9c6f-63da-4542-bd9f-edb7624f0c57,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1502,1517,,,,,,,,,,,,,3,1,1,0,,Win,53.79,3048,2844,290,156,134,1.38,6.00,11,2,0,9,0,0,0,0,8,9,0,0,5,0,0,11,9,1550,0,5,400
"2022-03-22 20:53:55",1,2,Thorn,7e441f3c-ff04-49ad-824a-2d4f71eb0ed5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1517,1532,,,,,,,,,,,,,3,1,1,0,,Win,51.05,2868,3236,333,170,163,1.00,2.33,10,1,0,8,0,0,0,0,10,7,0,0,4,0,0,12,12,1350,0,2,457
"2022-03-22 21:03:48",1,2,Thorn,fd1e0e5a-3ec4-49ad-a2c1-ed32c076a277,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1532,1532,,,,,,,,,,,,,5,1,1,0,,Loss,48.68,2404,2635,189,92,97,1.29,2.66,9,2,0,5,3,0,0,0,7,2,0,0,4,0,0,10,12,1225,0,5,391
"2022-03-22 21:11:42",1,2,Thorn,209e0766-ea85-407b-94ce-61528958245d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1532,1532,,,,,,,,,,,,,8,1,1,0,,Loss,57.21,3591,3993,416,238,178,0.67,-3.00,8,0,0,8,0,0,0,0,12,3,0,0,2,0,0,12,13,950,0,2,483
"2022-03-22 21:21:35",1,2,Thorn,f8359bef-2e8f-4102-a539-9ffaff7003fb,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1532,1547,,,,,,,,,,,,,3,1,1,0,,Win,60.56,2707,2083,251,152,99,1.80,5.33,9,3,0,6,0,0,0,1,5,4,0,0,5,0,0,9,8,1435,0,3,340
"2022-03-22 21:28:16",1,2,Thorn,28638d0d-f931-4cdf-8e6c-b8b64a3b1a86,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1547,1547,,,,,,,,,,,,,5,1,1,0,,Loss,56.67,9531,10739,900,510,390,1.00,2.33,36,5,3,26,0,0,0,0,36,7,0,0,4,0,0,35,38,4660,0,19,1323
"2022-03-22 21:51:44",1,2,Thorn,1b28a1e7-6626-4bce-a551-0f1edf170902,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1547,1548,,,,,,,,,,,,,1,1,1,0,,Win,55.56,265,39,9,5,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,9,4,150,0,1,272
"2022-03-22 21:58:47",1,2,Thorn,d8a6d03a-e2cf-40d6-ae58-3c56a760965b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1548,1548,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,4747,4626,473,242,231,1.00,2.66,16,3,0,11,0,0,0,0,16,8,0,0,4,0,0,18,17,2600,0,4,651
"2022-03-22 22:10:50",1,2,Thorn,16ae57c2-2574-4085-b8a7-16a2f21313f9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1548,1563,,,,,,,,,,,,,1,1,1,0,,Win,62.65,6278,6056,506,317,189,1.11,7.00,21,1,1,18,0,0,0,0,19,15,0,0,5,0,0,23,21,3865,0,12,840
"2022-03-22 22:26:02",1,2,Thorn,f5df75d0-1fd5-411e-906e-314317a498c9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,6,1,1,0,,Loss,47.71,2583,3699,306,146,160,0.82,-1.00,9,1,0,8,0,0,0,0,11,3,0,0,2,0,0,11,12,1050,0,2,432
"2022-03-22 22:34:25",1,2,Thorn,b9ea67a3-5866-45d1-b964-91bb284239a7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,57.01,3861,4049,314,179,135,1.33,4.66,16,0,0,16,0,0,0,0,12,2,0,0,7,0,0,15,16,1760,0,5,573
"2022-03-22 22:45:17",1,2,Thorn,fb1a6e24-df9c-4b31-8eae-1daf21811d92,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1578,,,,,,,,,,,,,2,1,1,0,,Win,57.35,3334,2906,272,156,116,1.40,6.00,14,3,1,9,0,0,0,0,10,6,0,0,7,0,0,10,10,1700,0,7,392
"2022-03-22 22:52:54",1,2,Thorn,0293af73-ea80-4bec-93c1-81ff7dbcc58b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1578,Eagle,1674.5,1717.589,9840,1,,Cobra,1611.3333333333,1730.254,9270,1,,4,1,1,0,,Win,49.14,5354,5907,643,316,327,0.74,-0.33,14,2,2,10,0,0,0,0,19,14,0,0,2,0,0,23,19,2120,0,4,801
"2022-03-22 23:07:38",1,2,Thorn,58b2c511-8eb1-473f-8a12-8844cb71bcf2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,81,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,188
"2022-03-22 23:11:58",1,2,Thorn,771b2b23-886f-405f-a736-b9e9d5df072a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1578,1579,,,,,,,,,,,,,1,1,1,0,,Win,55.03,6085,7959,676,372,304,0.88,2.33,22,3,0,15,0,0,0,0,25,16,0,0,4,0,0,27,26,3350,0,4,1039
"2022-03-23 18:15:57",1,2,Thorn,5d25c456-386c-4847-91ad-9d23851118ca,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1579,1594,,,,,,,,,,,,,2,1,1,0,,Win,59.82,4774,3842,438,262,176,1.08,4.00,13,2,1,8,0,0,0,1,12,9,0,0,3,0,0,12,13,1760,0,2,478
"2022-03-23 18:27:38",1,2,Thorn,b05f6576-2706-45d6-a4a3-224ef2e592aa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1594,1608,,,,,,,,,,,,,2,1,1,1,,Win,56.86,8847,5351,802,456,346,2.38,22.66,31,4,1,18,0,0,0,0,13,14,0,0,8,0,0,24,17,4285,0,13,821
"2022-03-23 18:42:35",1,2,Thorn,f42310a9-ffbc-4d8f-a028-4367dfe09ca1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1607,,,,,,,,,,,,,7,1,1,0,,Loss,58.97,3728,3866,329,194,135,1.18,3.66,13,2,0,9,2,0,0,0,11,5,0,0,6,0,0,14,11,1550,0,6,495
"2022-03-23 18:52:56",1,2,Thorn,a827fec1-7514-4a21-9b5d-a3bc16c1897b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1607,1606,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,6312,6369,645,344,301,0.81,-1.66,17,2,0,13,0,0,0,0,21,7,0,0,3,0,0,21,23,2085,0,3,825
"2022-03-23 19:08:39",1,2,Thorn,269f5c6e-05a9-48ba-b6f0-2612e2d28264,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1606,1605,,,,,,,,,,,,,5,1,1,0,,Loss,53.67,3904,3690,354,190,164,1.08,3.00,13,3,0,6,1,0,0,0,12,6,0,0,3,0,0,11,13,1600,0,2,457
"2022-03-23 19:17:34",1,2,Thorn,1c0ddb95-8cee-45e5-ac7a-33a959512586,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1605,1604,,,,,,,,,,,,,8,1,1,0,,Loss,57.3,12661,10452,1000,573,427,1.55,22.66,48,7,1,34,3,0,0,0,31,17,0,0,7,0,0,37,33,5935,0,15,1313
"2022-03-23 19:41:27",1,2,Thorn,9645db8d-e349-4564-b49b-0257ec7acb26,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1604,1602,,,,,,,,,,,,,6,1,1,0,,Loss,55.43,3647,4376,350,194,156,0.47,-5.66,7,1,0,6,0,0,0,0,15,7,0,0,2,0,0,12,13,1050,0,4,472
"2022-03-23 19:50:26",1,2,Thorn,c478fdfb-40c6-4754-982f-447f8fcfe6e1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1602,1616,,,,,,,,,,,,,1,1,1,0,,Win,46.26,5865,5455,668,309,359,1.60,12.00,24,2,0,15,0,0,0,0,15,9,0,0,6,0,0,21,18,3550,0,10,745
"2022-03-23 20:04:38",1,2,Thorn,e0a33bfa-ef71-44ce-ada2-7f299d4f15e7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1616,1615,,,,,,,,,,,,,6,1,1,0,,Loss,56.37,3598,3197,353,199,154,1.22,3.66,11,3,1,6,0,0,0,0,9,5,0,0,3,0,0,11,12,1350,0,3,433
"2022-03-23 20:13:21",1,2,Thorn,95cf1521-d2ac-457c-bc19-b1a5d0672d82,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1615,1629,,,,,,,,,,,,,1,1,1,0,,Win,51.75,5013,3895,487,252,235,1.45,8.33,16,0,1,12,2,0,0,0,11,10,0,0,4,0,0,18,15,2650,0,7,620
"2022-03-23 20:26:15",1,2,Thorn,793e1193-8da5-4d23-b5da-f65116202b7c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1626,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,1808,2894,171,95,76,0.44,-4.33,4,1,0,3,0,0,0,0,9,2,0,0,2,0,0,8,9,700,0,1,317
"2022-03-23 20:34:14",1,2,Thorn,d2a0aaa1-7109-4600-9b65-d364f4a2d2b6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1641,,,,,,,,,,,,,1,1,1,0,,Win,59.12,3782,3252,318,188,130,1.67,8.00,15,3,1,8,0,0,0,0,9,6,0,0,5,0,0,10,10,1800,0,8,398
"2022-03-23 21:00:29",1,2,Thorn,dee9710d-81f9-4cbf-8802-1b066954a16f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1641,1655,,,,,,,,,,,,,1,1,1,0,,Win,51.38,5916,5546,650,334,316,1.35,9.66,23,4,2,14,0,0,0,0,17,11,0,0,5,0,0,19,19,3300,0,7,749
"2022-03-23 21:14:51",1,2,Thorn,337762eb-16b2-459a-a387-2c2c28107dfc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1655,1669,,,,,,,,,,,,,1,1,1,0,,Win,54.35,4134,4020,322,175,147,1.33,5.00,16,5,1,8,0,0,0,0,12,3,0,0,6,0,0,13,11,1750,0,6,460
"2022-03-23 21:24:24",1,2,Thorn,98c56ccb-de3c-474e-a567-caf8e4a3c422,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1669,1682,,,,,,,,,,,,,4,1,1,0,,Win,48.72,6123,6051,587,286,301,1.24,8.33,26,5,1,18,1,0,0,0,21,10,0,0,4,0,0,22,20,3325,0,10,798
"2022-03-23 21:39:49",1,2,Thorn,1e97accd-52b6-4e6f-89a0-949b0ec0e797,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1682,1677,,,,,,,,,,,,,6,1,1,0,,Loss,51.06,3867,4941,423,216,207,0.75,-3.33,12,1,2,7,0,0,0,0,16,2,0,0,4,0,0,13,13,1300,0,3,501
"2022-03-23 21:49:32",1,2,Thorn,6e72e38f-f5b6-45d6-8222-fd88561f84e7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1677,1690,,,,,,,,,,,,,1,1,1,0,,Win,47.99,6366,6286,748,359,389,1.00,1.66,21,8,0,9,2,0,0,0,21,5,0,0,4,0,0,21,21,2900,0,11,777
"2022-03-23 22:04:35",1,2,Thorn,b7de0c5c-7508-4c25-b6b9-0deb1d1e229b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1690,1690,,,,,,,,,,,,,5,1,0,0,,Left,68.89,636,776,45,31,14,0.67,-0.66,2,1,0,1,0,0,0,0,3,1,0,0,1,0,0,2,4,250,0,0,111
"2022-03-23 22:07:00",1,2,Thorn,c062cd5f-e535-473e-a605-49ecc9f4e804,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1690,1691,,,,,,,,,,,,,1,1,1,0,,Win,58.97,419,469,39,23,16,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,10,5,1790,0,1,307
"2022-03-23 22:13:50",1,2,Thorn,4eef484d-ef72-48dc-84db-c2023762b366,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1691,1690,,,,,,,,,,,,,5,1,1,0,,Loss,51.33,4289,3754,415,213,202,1.80,9.00,18,2,1,8,0,0,0,1,10,3,0,0,5,0,0,13,12,1960,0,9,481
"2022-03-23 22:23:42",1,2,Thorn,c66e54c8-5350-417b-a460-07e4bc8a87a1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1690,1687,,,,,,,,,,,,,7,1,1,0,,Loss,50.9,2954,3520,334,170,164,0.67,-2.00,8,1,0,5,0,0,0,1,12,6,0,0,3,0,0,12,14,1110,0,4,487
"2022-03-23 22:33:28",1,2,Thorn,debf5a7c-b94e-4f06-b22c-434e60a3c919,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1687,1688,,,,,,,,,,,,,4,1,1,0,,Win,65.69,3572,3737,341,224,117,0.75,-1.66,9,3,0,5,0,0,0,0,12,4,0,0,1,0,0,11,10,1100,0,2,424
"2022-03-23 22:42:38",1,2,Thorn,e2942f85-f873-4665-9783-40546c4513b8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1688,1684,,,,,,,,,,,,,5,1,1,0,,Loss,42.81,4915,5129,549,235,314,0.88,0.33,15,3,1,8,0,0,0,0,17,7,0,0,3,0,0,19,19,2150,0,4,701
"2022-03-23 22:55:27",1,2,Thorn,8915bfcf-74cc-4eb6-bb39-418679e6747d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1684,1678,,,,,,,,,,,,,6,1,1,0,,Loss,47.6,3136,4108,334,159,175,0.85,-0.66,11,1,1,9,0,0,0,0,13,4,0,0,3,0,0,10,11,1300,0,3,406
"2022-03-23 23:04:09",1,2,Thorn,d9e62d0a-5a68-4186-a54f-2a0264ed5db3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1678,1677,,,,,,,,,,,,,6,1,1,0,,Loss,60.92,6799,6168,563,343,220,1.09,4.33,25,6,1,15,0,0,0,0,23,7,0,0,4,0,0,22,21,3185,0,10,782
"2022-03-23 23:21:14",1,2,Thorn,0791bb36-6495-46ca-963b-94b1bb1cbaed,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1677,1689,,,,,,,,,,,,,2,1,1,0,,Win,57.77,4283,3807,367,212,155,1.27,5.33,14,3,0,9,0,0,0,1,11,7,0,0,3,0,0,13,11,1760,0,4,477
"2022-03-25 19:26:30",1,2,Thorn,9111ef89-c34b-4052-b02d-082acdba45cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,5,1,1,0,,Loss,56.74,5081,5037,534,303,231,1.00,3.00,14,1,1,10,1,0,0,2,14,9,0,0,4,0,0,20,20,2320,0,3,740
"2022-03-25 19:41:50",1,2,Thorn,bfdb9d57-0bb4-4ef8-852d-eee5b570e699,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,3,1,1,0,,Win,63.18,9448,6119,717,453,264,1.58,15.66,30,5,1,15,1,0,0,1,19,14,0,0,6,0,0,28,26,3750,0,14,1060
"2022-03-25 20:01:18",1,2,Thorn,a6a30608-6094-458d-a029-debc765d44fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,1,1,1,0,,Win,53.41,5651,4148,586,313,273,2.22,12.00,20,2,0,10,4,0,0,1,9,3,0,0,10,0,0,15,14,2385,0,8,552
"2022-03-25 20:12:18",1,2,Thorn,491e3211-9ae8-43ad-8ef4-e38c2abac0e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1475,1475,,,,,,,,,,,,,5,1,1,0,,Loss,53.91,4726,2924,371,200,171,2.38,12.33,19,3,1,5,0,0,0,0,8,4,0,0,6,0,0,15,13,2100,0,12,479
"2022-03-25 20:22:38",1,2,Thorn,33760c8c-a5a6-4150-adee-583f9440afea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1475,1475,,,,,,,,,,,,,5,1,1,0,,Loss,59.88,5300,5747,511,306,205,0.65,-5.00,13,1,1,9,0,0,0,0,20,6,0,0,3,0,0,20,20,2050,0,5,719
"2022-03-25 20:36:21",1,2,Thorn,6010d6e0-18ad-4d64-99f4-89503474b156,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1475,1490,,,,,,,,,,,,,2,1,1,0,,Win,62.35,3161,2686,247,154,93,1.44,5.33,13,1,2,9,0,0,0,0,9,4,0,0,4,0,0,12,9,1500,0,2,393
"2022-03-25 20:43:53",1,2,Thorn,569800e8-1745-48c0-9e4a-546817ebcbe6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,3,1,1,0,,Win,52.15,3125,3431,349,182,167,1.09,3.00,12,0,1,11,0,0,0,1,11,6,0,0,2,0,0,15,12,1510,0,2,492
"2022-03-25 20:57:34",1,2,Thorn,678addef-787f-42f2-b1a9-f3eebeabb295,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1689,1684,,,,,,,,,,,,,6,1,1,0,,Loss,57.19,4032,3644,299,171,128,0.93,0.33,13,2,1,8,0,0,0,0,14,4,0,0,4,0,0,15,13,1500,0,4,550
"2022-03-25 21:10:32",1,2,Thorn,ece12732-4ca9-4222-a375-83147d08e220,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1684,1683,,,,,,,,,,,,,7,1,1,0,,Loss,54.22,10661,7021,1007,546,461,1.65,18.00,38,8,1,21,0,0,0,2,23,9,0,0,7,0,0,32,27,4815,0,12,1134
"2022-03-25 21:33:18",1,2,Thorn,5299ba96-89e2-48b3-abbb-571a28b08f03,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1683,1684,,,,,,,,,,,,,4,1,1,0,,Win,48.84,3133,3007,389,190,199,1.13,3.66,9,0,0,7,0,0,0,3,8,8,0,0,6,0,0,12,11,1330,0,5,459
"2022-03-25 21:44:03",1,2,Thorn,be0045da-1f9d-4fab-ba0b-58bdd6e72b35,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1684,1679,,,,,,,,,,,,,8,1,1,0,,Loss,56.78,8528,8676,856,486,370,1.03,6.66,31,6,1,20,0,0,0,2,30,17,0,0,3,0,0,28,25,4020,0,9,1001
"2022-03-25 22:02:59",1,2,Thorn,2085cef3-3750-440f-aa81-40e55a3751e7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1679,1691,,,,,,,,,,,,,3,1,1,0,,Win,54.71,3081,3122,329,180,149,2.00,7.66,12,1,0,8,0,0,0,0,6,5,0,0,4,0,0,11,9,1450,0,2,417
"2022-03-25 22:13:27",1,2,Thorn,5121ff6f-7448-43c9-aeb9-d14bd485c781,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1691,1691,,,,,,,,,,,,,8,1,1,0,,Loss,54.78,9205,10888,942,516,426,0.84,0.66,31,5,2,21,0,0,0,0,37,20,0,0,3,0,0,34,36,4280,0,7,1266
"2022-03-25 22:36:10",1,2,Thorn,04e437bb-41e8-4ecc-bab8-0dbc065ab61e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1691,1702,,,,,,,,,,,,,1,1,1,0,,Win,63.39,4711,3251,336,213,123,2.13,11.00,17,4,0,12,0,0,0,0,8,6,0,0,4,0,0,13,11,2000,0,2,478
"2022-03-25 22:45:15",1,2,Thorn,77ad473c-63fa-467d-bee1-d028fb6265db,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1702,1695,,,,,,,,,,,,,6,1,1,0,,Loss,51.25,3624,3326,519,266,253,1.20,3.33,12,2,0,3,1,0,0,0,10,4,0,0,5,0,0,13,12,1400,0,4,478
"2022-03-25 22:54:25",1,2,Thorn,d42c3f0a-a097-4601-91f9-dae8d20561ea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1695,1688,,,,,,,,,,,,,5,1,1,0,,Loss,59.65,5729,6453,513,306,207,0.68,-4.00,15,3,1,10,1,0,0,0,22,9,0,0,3,0,0,22,21,2375,0,3,811
"2022-03-25 23:09:15",1,2,Thorn,b42fbcae-5d01-4d1e-932d-860b563f3fe7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1688,1701,,,,,,,,,,,,,1,1,1,0,,Win,58.18,8270,5232,691,402,289,2.06,19.33,33,2,2,24,1,0,0,0,16,7,0,0,7,0,0,20,18,4285,0,17,752
"2022-03-27 23:45:52",1,2,Thorn,43658069-f943-498a-bf6b-1918df665191,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,6,1,1,0,,Loss,60.98,10073,7380,820,500,320,1.64,18.33,36,3,0,29,3,0,0,2,22,13,0,0,7,0,0,35,27,4480,0,8,1075
"2022-03-28 00:05:36",1,2,Thorn,6db7964d-6316-4809-ba4e-c99ab76814d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,1,1,0,,Loss,38.78,3850,4810,539,209,330,0.63,-2.66,10,2,1,6,0,0,0,0,16,10,0,0,2,0,0,17,17,1950,0,3,639
"2022-03-28 00:17:41",1,2,Thorn,ed343ced-0046-4db8-ac7c-44d4d2924265,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,1,1,0,,Loss,36.7,3678,4485,436,160,276,1.23,3.66,16,0,0,12,2,0,0,0,13,2,0,0,8,0,0,14,12,1700,0,6,456
"2022-03-28 00:27:11",1,2,Thorn,76cc4b27-1f97-42a6-a821-c8e0c9eb7680,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,2,1,1,0,,Win,44.95,11590,10047,1059,476,583,1.64,22.33,46,7,1,28,0,0,0,2,28,13,0,0,6,0,0,39,36,5780,0,18,1422
"2022-03-28 01:32:18",1,2,Thorn,6a6906b8-4961-44c0-a281-8846efeb1693,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1523,,,,,,,,,,,,,1,1,1,0,,Win,46.51,5257,4037,430,200,230,1.45,7.66,16,4,2,4,1,0,0,1,11,8,0,0,4,0,0,15,14,2110,0,10,562
"2022-03-28 01:43:39",1,2,Thorn,b904b2b1-dd42-41b3-8c67-edf69acda849,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,6,1,1,0,,Loss,62.09,2923,3867,277,172,105,0.67,-5.00,10,2,1,5,0,0,0,0,15,0,0,0,3,0,0,13,14,1025,0,5,472
"2022-03-28 01:53:01",1,2,Thorn,9181ef1b-6d57-4943-91e6-aa27355ea020,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1523,1526,,,,,,,,,,,,,2,1,1,0,,Win,100,261,168,11,11,0,1.00,1.33,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,3,1,150,0,0,92
"2022-03-28 01:55:58",1,2,Thorn,a8cfdf8f-107c-47ac-84c2-1a18864bd034,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1526,1541,,,,,,,,,,,,,2,1,1,0,,Win,56.54,8591,4106,665,376,289,2.75,25.00,33,3,1,20,2,0,0,1,12,12,0,0,8,0,0,25,17,4320,0,15,746
"2022-04-03 07:49:24",1,2,Thorn,bcb11424-1083-4b49-ab11-ead3fa0455d2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.14,5126,3382,451,172,279,2.13,10.66,17,2,1,9,4,0,0,0,8,5,0,0,9,0,0,18,11,1960,0,8,514
"2022-04-03 07:59:35",1,2,Thorn,13235b98-6fbc-49b2-b753-e9c014288879,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.14,5613,3590,291,111,180,2.88,17.33,23,1,2,5,12,0,0,0,8,7,0,0,9,0,0,16,9,2650,0,13,436
"2022-04-03 08:11:18",1,2,Thorn,78dc51c6-3298-476d-82ba-72c57d1bc80b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,7075,4018,461,232,229,1.64,8.33,18,1,0,6,4,0,0,0,11,4,0,0,5,1,0,26,14,2050,0,10,708
