Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-22 08:36:54",,,bnunya,92bbc233-579b-45d1-8f19-7a398d6204ed,Cyberia,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.93,8314,6576,481,168,313,1.57,18.00,36,7,2,4,16,0,0,0,23,15,0,1,8,0,0,,,4645,0,23,648
"2023-06-22 08:49:31",,,bnunya,93a69faf-a469-4beb-b022-3669aea54353,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.37,8448,7566,777,236,541,1.48,16.33,40,7,3,2,16,0,0,0,27,10,0,0,5,0,0,,,4975,0,32,753
"2023-06-22 09:04:11",,,bnunya,962bec2f-5f78-4e18-a63a-d3f6504df03a,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.47,9351,6559,647,223,424,2.00,26.66,44,5,1,2,26,0,0,0,22,14,0,1,9,0,0,,,5500,0,31,697
"2023-06-26 03:39:40",,,bnunya,a02244a7-5fc9-4c1d-ab73-dd598319a635,"Scarlett's Landing",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.49,1350,2322,94,39,55,1.50,3.33,9,2,0,1,5,0,0,0,6,1,0,0,5,0,0,,,975,0,3,321
"2023-06-26 03:46:59",,,bnunya,8a6ec634-8402-4d14-8572-187247e795b5,"Ronin (Husky Raid)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,61,1182,3,2,1,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,125
"2023-06-26 03:50:48",,,bnunya,430ce81f-523c-499c-9e94-9130c7ef114b,"Corpo - Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.06,2045,1375,64,25,39,0.83,0.33,5,1,0,0,4,0,0,0,6,4,0,0,3,0,0,,,700,0,2,159
"2023-06-26 03:55:33",,,bnunya,bc495e3d-8f8b-4e45-8251-ad92aba72798,"Escape (Husky Raid)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.08,462,1046,13,3,10,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,165
"2023-06-26 04:00:53",,,bnunya,3ba93484-35d7-434c-93bf-7b3d548b4d37,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,1775,1695,25,20,5,1.40,2.00,7,2,0,1,4,0,0,0,5,0,0,0,2,0,0,,,700,0,4,235
"2023-06-26 04:06:56",,,bnunya,4691f7d0-8c54-4d5a-9a66-e19deb48861f,Disciple,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,1091,2444,31,14,17,0.50,-3.00,3,1,1,0,0,0,0,0,6,0,0,0,2,0,0,,,650,0,1,523
"2023-06-26 04:18:45",,,bnunya,5a64bafb-b260-425c-9ee2-2b19ec6f5f58,"UNSC Megaproteo - Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.6,3818,2493,171,66,105,2.71,12.33,19,5,5,0,3,0,0,0,7,1,0,0,5,0,0,,,2300,0,10,322
"2023-06-26 04:27:56",,,bnunya,747a598e-7bab-48cb-aa18-5168085fcfbb,Smallhalla,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,2501,2406,128,48,80,1.25,3.66,10,0,2,5,2,0,0,0,8,5,0,0,5,0,0,,,1715,0,10,310
"2023-06-27 04:09:46",,,bnunya,eb979730-2fe6-4449-980f-27f2a39bd5da,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.05,11243,6825,562,197,365,2.15,29.33,43,9,5,2,11,0,0,0,20,19,0,0,8,0,0,,,5685,0,36,753
"2023-06-28 07:12:49",,,bnunya,1165122f-8573-4b6a-b332-0a74d5a272ca,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.22,8552,6104,270,114,156,1.95,25.00,39,6,1,4,14,0,0,0,20,18,0,0,7,0,0,,,5530,0,25,661
"2023-06-28 07:26:01",,,bnunya,47b513d7-da21-4866-ae6f-bb43da58f67f,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.39,1075,1088,285,41,244,1.25,1.33,5,0,0,0,2,0,0,0,4,1,0,0,2,0,0,,,1295,0,2,168
"2023-06-30 09:46:51",,,bnunya,a4b3fcf6-3f34-4a7b-a800-5358105a3cad,Cyberia,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.93,2687,3336,58,22,36,0.92,0.66,11,1,3,0,5,0,0,0,12,5,0,0,5,0,0,,,1550,0,7,353
"2023-06-30 09:59:41",,,bnunya,11e75973-0f56-4e38-be3f-e0df8c45158f,Cyberia,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,315,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,60,0,0,50
"2023-06-30 10:01:51",,,bnunya,6177637f-9af4-4011-8a6d-af87df4db2c5,Cyberia,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.81,5727,4714,363,130,233,1.24,6.33,21,2,1,2,11,0,0,0,17,7,0,0,4,0,0,,,3850,0,15,686
"2023-06-30 10:15:44",,,bnunya,7937e04f-387b-4c46-b02c-43243ca9f62e,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.43,11688,8871,1016,299,717,1.81,30.33,49,8,3,3,23,0,0,0,27,25,0,0,7,0,0,,,7060,0,41,900
"2023-06-30 14:36:30",,,bnunya,a3602741-c852-47ff-96c8-43a1cb51daa6,Cyberia,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,11.11,354,337,18,2,16,2.00,1.33,2,0,1,1,0,0,0,0,1,1,0,0,2,0,0,,,250,0,1,76
"2023-06-30 14:38:57",,,bnunya,b855c8d7-8b18-443d-a7dc-d25cfd074fe0,Cyberia,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.37,2618,2734,153,48,105,2.20,8.66,11,3,2,3,0,0,0,0,5,8,0,0,5,0,0,,,1500,0,8,340
"2023-06-30 14:46:11",,,bnunya,9c0b2324-b12e-4b41-ac9f-65fa09852b70,Cyberia,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-06-30 14:47:51",,,bnunya,14c53596-c529-47e2-aa7c-8120eda82c34,Cyberia,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,1436,1893,27,10,17,0.40,-1.33,2,0,2,0,0,0,0,0,5,5,0,0,2,0,0,,,950,0,4,266
"2023-06-30 14:53:50",,,bnunya,0e5ec040-e481-4633-b8bd-238850ec8f49,Cyberia,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-06-30 14:55:40",,,bnunya,3c2aff7a-2e7c-4b20-ab3f-e57d9a71c514,Cyberia,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.51,5408,1088,233,134,99,21.00,20.66,21,1,1,12,0,0,0,0,1,2,0,0,8,0,0,,,3395,0,18,341
"2023-06-30 15:02:35",,,bnunya,3b4d9bd5-b8c1-4544-9e5d-d0f04c534953,Cyberia,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.95,1680,2785,507,162,345,1.67,4.00,5,1,1,0,0,0,0,0,3,6,0,0,2,0,0,,,2285,0,2,373
"2023-06-30 15:10:16",,,bnunya,fc708219-3526-4326-a359-ed66914fc555,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-06-30 15:12:04",,,bnunya,2bbb095b-b5e8-480b-a834-e3cca7256c81,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.21,4883,2184,38,13,25,3.00,16.66,21,0,1,1,11,0,0,0,7,8,0,0,7,0,0,,,3455,0,21,327
"2023-07-01 06:25:20",,,bnunya,0cd6d572-4a27-483d-8773-68cceb69dca4,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.15,7504,7034,571,155,416,1.42,12.00,34,11,3,1,6,0,0,0,24,6,0,0,7,0,0,,,4335,0,18,755
"2023-07-01 06:40:11",,,bnunya,fac3240f-4eba-41d9-b5ab-818f4392ab29,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,73.91,1364,458,23,17,6,2.50,3.00,5,1,1,2,0,0,0,0,2,0,0,0,3,0,0,,,500,0,2,647
"2023-07-01 08:33:05",,,bnunya,4c2c2d95-8cac-479a-aa09-986893bef4ca,Cyberia,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,66.67,307,636,6,4,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,61
"2023-07-01 08:35:52",,,bnunya,67589a32-59ca-4cc2-816f-f1a7819d783c,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,89.66,291,661,58,52,6,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,72
"2023-07-01 08:39:04",,,bnunya,bd63b7fe-5bd8-483d-94c1-86006870193d,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-07-01 08:41:10",,,bnunya,d10fc347-415e-4553-84f4-ae0a187c0129,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.22,1037,162,45,19,26,5.00,5.00,5,2,0,0,4,0,0,0,0,0,0,0,5,0,0,,,525,0,4,71
"2023-07-01 08:44:15",,,bnunya,fdeb6fde-2dd4-4f75-9558-fc653b1ad6eb,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,13.08,358,604,107,14,93,1.50,1.66,3,0,0,0,0,0,0,0,2,2,0,0,2,0,0,,,425,0,2,112
"2023-07-01 08:48:26",,,bnunya,a49b16a8-cfac-40d1-8005-65a48c14a565,Cyberia,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.7,4061,4080,119,52,67,1.43,8.00,20,5,1,2,10,0,0,0,14,6,0,0,3,0,0,,,2660,0,10,455
"2023-07-01 09:11:33",,,bnunya,1d99a93e-48cc-4d71-bb6e-5c8f59efcce9,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,39.87,11660,9191,464,185,279,1.93,32.66,58,9,6,6,21,0,0,0,30,14,0,0,6,0,0,,,6755,0,40,940
"2023-07-01 09:29:31",,,bnunya,bbdfcaf1-2d60-4569-8e3e-208998fe31f1,Cyberia,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.27,347,712,33,9,24,0.67,-1.00,2,1,1,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,80
"2023-07-01 09:31:56",,,bnunya,87661ecd-ac8f-4c29-b3be-5036727a63cd,Cyberia,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.87,2372,3797,223,80,143,0.87,0.00,13,5,0,0,3,0,0,0,15,6,0,0,3,0,0,,,1975,0,5,392
"2023-07-01 09:52:40",,,bnunya,991bf8c1-6fe9-43cc-b6fd-7b8f0b725871,Cyberia,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.41,8290,6428,146,59,87,1.95,21.66,41,7,1,4,27,0,0,0,21,5,0,0,6,0,0,,,5075,0,31,742
"2023-07-02 00:39:22",,,bnunya,cd458cd0-ecc3-439f-bac1-437c0ce68d41,Threshold,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.38,1324,1588,32,19,13,1.20,1.66,6,2,0,0,5,0,0,0,5,2,0,1,3,0,0,,,685,0,1,236
"2023-07-02 00:52:13",,,bnunya,8945ac6d-33d3-487c-a883-6ab42ccfd9b6,Smallhalla,"Mini Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.1,1505,2283,42,16,26,0.89,-0.66,8,1,0,0,0,0,0,0,9,1,0,0,2,0,0,,,850,0,8,254
"2023-07-02 01:00:19",,,bnunya,6664765f-7c66-43bb-b658-00f84877fa35,"Sword Base",Infection,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,22.22,867,1274,9,2,7,0.45,-6.00,5,0,0,0,3,0,0,0,11,0,0,0,2,0,0,,,615,0,3,761
"2023-07-02 01:16:10",,,bnunya,66f8fe82-c5c6-4314-9c18-f531e3692a25,Solitude,Infection,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.55,1036,2727,44,13,31,0.73,-2.66,8,1,0,0,0,0,0,0,11,1,0,0,4,0,0,,,950,0,3,452
"2023-07-02 01:28:01",,,bnunya,51735f1f-4f02-4314-9ad8-3ab3ce2e4c98,Scarr,"Mini Slayer",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,26.1,1888,3008,341,89,252,0.73,-1.66,8,3,3,0,1,0,0,0,11,4,0,1,2,0,0,,,900,0,1,448
"2023-07-02 01:38:33",,,bnunya,a3d23037-d414-463c-9eaa-69733533c390,Arid,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50,5370,5286,186,93,93,0.48,-10.00,10,2,1,1,4,0,0,0,21,3,0,0,2,2,0,,,1300,0,3,884
"2023-07-02 02:05:58",,,bnunya,d75cd921-f27c-41d5-a152-86bbe75da8b4,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.78,997,2201,45,17,28,0.44,-4.00,4,2,0,1,0,0,0,0,9,3,0,0,1,0,0,,,550,0,2,201
"2023-07-02 02:15:14",,,bnunya,6e11fb3e-ecf0-481f-8ef7-f3728125eae9,"Infection: Night of the Dead",Infection,,,,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,40,768,2046,5,2,3,0.22,-7.00,2,1,0,0,0,0,0,0,9,0,0,0,0,0,0,,,220,0,0,738
"2023-07-05 07:23:49",,,bnunya,c39ea5bd-19df-4b56-8d7a-4f6262512a94,"Hardlight husky raid",CTF,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,31.43,2250,2291,35,11,24,1.38,4.00,11,0,0,1,8,0,0,0,8,3,0,1,6,0,0,,,1150,0,6,301
"2023-07-05 09:24:12",,,bnunya,bb8871b4-1e6d-4cae-bc6c-561a01ef0e80,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.27,7321,7187,426,146,280,1.21,7.66,29,2,1,5,17,0,0,0,24,8,0,0,5,0,0,,,3385,0,15,755
"2023-07-09 02:31:24",,,bnunya,bfe4bddb-dfbd-4205-969b-12ee0cd4077d,Cyberia_Redux,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.38,5828,7339,290,120,170,1.25,7.00,25,5,0,4,8,0,0,0,20,6,0,0,5,0,0,,,2875,0,12,773
"2023-07-10 07:07:37",,,bnunya,3188a64b-e66c-4750-878f-519afbd2e216,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,488
"2023-07-10 10:32:26",,,bnunya,ae652011-0dd5-4094-be59-d03ec22a1293,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.95,13546,6662,289,101,188,3.05,48.00,67,11,1,2,39,0,0,0,22,9,0,0,12,0,0,,,7290,0,64,755
"2023-07-10 10:46:03",,,bnunya,33b7f900-a5cf-41cc-91f7-188800e9e8fd,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.2,740,957,305,86,219,4.00,3.33,4,0,1,1,2,0,0,0,1,1,0,0,4,0,0,,,475,0,1,138
"2023-07-10 11:19:18",,,bnunya,2eaa6c2b-f71f-4e56-a8ae-c43f08ac6022,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2023-07-10 11:26:06",,,bnunya,deed24f5-28e8-4841-ae59-c3c846eabb0d,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,1902,2949,32,18,14,0.80,-1.00,8,0,0,0,5,0,0,0,10,3,0,0,2,0,0,,,1255,0,4,286
"2023-07-10 11:32:33",,,bnunya,dc79082a-4b62-4fe7-ab29-1d8c9a4cb9d9,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.33,8046,7633,498,156,342,1.35,14.33,35,6,4,10,5,0,0,0,26,16,0,0,6,0,0,,,5130,0,27,755
"2023-07-11 10:39:46",,,bnunya,695ba44a-475d-4e52-9a4c-8e0568edfd32,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,47.98,11510,7166,248,119,129,2.17,33.66,52,5,2,3,30,0,0,0,24,17,0,0,6,0,0,,,6605,0,33,941
"2023-07-12 01:25:38",,,bnunya,56a19644-23fd-43d9-a7a1-218e6095b44d,Megapolis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,209
"2023-07-19 06:31:50",,,bnunya,f1c86c1e-f56f-4b11-b10d-ebe29395ced1,Cyberia,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,174
"2023-07-19 06:52:53",,,bnunya,c81aa6a7-14cc-47dd-bda9-9ecef05a734e,Cyberia,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-07-19 06:55:45",,,bnunya,de32e385-034f-4a11-bb8b-8b6bb2305718,Cyberia,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,220,0,0,158
"2023-07-19 06:59:43",,,bnunya,d26fc31a-b27e-4b74-a5f1-b0f5210a1f65,Cyberia,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2023-07-19 07:07:09",,,bnunya,7ba1f87f-51d6-4d1f-b15e-8ab681c6fa17,Cyberia,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.51,3099,2729,189,69,120,1.44,7.66,13,5,1,3,0,0,0,1,9,11,0,0,3,0,0,,,2110,0,7,356
"2023-07-19 07:15:15",,,bnunya,918fdf09-3b48-435d-adcb-ae6b5f610bf9,"Wild West Husky Raid",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,141,215,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,179
"2023-07-19 07:20:21",,,bnunya,089c780b-b008-4127-b1dc-50ff261b4f58,"Aqueduct - Husky Raid",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,38,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,112
"2023-07-27 07:52:56",,,bnunya,9df80422-1d90-4961-b192-c67842fc9d57,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,22.5,3774,3578,320,72,248,0.86,0.66,12,1,3,1,6,0,0,1,14,8,0,0,5,0,0,,,1685,0,11,758
"2023-08-13 13:13:55",,,bnunya,49855757-d708-4854-b7bf-2380d2023cf7,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.19,3264,1336,141,75,66,4.67,12.00,14,0,1,7,3,0,0,0,3,3,0,0,7,0,0,,,2210,0,15,254
"2023-08-13 13:22:52",,,bnunya,45c5ae84-fe0f-4d00-b0c6-27139392e752,Megapolis,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-275,0,0,260
"2023-08-13 13:29:52",,,bnunya,c8b9db3f-8c71-4475-a429-300c40e67ad2,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,975,0,0,95
"2023-08-13 13:32:58",,,bnunya,edaf26de-7b71-4c00-8a09-63ba3ec04af7,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,975,0,0,88
"2023-08-13 13:48:46",,,bnunya,f06c387d-20e0-4a8a-a38a-1a478d51009c,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,975,0,0,92
"2023-08-13 13:52:24",,,bnunya,64d999b3-8027-4a80-a86d-6ef68b003228,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,975,0,0,92
"2023-08-13 13:55:31",,,bnunya,e8c38596-14e6-4c34-8679-c3648a224027,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1000,0,0,162
"2023-08-15 07:07:05",,,bnunya,c626166a-0233-46d1-b3d3-e619ca010f12,Cyberia,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,4957,4643,172,92,80,1.83,12.00,22,8,0,8,0,0,0,1,12,6,0,0,10,0,0,,,2510,0,13,482
"2023-08-15 07:17:54",,,bnunya,251941fa-23ea-4417-a085-5ea0e3912da5,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,985,0,0,616
"2023-08-19 09:32:19",,,bnunya,650d6b35-60a6-40e9-8729-fb495869a777,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.4,9263,5784,1000,344,656,2.10,28.00,42,10,3,7,15,0,0,0,20,18,0,0,10,0,0,,,5645,0,37,757
"2023-09-02 10:53:27",,,bnunya,ac5aa404-8c5d-4cd4-8e1a-6aaede1417b8,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.34,8285,7875,329,136,193,1.38,13.33,36,10,3,2,13,0,0,0,26,10,0,0,9,0,0,,,4920,0,23,790
"2023-09-09 09:27:35",,,bnunya,b74ba5fb-359b-44a7-81a8-5171bdf77d96,"Landmark Mall - Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,78.95,413,475,19,15,4,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,113
"2023-09-09 09:32:13",,,bnunya,43014962-e739-439c-9a9e-b7e7ce9f2e0e,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.61,8839,6418,645,191,454,2.05,24.33,41,4,1,13,16,0,0,0,20,10,0,0,6,0,0,,,5080,0,34,756
"2023-09-12 09:39:33",,,bnunya,7a4f1789-aeaf-4468-80e3-904e1a4580cd,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,26.5,4280,4843,283,75,208,1.06,3.00,18,1,2,1,11,0,0,0,17,6,0,0,5,0,0,,,2600,0,15,602
"2023-11-10 06:20:50",,,bnunya,edfc4477-4a72-49f7-a108-e63dfc6ee4b6,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20,434,968,10,2,8,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,125,0,0,265
"2023-11-10 06:26:10",,,bnunya,c9151de9-d68a-41bb-95e6-34abfec7fc93,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.45,6180,6603,493,160,333,1.36,12.33,30,4,4,13,0,0,0,1,22,13,0,0,3,0,0,,,4145,0,16,756
"2023-11-25 04:45:28",,,bnunya,42ac27b8-670f-45b7-bcdc-c2356a5a3c79,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.63,3069,700,135,13,122,15.00,14.00,15,3,2,0,0,0,0,0,1,0,0,0,14,0,0,,,1825,0,11,763
"2023-11-25 05:09:42",,,bnunya,fb58622e-36cb-4463-9272-654519f5ff47,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,1384,700,204,34,170,2.00,1.00,2,0,0,1,1,0,0,0,1,0,0,0,2,2,2,,,550,0,2,747
"2023-11-29 05:38:53",,,bnunya,eef25290-4ffc-4660-9787-7c8201a9e211,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,1544,1307,64,24,40,5.50,9.66,11,1,0,0,0,0,0,0,2,2,0,0,6,0,0,,,2200,0,12,187
"2023-11-29 05:58:29",,,bnunya,af729bf1-5f13-4146-b816-b39d73759276,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.99,3365,1542,134,71,63,4.50,14.66,18,6,0,7,0,0,0,0,4,2,0,0,7,0,0,,,2900,0,13,290
"2023-12-01 00:44:53",,,bnunya,d318ac88-e3ee-426b-bdcc-cd5403bc66a5,Cyberia,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
