Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-01 21:56:56",2,1,"John Grave 0",92a9e384-fc17-48e9-8764-7c4318b1b5ec,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1131,1116,,,,,,,,,,,,,8,1,0,0,,Left,40.91,2010,1828,198,81,117,2.00,4.66,8,0,0,4,0,0,0,0,4,2,0,0,6,0,0,10,11,1025,0,7,532
"2022-06-01 22:06:29",2,1,"John Grave 0",432c211e-16bc-4ae2-8e7b-533e1073e656,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1116,1119,,,,,,,,,,,,,1,1,1,0,,Win,37.54,2346,2226,325,122,203,1.13,2.33,9,1,1,6,0,0,0,0,8,4,0,0,2,0,0,12,9,1650,0,3,494
"2022-06-01 22:16:44",2,1,"John Grave 0",033d5ade-1664-4d80-8197-061814190d8a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1119,1111,,,,,,,,,,,,,6,1,1,0,,Loss,50.13,3490,2833,377,189,188,1.56,6.33,14,1,1,10,0,0,0,0,9,4,0,0,3,0,0,13,13,1600,0,2,610
"2022-06-01 22:29:19",2,1,"John Grave 0",96330e5b-a019-43c7-8d2a-d4df3981d714,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1111,1104,,,,,,,,,,,,,6,1,1,0,,Loss,48.39,3211,4441,434,210,224,0.69,-2.33,9,0,1,8,0,0,0,0,13,5,0,0,2,0,0,16,16,1225,0,6,756
"2022-06-01 22:43:10",2,1,"John Grave 0",edae0cb3-6465-4524-b2d1-7198d0b7d312,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1104,1113,,,,,,,,,,,,,2,1,1,0,,Win,45.95,3302,2619,309,142,167,2.33,8.66,14,3,1,8,1,0,0,0,6,2,0,0,5,0,0,13,11,1500,0,6,585
"2022-06-01 22:55:25",2,1,"John Grave 0",9bcd5ad0-f6a9-4266-9cb6-df8da8528916,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1113,1110,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,3556,4712,336,169,167,0.50,-7.66,9,0,0,8,0,0,0,0,18,4,0,1,2,0,0,13,18,1540,0,2,628
"2022-06-01 23:17:15",2,1,"John Grave 0",777c6571-ff25-4730-a5d6-567ccb041b8d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1110,1125,,,,,,,,,,,,,1,1,1,0,,Win,37.19,4667,5862,683,254,429,1.27,7.66,19,3,0,14,0,0,0,0,15,11,0,0,6,0,0,17,20,3390,0,7,856
"2022-06-01 23:33:18",2,1,"John Grave 0",6a7348eb-b583-432d-9fa9-02f5030dfb23,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1125,1126,,,,,,,,,,,,,3,1,1,0,,Win,43.77,3082,4694,377,165,212,0.29,-9.00,5,0,0,3,1,0,0,0,17,9,0,0,1,0,0,15,16,1425,0,1,666
"2022-06-01 23:46:15",2,1,"John Grave 0",f73f6e28-a599-45d3-8cb4-f5cf11a69b95,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1126,1138,,,,,,,,,,,,,1,1,1,0,,Win,50.99,5014,5548,608,310,298,1.11,5.66,21,1,2,15,0,0,0,0,19,11,0,0,3,0,0,18,19,3200,0,4,751
"2022-06-02 00:03:07",2,1,"John Grave 0",82de90e1-0235-4445-ae7f-a2e06fb773c6,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1138,1136,,,,,,,,,,,,,7,1,1,0,,Loss,49.63,5169,5299,536,266,270,1.00,2.00,17,2,2,10,1,0,0,0,17,6,0,0,3,0,0,16,18,2145,0,5,774
"2022-06-02 00:18:00",2,1,"John Grave 0",a5752437-f900-47d9-be8b-c6878ee3099d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1136,1131,,,,,,,,,,,,,7,1,1,0,,Loss,43.84,3679,5327,406,178,228,0.67,-4.33,12,2,3,6,0,0,0,0,18,5,0,0,3,0,0,16,17,1625,0,3,657
"2022-06-02 00:30:34",2,1,"John Grave 0",9cc4861b-424a-4675-9e19-6546fec3efaf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1131,1127,,,,,,,,,,,,,6,1,1,0,,Loss,43.68,3039,4259,380,166,214,0.67,-4.00,10,1,0,7,0,0,0,0,15,3,0,0,2,0,0,11,14,1350,0,3,529
"2022-06-02 00:40:53",2,1,"John Grave 0",52e49ef1-108a-4e29-b39f-0ff9f8eedcdf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1127,1123,,,,,,,,,,,,,5,1,1,0,,Loss,49.38,5890,7304,642,317,325,0.77,-2.00,17,1,0,16,0,0,0,0,22,9,0,0,3,0,0,19,21,2775,0,5,840
"2022-06-02 00:56:36",2,1,"John Grave 0",0e7ab9f9-c93c-4fb1-9e8b-8e7cd88d9fa8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1123,1133,,,,,,,,,,,,,1,1,1,0,,Win,49.6,4957,4919,625,310,315,1.42,8.33,17,5,0,9,0,0,0,0,12,10,0,0,3,0,0,16,17,3000,0,5,667
"2022-06-02 01:09:34",2,1,"John Grave 0",bffcb2a4-2ff6-44d5-b1d5-36f89caf621d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1133,1136,,,,,,,,,,,,,2,1,1,0,,Win,48.35,1900,2483,242,117,125,0.83,0.66,5,1,0,3,0,0,0,0,6,5,0,0,4,0,0,9,9,1270,0,3,426
"2022-06-02 20:40:57",2,1,"John Grave 0",bc17a925-2f97-4e30-b69e-0de7ed8f4d2e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1136,1133,,,,,,,,,,,,,5,1,1,0,,Loss,56.22,1600,2678,185,104,81,0.50,-4.66,5,0,1,4,0,0,0,0,10,1,0,0,3,0,0,7,11,600,0,2,354
"2022-06-02 20:49:19",2,1,"John Grave 0",4f90a6d7-4bba-4781-94cf-757757a2846f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1133,1138,,,,,,,,,,,,,1,1,1,0,,Win,48.82,5040,5607,467,228,239,1.26,6.00,24,3,2,15,0,0,0,0,19,3,0,0,5,0,0,17,18,3150,0,8,733
"2022-06-02 21:04:02",2,1,"John Grave 0",9f1f3c05-0c4d-4741-9244-bc2354b48a7e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1138,1144,,,,,,,,,,,,,1,1,1,0,,Win,45.97,3289,3106,385,177,208,1.30,5.33,13,0,1,12,0,0,0,0,10,7,0,0,4,0,0,12,12,2075,0,2,494
"2022-06-02 21:13:40",2,1,"John Grave 0",674af07d-8b77-419f-afbe-f9b20023f930,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1144,1147,,,,,,,,,,,,,4,1,1,0,,Win,48.67,5116,6451,565,275,290,0.95,0.33,18,4,0,12,1,0,0,0,19,4,0,0,4,0,0,21,21,2150,0,7,973
"2022-06-02 21:32:34",2,1,"John Grave 0",351416f8-4f41-418d-839b-cf0705bf2aae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1147,1142,,,,,,,,,,,,,5,1,1,0,,Loss,43.3,5525,5631,783,339,444,1.11,6.33,20,1,1,14,0,0,0,0,18,13,0,0,4,0,0,17,21,2975,0,9,740
"2022-06-02 21:46:51",2,1,"John Grave 0",9e46f32e-e097-408c-b325-bb53cea3a98d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1142,1153,,,,,,,,,,,,,3,1,1,0,,Win,25.92,2790,2606,517,134,383,1.38,4.00,11,1,1,5,1,0,0,0,8,3,0,0,3,0,0,10,10,1250,0,2,466
"2022-06-02 21:57:22",2,1,"John Grave 0",c7ab7882-c1b6-4a01-815b-39e2cf5acc7b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1153,1148,,,,,,,,,,,,,5,1,1,0,,Loss,40.98,2553,3453,244,100,144,0.79,-2.33,11,1,3,4,2,0,0,0,14,2,0,0,4,0,0,12,13,1300,0,3,486
"2022-06-02 22:07:39",2,1,"John Grave 0",9998f755-623b-4959-bada-15aedb1811c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1148,1159,,,,,,,,,,,,,3,1,1,0,,Win,46.17,3877,5015,548,253,295,0.72,-1.66,13,0,0,13,0,0,0,0,18,10,0,0,4,0,0,14,16,2255,0,5,671
"2022-06-02 22:21:03",2,1,"John Grave 0",f3a39d35-6a6e-44e3-8b41-9c1decd743c2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1159,1153,,,,,,,,,,,,,7,1,1,0,,Loss,44.88,3266,4090,361,162,199,0.71,-3.33,10,2,1,5,0,0,0,0,14,2,0,0,3,0,0,13,16,1265,0,7,629
"2022-06-02 22:33:46",2,1,"John Grave 0",02d2db0d-5885-434c-8038-834c7732f629,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1153,1146,,,,,,,,,,,,,5,1,1,0,,Loss,41.61,4385,5290,447,186,261,0.83,-2.00,15,3,1,9,0,0,0,0,18,3,0,0,3,0,0,15,17,1975,0,4,684
"2022-06-02 22:47:15",2,1,"John Grave 0",c232fc54-a5d0-4e48-afa0-193ecf274aba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1146,1149,,,,,,,,,,,,,1,1,1,0,,Win,44.11,3918,4744,492,217,275,0.53,-4.66,8,1,2,4,0,0,0,0,15,7,0,0,2,0,0,16,16,1400,0,1,699
"2022-06-02 23:01:15",2,1,"John Grave 0",9ceb979a-84bb-4056-90e3-58341ccfd639,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1149,1145,,,,,,,,,,,,,5,1,1,0,,Loss,46.21,3628,4944,396,183,213,0.63,-4.33,10,2,0,8,0,0,0,0,16,5,0,0,2,0,0,17,20,1800,0,3,802
"2022-06-02 23:16:22",2,1,"John Grave 0",df0706ca-9e42-443b-958c-0826b311e750,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1145,1148,,,,,,,,,,,,,3,1,1,0,,Win,45.93,4304,5768,492,226,266,0.84,-1.66,16,2,3,11,0,0,0,0,19,4,0,0,3,0,0,19,19,2325,0,2,880
"2022-06-02 23:32:35",2,1,"John Grave 0",acad08dd-f9d0-42cc-8514-efd4e0dff00a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1148,1144,,,,,,,,,,,,,5,1,1,0,,Loss,44.96,6864,5890,665,299,366,1.16,5.00,22,4,1,15,0,0,0,0,19,6,0,0,4,0,0,21,23,3200,0,7,877
"2022-06-03 03:08:59",2,1,"John Grave 0",fc48ecb3-7798-46cb-aaeb-e0b03c6edaf2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1144,1138,,,,,,,,,,,,,8,1,1,0,,Loss,51.61,6802,5205,620,320,300,1.06,4.66,18,2,1,13,1,0,0,0,17,11,1,0,3,0,0,17,21,2630,0,6,840
"2022-06-03 03:25:23",2,1,"John Grave 0",9e3fcd11-96fc-4817-92b2-90570ae5dc9d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1138,1137,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,2682,2223,343,156,187,1.57,5.00,11,0,0,9,0,0,0,0,7,3,0,0,4,0,0,8,9,1275,0,2,391
"2022-06-03 03:51:52",2,1,"John Grave 0",b2516696-cb08-48ad-b737-17cce608f4d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1137,1141,,,,,,,,,,,,,1,1,1,0,,Win,45.99,4113,3905,461,212,249,1.18,4.00,13,2,1,9,0,0,0,0,11,6,0,0,2,0,0,14,11,2050,0,4,591
"2022-06-03 04:03:29",2,1,"John Grave 0",46e4c6b1-be05-4447-a046-d6986a6890f4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1141,1146,,,,,,,,,,,,,4,1,1,0,,Win,54.33,4481,4088,300,163,137,2.00,10.33,18,0,0,4,6,0,0,0,9,4,0,0,10,0,0,12,12,2280,0,8,567
"2022-06-03 04:14:52",2,1,"John Grave 0",b6bc3213-ffc3-4b80-a3ed-07f9bb81fba8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1146,1143,,,,,,,,,,,,,8,1,1,0,,Loss,49.63,3910,4419,401,199,202,1.00,2.00,15,3,1,8,0,0,0,0,15,6,0,0,4,0,0,12,15,1870,0,5,591
"2022-06-03 20:46:59",2,1,"John Grave 0",691ad1ae-4ddd-4b22-ad59-f750878eeb29,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1143,1146,,,,,,,,,,,,,1,1,1,0,,Win,40.61,4260,5754,527,214,313,0.60,-5.66,12,1,2,7,0,0,0,0,20,7,0,0,3,0,0,18,19,2295,0,3,810
"2022-06-03 21:02:20",2,1,"John Grave 0",6686c877-0db9-4b51-a939-e3a14717a4a4,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1146,1149,,,,,,,,,,,,,3,1,1,0,,Win,41.13,3476,3919,423,174,249,0.92,0.66,11,2,2,7,0,0,0,0,12,5,0,0,3,0,0,13,14,1350,0,3,602
"2022-06-03 21:14:29",2,1,"John Grave 0",c5b00345-61c7-4c96-a568-57e450943fac,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1149,1143,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,4252,6124,585,270,315,0.46,-11.33,11,0,2,8,0,0,0,0,24,5,0,0,4,0,0,15,19,1790,0,4,751
"2022-06-03 21:34:13",2,1,"John Grave 0",0e8c0daa-bbd0-4649-815d-ea8ebc648540,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1143,1146,,,,,,,,,,,,,3,1,1,0,,Win,39.88,2854,4848,341,136,205,0.53,-8.00,10,1,1,5,0,0,0,0,19,3,0,0,2,0,0,16,17,1350,0,2,763
"2022-06-03 21:49:00",2,1,"John Grave 0",64d491be-5e30-4fc3-a252-fce2d75f6d31,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1146,1139,,,,,,,,,,,,,5,1,1,0,,Loss,52.96,6091,6431,557,295,262,1.28,7.66,23,0,4,14,0,0,0,0,18,8,0,0,4,0,0,18,21,3050,0,11,754
"2022-06-03 22:03:01",2,1,"John Grave 0",e7e1f8c1-a4e7-4078-a646-5f09e7d53c27,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1139,1152,,,,,,,,,,,,,2,1,1,0,,Win,46.13,2894,3267,297,137,160,1.30,4.00,13,3,2,7,0,0,0,0,10,3,0,0,2,0,0,11,11,1450,0,6,480
"2022-06-05 18:50:26",2,1,"John Grave 0",93e71ec2-1ad3-4f97-9d93-d5d9f7815402,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1152,1163,,,,,,,,,,,,,3,1,1,0,,Win,50.58,4559,4936,433,219,214,1.75,10.33,21,3,2,14,1,0,0,0,12,4,0,1,7,0,0,16,15,2495,0,5,755
"2022-06-05 19:04:49",2,1,"John Grave 0",96744d74-81f0-4d8d-8d1f-4bc8b0f5f614,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1163,1166,,,,,,,,,,,,,1,1,1,0,,Win,44.65,4375,3596,486,217,269,1.22,5.66,11,0,0,6,0,0,0,0,9,11,0,0,4,0,0,16,15,1950,0,5,710
"2022-06-05 19:23:25",2,1,"John Grave 0",272c582d-064d-4522-bd97-c4f5d1a4f569,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1166,1169,,,,,,,,,,,,,4,1,1,0,,Win,40.92,2263,3022,303,124,179,1.00,1.66,7,1,0,5,0,0,0,0,7,5,0,0,3,0,0,9,9,950,0,5,409
"2022-06-05 19:31:55",2,1,"John Grave 0",570b29dd-3207-4ef2-8da1-e0de0fa5432d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1169,1170,,,,,,,,,,,,,1,1,1,0,,Win,43.88,3039,3938,335,147,188,0.92,-0.66,11,1,0,6,0,0,0,0,12,1,0,0,4,0,0,13,12,1425,0,4,563
"2022-06-05 19:45:10",2,1,"John Grave 0",ad6cd4e2-e11f-48d8-9fee-42fae696ac88,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1170,1164,,,,,,,,,,,,,5,1,1,0,,Loss,44.22,4887,6885,588,260,328,0.86,-0.33,19,2,2,13,0,0,0,0,22,8,0,0,4,0,0,17,21,2725,0,6,745
"2022-06-05 23:34:03",2,1,"John Grave 0",30a91288-d52f-44b8-bd00-55425fb886fd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1164,1159,,,,,,,,,,,,,5,1,1,0,,Loss,42.43,5249,5885,568,241,327,0.81,0.66,17,1,0,12,0,0,0,0,21,14,0,0,2,0,0,19,20,3125,0,7,786
"2022-06-05 23:49:35",2,1,"John Grave 0",0662b07b-0ef6-4606-9814-fb189f2f2a13,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1159,1153,,,,,,,,,,,,,8,1,1,0,,Loss,45.56,4014,4093,417,190,227,1.07,2.66,16,2,4,7,0,0,0,0,15,5,0,0,4,0,0,13,16,1860,0,11,627
"2022-06-06 00:04:02",2,1,"John Grave 0",9077118e-273a-4497-ad2d-2e0c606efca3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1153,1164,,,,,,,,,,,,,3,1,1,0,,Win,44.42,3355,3090,403,179,224,1.86,8.33,13,1,0,7,1,0,0,0,7,7,0,0,6,0,0,11,11,1650,0,5,505
"2022-06-06 00:14:05",2,1,"John Grave 0",57f4234a-6828-41f9-8d07-d98ae894792e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1164,1167,,,,,,,,,,,,,4,1,1,0,,Win,40.06,3664,3631,342,137,205,0.85,1.33,11,1,0,8,0,0,0,0,13,10,0,0,4,0,0,12,12,1600,0,6,530
"2022-06-06 00:24:22",2,1,"John Grave 0",eb986dbb-a1bb-4da0-93c3-c6683922c3d1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1167,1177,,,,,,,,,,,,,3,1,1,0,,Win,46.88,4868,3523,401,188,213,1.90,12.66,19,6,2,7,0,0,0,0,10,11,0,0,3,0,0,13,13,2775,0,5,518
"2022-06-06 00:38:25",2,1,"John Grave 0",ebf26809-c518-4dc7-adac-73abee528dab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1177,1170,,,,,,,,,,,,,8,1,1,0,,Loss,35.69,2024,3316,297,106,191,0.55,-4.33,6,0,1,5,0,0,0,0,11,2,0,0,2,0,0,10,12,700,0,1,482
"2022-06-06 00:48:52",2,1,"John Grave 0",f9d9e049-e932-4836-97e2-0e49bf3b065d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1170,1178,,,,,,,,,,,,,1,1,1,0,,Win,42.91,4277,4409,571,245,326,1.45,7.66,16,2,2,11,0,0,0,0,11,8,0,0,4,0,0,15,14,2000,0,1,651
"2022-06-06 01:05:03",2,1,"John Grave 0",4edc9e30-8c54-4a93-adc8-258d8436d004,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1178,1175,,,,,,,,,,,,,5,1,1,0,,Loss,46.24,4667,5657,426,197,229,0.75,-2.00,15,2,0,10,0,0,0,0,20,9,0,0,3,0,0,17,19,2300,0,3,697
"2022-06-06 01:18:45",2,1,"John Grave 0",24cfb21b-0152-4822-abd9-617850af3fb3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1175,1180,,,,,,,,,,,,,3,1,1,0,,Win,38.39,4247,7121,620,238,382,0.48,-10.33,13,1,0,12,0,0,0,0,27,11,0,0,2,0,0,21,24,2275,0,2,878
"2022-06-06 01:34:57",2,1,"John Grave 0",5f3ba750-6fac-41c4-9f2a-f3e3336d06e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1180,1174,,,,,,,,,,,,,5,1,1,0,,Loss,54.83,2615,3144,259,142,117,0.58,-3.00,7,0,0,6,0,0,0,0,12,6,0,0,1,0,0,7,10,1000,0,3,368
"2022-06-06 01:43:36",2,1,"John Grave 0",159b020d-88d1-416b-a8f0-979e7a85b449,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1174,1165,,,,,,,,,,,,,5,1,1,0,,Loss,47,3202,3894,383,180,203,0.36,-6.00,5,0,0,3,0,0,0,0,14,9,0,0,1,0,0,15,18,1575,0,2,729
"2022-06-06 05:30:56",2,1,"John Grave 0",c52dae5d-5c47-4a92-9cf7-c78bb8b8e9a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1165,1156,,,,,,,,,,,,,5,1,1,0,,Loss,45.83,3903,5076,312,143,169,0.94,0.00,16,1,0,12,0,0,0,0,17,3,0,0,3,0,0,14,16,2000,0,5,688
"2022-06-06 05:44:44",2,1,"John Grave 0",554ec5fe-c1b4-4f2d-82a0-fbad9e1bcc2f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1156,1159,,,,,,,,,,,,,3,1,1,0,,Win,41.19,3227,4079,352,145,207,0.83,-0.66,10,1,0,7,1,0,0,0,12,4,0,0,4,0,0,17,15,1500,0,3,778
"2022-06-06 06:01:28",2,1,"John Grave 0",da10d24a-0116-4b84-8bd2-ea9b6f10bbe1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1159,1152,,,,,,,,,,,,,8,1,1,0,,Loss,45.6,5001,4623,364,166,198,1.36,7.00,19,5,3,10,0,0,0,0,14,6,0,0,5,0,0,15,18,2255,0,10,743
"2022-06-06 06:17:20",2,1,"John Grave 0",ffa7d811-7939-421b-8457-f1a05dd4ac0d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1152,1156,,,,,,,,,,,,,1,1,1,0,,Win,50.66,4272,3134,379,192,187,1.78,8.00,16,1,1,12,0,0,0,0,9,3,0,0,5,0,0,12,12,2200,0,6,545
"2022-06-07 03:30:29",2,1,"John Grave 0",87aa2387-37f2-4033-a430-8630aa07dc0d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1156,1159,,,,,,,,,,,,,3,1,1,0,,Win,45.78,3055,2933,367,168,199,2.75,9.00,11,1,0,9,0,0,0,0,4,6,0,0,5,0,0,12,9,1400,0,3,491
"2022-06-07 03:40:20",2,1,"John Grave 0",8bb438bb-89f2-4895-a887-b9f8953405ac,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1159,1169,,,,,,,,,,,,,1,1,1,0,,Win,44.99,4669,5690,469,211,258,1.18,5.66,20,4,2,12,0,0,0,0,17,8,0,0,4,0,0,16,17,3140,0,3,748
"2022-06-09 22:46:54",2,1,"John Grave 0",914238e7-c0e3-42f1-9914-0d4892c0bcdd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1169,1162,,,,,,,,,,,,,5,1,1,0,,Loss,39.08,5225,6720,476,186,290,0.59,-4.66,13,2,3,6,0,0,0,0,22,13,0,0,3,0,0,20,20,2275,0,4,798
"2022-06-09 23:01:46",2,1,"John Grave 0",b5eeb5a5-cac0-403d-83e4-e194a06b2914,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1162,1158,,,,,,,,,,,,,8,1,1,0,,Loss,46.45,4439,5952,437,203,234,0.84,-0.66,16,2,3,8,0,0,0,0,19,7,0,0,3,0,0,14,20,2180,0,8,717
"2022-06-09 23:15:58",2,1,"John Grave 0",590b7504-2f07-456d-a6c7-14bfe12e9204,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1158,1152,,,,,,,,,,,,,7,1,1,0,,Loss,39.54,3462,4362,392,155,237,0.64,-2.33,9,0,1,3,0,0,0,0,14,8,0,0,3,0,0,13,13,1300,0,4,590
"2022-06-09 23:27:36",2,1,"John Grave 0",c18a0f43-4bb7-4cfe-8950-57b6b2e2c22f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1152,1158,,,,,,,,,,,,,2,1,1,0,,Win,41.86,3775,3759,430,180,250,1.56,7.33,14,0,1,10,2,0,0,0,9,7,0,0,3,0,0,12,12,1750,0,4,528
"2022-06-10 04:36:50",2,1,"John Grave 0",f3410eac-dde0-4e19-b5f5-b261b14dbe63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1158,1158,,,,,,,,,,,,,1,1,1,0,,Win,43.1,3050,4185,239,103,136,1.36,6.00,15,1,2,6,2,0,0,0,11,6,0,0,4,0,0,16,17,2625,0,3,739
"2022-06-10 18:25:24",2,1,"John Grave 0",2b5853d9-84d7-4b1a-96b5-0ddd653bf420,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1158,1152,,,,,,,,,,,,,6,1,1,0,,Loss,48.91,5564,7423,685,335,350,0.54,-10.00,14,3,2,7,0,0,0,0,26,6,0,0,5,0,0,19,26,1980,0,7,944
"2022-06-10 18:42:57",2,1,"John Grave 0",35adcf63-c9eb-40e1-aaab-128ae93b92d1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1152,1152,,,,,,,,,,,,,5,1,1,0,,Loss,44.74,2923,4005,371,166,205,1.00,0.66,15,0,2,11,0,0,0,0,15,2,0,0,4,0,0,11,15,1600,0,5,540
"2022-06-10 18:55:16",2,1,"John Grave 0",9f9233fc-dbf8-487d-9c44-86a04fd82429,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1152,1149,,,,,,,,,,,,,6,1,1,0,,Loss,45.01,4965,5502,531,239,292,1.47,9.33,22,0,4,15,0,0,0,0,15,7,0,0,4,0,0,16,18,3255,0,7,775
"2022-06-10 19:10:12",2,1,"John Grave 0",1f18a82f-6f29-4248-b26e-e9af7cc64a37,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1149,1154,,,,,,,,,,,,,3,1,1,0,,Win,37.42,3905,3721,449,168,281,1.75,6.66,14,0,1,9,1,0,0,0,8,2,0,0,9,0,0,17,12,1675,0,4,729
"2022-06-10 19:24:14",2,1,"John Grave 0",2218acb5-1423-428f-a765-a57e821e941c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1154,1157,,,,,,,,,,,,,1,1,1,0,,Win,49.81,2111,1568,263,131,132,3.33,7.66,10,2,0,6,0,0,0,0,3,2,0,0,6,0,0,8,7,1275,0,3,358
"2022-06-10 19:32:34",2,1,"John Grave 0",421d3f15-bf0e-4ff5-abb5-ebb299c0739f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1157,1164,,,,,,,,,,,,,2,1,1,0,,Win,50.84,3308,3256,297,151,146,1.56,6.66,14,2,0,8,1,0,0,0,9,5,0,0,3,0,0,10,9,1650,0,2,450
"2022-06-10 19:42:23",2,1,"John Grave 0",13e1628f-3aba-4916-ab21-5f3af3095073,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1164,1167,,,,,,,,,,,,,1,1,1,0,,Win,42.47,1959,2088,186,79,107,2.25,7.00,9,0,0,7,1,0,0,0,4,6,0,0,3,0,0,12,9,2145,0,1,531
"2022-06-10 19:52:52",2,1,"John Grave 0",4fe955dc-cefd-4086-a54a-b61c52bb8eb1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1164,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,1834,2607,150,80,70,0.44,-4.33,4,1,0,2,0,0,0,0,9,2,0,0,3,0,0,6,8,650,0,2,292
