Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-07 20:50:05",1,1,"Chucks Frag",c24c77be-80d3-4dcf-a301-3d24ef79e3ad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1836,1833,,,,,,,,,,,,,5,,,,,Loss,57.34,3795,3523,368,211,157,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,497
"2021-12-07 20:59:14",1,1,"Chucks Frag",7601f645-3eb4-4d97-83c1-9bfb1c849983,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1833,1833,,,,,,,,,,,,,1,,,,,Win,58.41,6035,4847,565,330,235,1.43,10.33,20,,,,,,,,14,13,0,0,,0,0,,,,0,6,648
"2021-12-07 21:11:33",1,1,"Chucks Frag",c2287992-deee-4229-980f-463ca44ee7cc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1833,1833,,,,,,,,,,,,,2,,,,,Win,56.93,4772,5073,462,263,199,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,7,721
"2021-12-08 03:19:14",1,1,"Chucks Frag",64b12389-ddbc-49f0-adeb-e03aa7dbcea8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1833,1820,,,,,,,,,,,,,5,,,,,Loss,66.67,3990,4560,339,226,113,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,2,543
"2021-12-08 03:30:51",1,1,"Chucks Frag",d071f9f6-facc-4908-a660-eff2226dc75d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1820,1806,,,,,,,,,,,,,8,,,,,Loss,56.32,4983,6863,554,312,242,0.55,-6.67,12,,,,,,,,22,10,0,0,,0,0,,,,0,4,771
"2021-12-08 03:44:33",1,1,"Chucks Frag",fd93474c-6c16-4bf6-949a-0fc85ea392b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1806,1799,,,,,,,,,,,,,8,,,,,Loss,66.54,8310,7595,771,513,258,1.04,5.00,25,,,,,,,,24,12,0,0,,0,0,,,,0,7,975
"2021-12-08 04:03:21",1,1,"Chucks Frag",62330ff4-a007-451a-8cad-bda2ea098113,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1799,1800,,,,,,,,,,,,,1,,,,,Win,66.02,4167,3593,359,237,122,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,2,479
"2021-12-08 04:14:48",1,1,"Chucks Frag",04ef318f-074e-4be2-af7b-690606032be4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1800,1788,,,,,,,,,,,,,5,,,,,Loss,62.09,4174,3629,364,226,138,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,5,416
"2021-12-08 04:28:29",1,1,"Chucks Frag",254bdc5f-a464-43ae-8684-a651d818d911,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1788,1794,,,,,,,,,,,,,2,,,,,Win,59.86,5192,4500,431,258,173,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,4,634
"2021-12-08 05:00:14",1,1,"Chucks Frag",032b3952-c573-474c-989e-dec90ee6b34c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1794,1793,,,,,,,,,,,,,5,,,,,Loss,65.06,7069,7726,621,404,217,1.13,6.67,27,,,,,,,,24,11,0,0,,0,0,,,,0,5,892
"2021-12-08 05:16:38",1,1,"Chucks Frag",552cb985-eee3-4c4d-b6e1-66f7016214ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1793,1794,,,,,,,,,,,,,2,,,,,Win,56.79,7294,7219,736,418,318,1.04,4.67,25,,,,,,,,24,11,0,0,,0,0,,,,0,6,951
"2021-12-08 05:35:15",1,1,"Chucks Frag",384c1e3d-03ae-4f5d-814b-2f1bad651a5d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1794,1786,,,,,,,,,,,,,5,,,,,Loss,65.27,4119,4060,311,203,108,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,8,426
"2021-12-08 06:25:27",1,1,"Chucks Frag",4a488aee-37d1-4a94-a910-73229c239c16,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1786,1780,,,,,,,,,,,,,8,,,,,Loss,47.94,3218,4311,388,186,202,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,4,666
"2021-12-08 06:37:52",1,1,"Chucks Frag",7a705885-8552-425d-bca1-085523a00b0b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1780,1774,,,,,,,,,,,,,5,,,,,Loss,68.09,1334,1563,141,96,45,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,187
"2021-12-08 06:42:18",1,1,"Chucks Frag",74353abd-9cf3-4516-8b4e-b10fb8741fee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1774,1780,,,,,,,,,,,,,4,,,,,Win,62.5,5433,4145,496,310,186,2.40,15.67,24,,,,,,,,10,5,0,0,,0,0,,,,0,11,643
"2021-12-08 06:55:08",1,1,"Chucks Frag",28ef1c9c-588d-4291-af5e-fb18c4db467f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1780,1783,,,,,,,,,,,,,1,,,,,Win,63.19,6998,6467,451,285,166,1.37,9.33,26,,,,,,,,19,7,0,0,,0,0,,,,0,13,864
"2021-12-08 07:28:42",1,1,"Chucks Frag",fcfbda00-d1b2-45c2-bfd3-bd34b3bd0270,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.55,5203,3778,653,317,336,1.45,7.67,16,,,,,,,,11,8,1,0,,0,0,,,,0,7,509
"2021-12-08 07:41:08",1,1,"Chucks Frag",992ffffb-431a-4f93-b5c5-59ca8c0a1725,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.72,3224,3343,368,194,174,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,3,424
"2021-12-08 07:49:55",1,1,"Chucks Frag",1582be5a-e4b7-4586-9ade-3d3dfb20d74b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.45,8915,5203,513,305,208,2.13,19.33,32,,,,,,,,15,7,0,0,,0,0,,,,0,15,751
"2021-12-08 21:09:50",1,1,"Chucks Frag",a482ed0c-19d8-4050-8bca-5932cfc4a034,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1783,1788,,,,,,,,,,,,,2,,,,,Win,69.63,4367,3140,349,243,106,2.43,13.00,17,,,,,,,,7,9,0,0,,0,0,,,,0,8,445
"2021-12-08 21:23:44",1,1,"Chucks Frag",9eda0081-95de-4d80-854a-65d3c192764d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,66,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,396
"2021-12-08 21:37:50",1,1,"Chucks Frag",3ff2e07e-07eb-4c40-93ad-220bd0a5caf1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1788,1786,,,,,,,,,,,,,5,,,,,Loss,58.25,6476,4674,630,367,263,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,12,754
"2021-12-08 21:52:19",1,1,"Chucks Frag",3926f928-bd5d-4e89-b056-829126669abf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1786,1786,,,,,,,,,,,,,1,,,,,Win,63.31,4030,2990,387,245,142,1.75,9.67,14,,,,,,,,8,11,0,0,,0,0,,,,0,4,453
"2021-12-08 22:01:27",1,1,"Chucks Frag",b8828af2-4217-4555-8622-26e9a8f1d0da,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1786,1786,,,,,,,,,,,,,5,,,,,Loss,62.34,4815,3556,470,293,177,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,5,548
"2021-12-08 22:12:15",1,1,"Chucks Frag",2f433520-cc41-4d84-868f-a8b2d4af2462,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1786,1790,,,,,,,,,,,,,1,,,,,Win,60.73,5650,3889,466,283,183,2.20,15.67,22,,,,,,,,10,11,0,0,,0,0,,,,0,7,540
"2021-12-08 22:24:48",1,1,"Chucks Frag",9f5c5dc5-38aa-4908-b20a-1acecbaa8047,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1790,1789,,,,,,,,,,,,,5,,,,,Loss,65.18,5125,3829,382,249,133,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,8,530
"2021-12-08 22:34:46",1,1,"Chucks Frag",f8edb525-d05b-455d-a76b-95e1d71aee46,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1789,1788,,,,,,,,,,,,,5,,,,,Loss,69.61,4292,3389,306,213,93,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,8,432
"2021-12-08 23:26:25",1,1,"Chucks Frag",71894158-6ffc-40ca-9e62-0dc5e64b278f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1788,1786,,,,,,,,,,,,,5,,,,,Loss,58.16,4935,4438,478,278,200,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,10,519
"2021-12-08 23:36:36",1,1,"Chucks Frag",393011d5-4a19-4930-be8e-539135e09a25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1786,1791,,,,,,,,,,,,,1,,,,,Win,69.44,5045,4419,445,309,136,1.46,9.33,19,,,,,,,,13,10,0,0,,0,0,,,,0,9,593
"2021-12-08 23:48:05",1,1,"Chucks Frag",d6ebdc21-c468-4155-800b-f6ba7d598922,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.38,7349,3768,522,216,306,2.78,19.00,25,,,,,,,,9,9,0,0,,0,0,,,,0,14,624
"2021-12-09 00:00:22",1,1,"Chucks Frag",2c5ab848-55c8-49a1-975b-827844b2c174,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.5,5695,3891,369,238,131,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,3,486
"2021-12-09 00:10:11",1,1,"Chucks Frag",7db22d04-d2a5-44f0-9f0c-16010846893d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.21,7225,5165,404,219,185,1.33,7.67,24,,,,,,,,18,5,0,0,,0,0,,,,0,5,744
"2021-12-09 00:27:36",1,1,"Chucks Frag",273a0f26-c868-440c-a08f-edd7bad34fde,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.95,2225,3579,169,103,66,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,417
"2021-12-09 00:36:30",1,1,"Chucks Frag",47df382f-d917-420a-aa4a-2320d07ebc45,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.97,5235,3285,330,155,175,3.14,17.00,22,,,,,,,,7,6,0,0,,0,0,,,,0,11,559
"2021-12-09 02:10:55",1,1,"Chucks Frag",6bcc0720-46cd-4a1b-99cf-bca24d22a333,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1791,1796,,,,,,,,,,,,,2,,,,,Win,40,378,100,25,10,15,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,188
"2021-12-09 02:33:24",1,1,"Chucks Frag",8aa3d3be-3e1d-4d91-8fe7-8a480ffd39ba,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1796,1785,,,,,,,,,,,,,5,,,,,Loss,67.5,5873,5712,520,351,169,1.11,4.67,21,,,,,,,,19,8,0,0,,0,0,,,,0,11,748
"2021-12-09 02:49:14",1,1,"Chucks Frag",9bbf248c-d299-4394-a5e4-a2e141a1aebd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1785,1782,,,,,,,,,,,,,5,,,,,Loss,73.79,3360,4233,290,214,76,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,3,469
"2021-12-09 02:58:52",1,1,"Chucks Frag",07722081-495e-492b-9067-ff80198be358,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1782,1775,,,,,,,,,,,,,6,,,,,Loss,57.98,6713,6075,714,414,300,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,4,768
"2021-12-09 05:51:05",1,1,"Chucks Frag",13a935b9-5dff-45cc-8838-c058f82e55d1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.88,7001,4082,521,213,308,1.38,5.33,18,,,,,,,,13,1,0,0,,1,0,,,,0,8,750
"2021-12-09 06:07:05",1,1,"Chucks Frag",449d2023-b0b7-4c94-9cc2-396ad5130f6d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,7923,4800,496,310,186,2.92,23.33,35,,,,,,,,12,1,0,0,,0,0,,,,0,18,526
"2021-12-09 22:21:58",1,1,"Chucks Frag",a4785854-35e3-4fc7-8bd3-9daa095c841d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1775,1773,,,,,,,,,,,,,5,,,,,Loss,55.58,4525,6383,511,284,227,0.74,-3.00,17,,,,,,,,23,9,0,0,,0,0,,,,0,3,720
"2021-12-09 22:59:22",1,1,"Chucks Frag",74b1df07-4ad6-4242-b9ca-8b736a6fe6ee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1773,1773,,,,,,,,,,,,,5,,,,,Loss,77.78,735,2341,36,28,8,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,0,239
"2021-12-09 23:04:33",1,1,"Chucks Frag",5b5c2ee3-1f40-4214-a925-6ba2540164fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1773,1783,,,,,,,,,,,,,1,,,,,Win,59.61,4661,4356,463,276,187,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,6,576
"2021-12-12 01:01:24",1,1,"Chucks Frag",089987fb-53e7-4741-b5fc-bd13845910ee,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1783,1778,,,,,,,,,,,,,7,,,,,Loss,59.57,3665,3393,376,224,152,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,6,527
"2021-12-12 01:13:04",1,1,"Chucks Frag",6ce89aa9-3bca-4938-b8ac-69f585a61d8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1778,1783,,,,,,,,,,,,,3,,,,,Win,57.52,6113,5500,565,325,240,1.44,10.67,26,,,,,,,,18,8,0,0,,0,0,,,,0,4,679
"2021-12-12 01:26:05",1,1,"Chucks Frag",73825dc8-7269-4a93-9986-5746ac2dea33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1783,1778,,,,,,,,,,,,,6,,,,,Loss,62.56,9567,8813,820,513,307,1.27,13.00,33,,,,,,,,26,18,0,0,,0,0,,,,0,10,1053
"2021-12-12 01:44:56",1,1,"Chucks Frag",07b5688e-a338-4886-8e64-fe633dc509ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1778,1775,,,,,,,,,,,,,5,,,,,Loss,65.19,3562,3100,339,221,118,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,9,440
"2021-12-12 01:53:15",1,1,"Chucks Frag",444b2ccd-c005-48d7-aba4-b80c95ab2f69,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1775,1776,,,,,,,,,,,,,1,,,,,Win,57.19,5676,5559,591,338,253,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,2,778
"2021-12-12 02:07:20",1,1,"Chucks Frag",f78d0aaa-5535-4eeb-89d9-83ef64e9ea1d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1771,1769,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,829
"2021-12-12 02:12:07",1,1,"Chucks Frag",5d47bf49-12e7-4539-b059-b143bfa722f6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1776,1771,,,,,,,,,,,,,5,,,,,Loss,60.68,2561,2662,234,142,92,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,344
"2021-12-12 02:29:00",1,1,"Chucks Frag",67d47a22-c62e-4242-8ccc-8f717b5b5bf7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1770,,,,,,,,,,,,,1,,,,,Win,58.84,6016,4749,605,356,249,1.75,12.67,21,,,,,,,,12,11,0,0,,0,0,,,,0,8,755
"2021-12-12 02:42:42",1,1,"Chucks Frag",5c1a8792-3bd4-4861-a961-7d5008e714d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1770,1767,,,,,,,,,,,,,5,,,,,Loss,59.64,6172,5563,612,365,247,1.18,5.67,20,,,,,,,,17,8,0,0,,0,0,,,,0,5,814
"2021-12-12 02:58:34",1,1,"Chucks Frag",e435d03f-9647-4aba-9c36-60d74cb21add,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1767,1774,,,,,,,,,,,,,3,,,,,Win,71.85,9423,7323,778,559,219,1.54,17.00,37,,,,,,,,24,12,0,0,,0,0,,,,0,13,1014
"2021-12-20 05:38:13",1,1,"Chucks Frag",66e001da-c8df-41dd-8254-bc10bece6645,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.65,1981,885,147,48,99,2.63,13.33,21,,,,,,,,8,1,0,0,,0,0,,,,0,14,310
"2021-12-20 05:47:19",1,1,"Chucks Frag",a4466f3c-a020-4945-821f-af0f5d2ca575,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,2320,868,191,62,129,3.00,18.00,27,,,,,,,,9,0,0,0,,0,0,,,,0,18,326
"2021-12-20 05:58:40",1,1,"Chucks Frag",6cd9f655-2cfa-4611-8e0b-f65046a76628,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.98,1387,806,126,34,92,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,5,302
"2021-12-20 06:05:07",1,1,"Chucks Frag",ac7cec13-4ae6-4dac-b352-40acb3fefa6f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.8,1185,933,81,29,52,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,8,291
"2021-12-20 06:12:34",1,1,"Chucks Frag",3930c935-88fe-42b0-aab4-a5631a98c988,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.17,1779,483,274,58,216,4.00,15.00,20,,,,,,,,5,0,0,0,,0,0,,,,0,7,625
"2021-12-20 06:24:13",1,1,"Chucks Frag",2aec3bf2-3b4d-4bbb-b3ab-6cb819a773ac,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.29,2167,853,177,43,134,3.00,16.33,24,,,,,,,,8,1,0,0,,0,0,,,,0,13,351
"2021-12-20 06:31:18",1,1,"Chucks Frag",285135b2-9b1a-4883-b985-369afee6caac,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.1,1465,1197,73,30,43,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,4,422
"2021-12-21 01:29:53",1,1,"Chucks Frag",7a895d53-14a2-4983-81cf-c5906b2000c9,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.55,1031,1369,139,23,116,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,5,409
"2021-12-21 01:38:07",1,1,"Chucks Frag",004ce2a7-d3da-4a36-a401-28ca534f3663,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,2280,972,164,63,101,2.50,15.00,25,,,,,,,,10,0,0,0,,0,0,,,,0,12,376
"2021-12-21 01:47:06",1,1,"Chucks Frag",0d8f2d24-de40-4d5d-9526-3d420f42b3b7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.77,1304,1324,222,35,187,1.00,0.00,14,,,,,,,,14,0,0,0,,0,0,,,,0,4,378
"2021-12-21 06:57:22",1,1,"Chucks Frag",3164d664-3cc7-49ae-aae3-d01337c9b531,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.3,963,1257,107,26,81,0.79,-3.00,11,,,,,,,,14,0,0,0,,0,0,,,,0,2,342
"2021-12-21 07:05:43",1,1,"Chucks Frag",4a9f2d82-ab78-4bdc-a123-66b6865f7809,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.46,1770,1063,129,38,91,1.67,8.00,20,,,,,,,,12,0,0,0,,0,0,,,,0,7,372
"2021-12-21 07:14:59",1,1,"Chucks Frag",ef1793ac-44bc-42dc-818d-f0c127924182,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.88,2801,1011,229,73,156,2.73,19.67,30,,,,,,,,11,2,0,0,,0,0,,,,0,17,395
"2021-12-21 07:23:38",1,1,"Chucks Frag",c74fca30-8d84-4e52-9965-5f4b8163552e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.82,626,1095,44,25,19,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,4,350
"2021-12-21 07:30:40",1,1,"Chucks Frag",158f6561-942f-4ecb-bcc0-a2191941bcc1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.3,2100,747,135,49,86,4.00,18.00,24,,,,,,,,6,0,0,0,,0,0,,,,0,14,331
"2021-12-21 07:37:15",1,1,"Chucks Frag",be8fe3d5-a248-4459-9f5b-3a84cdf35aa8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.17,1544,957,120,47,73,1.80,8.00,18,,,,,,,,10,0,0,1,,0,0,,,,0,8,430
"2021-12-21 07:47:05",1,1,"Chucks Frag",5734d076-e045-4fd0-b4dc-fdc0521a9c58,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,2275,1431,136,56,80,1.60,9.00,24,,,,,,,,15,0,0,0,,0,0,,,,0,13,418
"2021-12-21 07:58:58",1,1,"Chucks Frag",69dab106-4aac-4e43-b690-35e8e7830947,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.03,1121,1602,148,40,108,0.72,-5.00,13,,,,,,,,18,0,0,0,,0,0,,,,0,3,438
"2021-12-21 22:18:37",1,1,"Chucks Frag",ca2ea161-1685-4994-9773-b43f710f88ed,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,39.13,459,485,23,9,14,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,3,496
"2021-12-21 22:22:28",1,1,"Chucks Frag",94a489e2-8eba-4545-99b4-dad94e175705,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.85,1585,1417,149,40,109,1.07,1.00,16,,,,,,,,15,0,0,0,,0,0,,,,0,5,382
"2021-12-21 23:13:52",1,1,"Chucks Frag",c6c7bee1-9a66-44ca-ae2c-e294ada2961c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.75,1396,1517,121,36,85,1.07,1.00,16,,,,,,,,15,0,0,0,,0,0,,,,0,7,456
"2021-12-22 00:32:58",1,1,"Chucks Frag",077c2514-ff36-4b8d-8aec-14a26a41f3a7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.67,962,1384,105,28,77,0.79,-3.00,11,,,,,,,,14,0,0,0,,0,0,,,,0,6,357
"2021-12-22 01:43:36",1,1,"Chucks Frag",cb6854a8-749d-400a-9cc7-dee40c9b9844,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.65,1197,1310,79,25,54,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,6,392
"2021-12-22 05:10:24",1,1,"Chucks Frag",72ccce02-5a1f-4e2d-8565-99901db45067,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.36,482,534,33,12,21,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,445
"2021-12-22 05:14:49",1,1,"Chucks Frag",98131ac9-9261-41b2-9544-73e43edc8469,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1774,1775,,,,,,,,,,,,,2,,,,,Win,60.35,4483,4232,454,274,180,1.13,2.67,18,,,,,,,,16,2,0,0,,0,0,,,,0,4,661
"2021-12-22 05:27:00",1,1,"Chucks Frag",ca25031d-9ca8-418a-bac7-f877dc1d9485,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1775,1776,,,,,,,,,,,,,1,,,,,Win,61.69,5453,6004,522,322,200,0.77,-2.00,17,,,,,,,,22,9,0,0,,0,0,,,,0,6,756
"2021-12-22 05:41:44",1,1,"Chucks Frag",e84bf4c4-ec3b-4967-be3b-4b50eb556b4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1776,1762,,,,,,,,,,,,,6,,,,,Loss,60.19,9648,9114,952,573,379,1.10,7.00,32,,,,,,,,29,12,0,0,,0,0,,,,0,9,1233
"2021-12-22 06:04:52",1,1,"Chucks Frag",aec1f6f9-a151-4c56-b1e6-da09d6fa22ec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1762,1763,,,,,,,,,,,,,2,,,,,Win,63.14,5294,4378,491,310,181,1.77,11.33,23,,,,,,,,13,4,0,0,,0,0,,,,0,13,764
"2021-12-22 06:18:53",1,1,"Chucks Frag",f88ffee5-93fb-44c3-9cbd-d6c762b21257,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1763,1770,,,,,,,,,,,,,1,,,,,Win,67.34,10938,10560,845,569,276,1.18,13.67,39,,,,,,,,33,23,0,0,,0,0,,,,0,17,1373
