Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-22 07:44:08",1,1,DeathTripp125,85fdc8bf-bdc8-43bc-b257-6f080b8fe6d5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,3985,3319,396,132,264,1.36,5.00,15,9,1,2,7,0,0,0,11,3,0,0,3,0,0,10,10,1650,0,8,415
"2022-01-22 07:53:50",1,1,DeathTripp125,3546b275-b0b9-46ba-ab08-21fac0b30ff0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.49,4096,2766,563,121,442,1.50,5.66,12,0,0,1,5,0,0,0,8,5,0,0,8,0,0,12,9,1450,0,5,490
"2022-01-22 08:29:41",1,1,DeathTripp125,d819a49a-ae60-40ef-9659-7f669a6e3352,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.64,5318,4477,483,148,335,1.67,10.33,20,11,0,1,5,0,0,0,12,7,0,0,4,0,0,13,9,2350,0,2,514
"2022-01-22 08:39:33",1,1,DeathTripp125,52d2d0c5-d198-4deb-a3d4-7cd504313508,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.33,5159,3559,360,84,276,1.58,8.00,19,5,0,4,11,0,0,0,12,3,0,0,9,0,0,10,12,2050,0,10,433
"2022-01-22 08:48:16",1,1,DeathTripp125,c77fe94c-4015-4534-b7a3-3dd1abb65e46,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.8,3601,3468,254,96,158,1.00,0.66,13,2,1,0,9,0,0,0,13,2,0,0,4,0,0,13,10,1400,0,4,491
"2022-01-22 08:58:32",1,1,DeathTripp125,af5acccc-14ba-404b-93d7-fa12afea5bba,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.71,5929,4579,496,192,304,1.29,4.66,18,4,0,10,1,0,0,0,14,2,0,0,7,0,2,16,11,1950,0,12,620
"2022-01-22 09:10:16",1,1,DeathTripp125,5dbb9045-a9dd-441b-a2e8-62b0b186bcb3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.83,3602,3924,391,101,290,1.40,5.66,14,3,2,2,4,0,0,0,10,5,0,0,3,0,0,12,12,1650,0,4,500
"2022-01-22 09:19:56",1,1,DeathTripp125,5638d77f-1dfe-4dc1-96e0-cc59c7024e1a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.35,2274,3327,376,69,307,0.78,0.00,7,0,0,0,4,0,0,0,9,6,0,0,3,0,0,11,10,1000,0,4,455
"2022-01-22 09:32:54",1,1,DeathTripp125,b30602da-341f-4fe4-b909-9c52f72cb86d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.57,1463,3103,296,52,244,0.50,-4.00,5,1,0,0,3,0,0,0,10,3,0,0,2,0,0,10,10,650,0,1,420
"2022-01-22 09:41:03",1,1,DeathTripp125,7ce87b4b-5220-4bb7-b7a3-51532c8bcece,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.61,2545,2844,276,90,186,0.70,-1.33,7,1,0,1,3,0,0,0,10,5,0,0,3,0,0,9,11,950,0,0,417
"2022-01-22 09:49:37",1,1,DeathTripp125,30df418e-36ee-4d20-bd84-2dd70ad52bb3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.78,3947,3352,241,79,162,2.14,8.66,15,2,1,4,4,0,0,0,7,2,0,0,7,0,0,14,12,1550,0,9,567
"2022-01-22 20:17:17",1,1,DeathTripp125,f854da29-41e2-45fd-a48c-491b229ce2bf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.55,2056,745,301,104,197,2.50,4.66,5,1,0,3,0,0,0,0,2,5,0,0,3,1,0,8,6,1150,0,2,451
"2022-01-22 20:34:21",1,1,DeathTripp125,9108aca4-a9f7-4876-a335-9d2bcf872fe0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.7,3558,2046,610,230,380,2.60,8.66,13,1,1,5,2,0,0,0,5,2,0,0,5,0,0,8,9,1610,0,4,601
"2022-01-22 20:48:34",1,1,DeathTripp125,0c54e543-0917-48bb-baa7-ebb9b249634b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.53,5338,3907,616,225,391,1.08,3.33,13,3,5,2,0,0,0,0,12,7,0,0,4,2,1,18,12,1675,0,8,1008
"2022-01-22 22:44:46",1,1,DeathTripp125,933828dc-63c0-4611-abdc-6b31feffcf17,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,43.14,272,423,51,22,29,1.00,0.66,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,2,2,200,0,0,298
"2022-01-22 22:49:02",1,1,DeathTripp125,fcc6bcea-6356-4df0-95b2-cfec9409e189,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,26.2,3621,2751,500,131,369,1.71,6.00,12,1,5,0,2,0,0,1,7,3,0,0,4,2,0,11,12,1310,0,8,715
"2022-01-22 23:04:04",1,1,DeathTripp125,bf7cd33b-633c-4dc0-a1ee-b021efccdd04,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.62,8069,3159,832,288,544,3.00,19.66,24,4,11,0,2,0,0,1,8,11,0,0,9,2,0,19,13,2835,0,19,1074
"2022-01-22 23:24:33",1,1,DeathTripp125,9068bcb8-213d-4d56-868b-d88f763e8b63,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.71,2474,1866,358,135,223,2.75,8.33,11,2,3,1,1,0,0,0,4,4,0,0,5,0,1,7,6,1575,0,7,441
"2022-01-22 23:46:30",1,1,DeathTripp125,5bc14adc-3c1b-4f21-af19-9f3ccb4c08a9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,56.56,7098,3068,1022,578,444,1.33,6.66,12,2,1,0,3,0,0,0,9,11,0,0,4,5,0,17,14,1575,0,4,965
"2022-01-23 00:09:31",1,1,DeathTripp125,c10ea9d7-d2a7-4a96-b84b-3614b199f199,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,4,0,0,0,712
"2022-01-23 00:20:54",1,1,DeathTripp125,edee6f45-6cd6-404a-8e21-ada5c9db645e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,34.18,3505,3071,471,161,310,0.45,-4.66,5,1,2,1,0,0,0,0,11,4,0,0,2,0,0,9,9,700,0,3,564
"2022-01-23 00:36:16",1,1,DeathTripp125,6d78ec86-1446-4915-a6cd-34327dcd56db,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.79,3651,3149,517,154,363,1.20,4.00,12,0,0,4,3,0,0,0,10,6,0,0,4,0,0,12,9,1500,0,4,463
"2022-01-23 01:35:51",1,1,DeathTripp125,215597ce-76b4-44b9-a3c3-3749ce4c9b86,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.03,3575,3506,219,103,116,1.09,2.66,12,4,1,0,3,0,0,0,11,5,0,0,4,0,0,10,9,1450,0,5,426
"2022-01-23 01:45:51",1,1,DeathTripp125,78e05090-9e4b-4e6f-bac7-32001db64074,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,2220,1301,156,60,96,1.40,2.66,7,0,2,3,0,0,0,0,5,2,0,0,3,0,0,9,7,1595,0,1,544
"2022-01-23 02:37:08",1,1,DeathTripp125,28663ba2-42a8-470f-b722-d38c1ef6c362,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,1,,Win,27.09,909,724,251,68,183,4.00,4.33,4,1,0,3,0,0,0,2,1,4,0,0,4,0,0,9,7,620,0,0,530
"2022-01-23 02:54:41",1,1,DeathTripp125,10c3aaab-d92c-4c3b-8372-a4398c2112d5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,75,583,519,4,3,1,1.00,0.33,2,2,0,0,0,0,0,0,2,1,0,0,2,0,1,2,3,275,0,2,452
"2022-01-23 02:59:20",1,1,DeathTripp125,3b004401-7518-4321-88de-32638d80dc7d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Win,26.85,3136,1942,473,127,346,1.50,4.66,9,0,1,3,0,0,0,0,6,5,0,0,3,1,0,12,9,1100,0,4,740
"2022-01-23 04:33:21",1,1,DeathTripp125,d4f380f1-a95c-4b4e-b321-28e29a6268ad,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.32,3291,3558,638,136,502,0.69,-1.00,9,0,1,1,3,0,0,1,13,9,0,0,2,0,0,13,13,1360,0,3,539
"2022-01-23 04:44:09",1,1,DeathTripp125,2fdee7e4-d098-4ecf-94b5-e7686f87b739,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.26,3037,2981,310,100,210,1.67,7.33,15,0,0,0,7,0,0,0,9,4,0,0,6,0,0,12,11,1700,0,7,511
"2022-01-23 04:53:51",1,1,DeathTripp125,46995c22-b53b-4cd9-a7ef-63acb6db6b0f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.87,3897,1092,460,96,364,7.50,15.00,15,2,0,0,8,0,0,0,2,6,0,0,10,0,0,9,6,1800,0,9,343
"2022-01-23 05:11:20",1,1,DeathTripp125,eba18aa7-880a-47c6-b780-e71443043958,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.03,6947,3653,219,103,116,1.90,10.00,19,2,0,3,10,0,0,0,10,3,0,0,5,1,0,17,11,2050,0,9,618
"2022-01-23 05:35:20",1,1,DeathTripp125,854b3967-9fce-4a0d-af40-767e0845b9a4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30,3634,3437,480,144,336,1.18,6.33,13,4,0,3,1,0,0,0,11,13,0,0,3,0,0,11,9,1950,0,4,446
"2022-01-23 05:43:45",1,1,DeathTripp125,30deca8d-a419-4af3-9e20-2926af39231a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.36,5987,4252,1047,454,593,1.14,4.33,16,3,2,1,1,0,0,0,14,7,0,0,4,0,0,14,10,1960,0,7,546
"2022-01-23 05:53:57",1,1,DeathTripp125,a82b45fa-0e50-4cc1-8720-a038897a4b09,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.3,5721,3076,194,84,110,2.43,10.33,17,0,1,1,4,0,0,0,7,1,0,0,5,1,0,20,12,1850,0,7,732
"2022-01-23 06:51:59",1,1,DeathTripp125,5920f224-8e49-493f-a468-897ed99c573a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.09,3189,1500,327,154,173,2.00,5.66,10,0,2,3,1,0,0,0,5,2,0,0,8,1,0,7,5,1350,0,5,397
"2022-01-23 07:02:40",1,1,DeathTripp125,48035d14-e6cd-49a9-b8e4-29e807fade58,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,50,0,0,161
"2022-01-23 07:10:48",1,1,DeathTripp125,50cb0274-09e2-4ee8-9b9b-5f89c537ace1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.6,4345,3379,500,153,347,1.00,1.33,12,3,0,3,5,0,0,1,12,4,0,0,2,0,0,12,11,1410,0,4,497
"2022-01-23 07:21:31",1,1,DeathTripp125,1b7fef4a-312d-4eda-9274-7412f1d598e5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.77,2887,4166,382,87,295,0.57,-4.00,8,0,0,2,5,0,0,0,14,6,0,0,3,0,0,12,12,1100,0,6,484
"2022-01-23 07:30:26",1,1,DeathTripp125,fcc3c70b-40ec-4d7c-becd-f54a58ca23ca,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.59,3650,3017,359,117,242,1.38,4.66,11,1,0,0,3,0,0,0,8,5,0,0,2,2,1,11,10,1425,0,4,456
"2022-01-23 07:36:38",1,1,DeathTripp125,aedc36f6-8f35-41ec-b36c-bf3d77cf88a0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,32.5,1318,1885,120,39,81,0.57,-2.00,4,1,0,1,2,0,0,0,7,3,0,0,1,0,0,6,4,550,0,2,548
"2022-01-23 07:47:31",1,1,DeathTripp125,9a1dfaf5-1ed6-4e07-b9b9-6a7a0c7c596a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.31,3404,3106,325,79,246,1.25,3.00,10,3,1,2,1,0,0,0,8,3,0,0,4,0,0,13,14,1160,0,3,588
"2022-01-23 07:59:00",1,1,DeathTripp125,8b27b1c2-9a79-4dbf-bfa3-f5ffa281c7c1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.6,4190,2747,636,201,435,0.60,1.00,6,0,1,1,2,0,0,0,10,15,0,0,2,0,0,10,9,1350,0,1,406
"2022-01-23 08:11:30",1,1,DeathTripp125,6d230871-75cc-4987-96db-b97a8593a0d5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,50,2831,2564,288,144,144,0.78,-0.66,7,0,1,3,0,0,0,0,9,4,0,0,3,3,1,7,7,1025,0,3,946
"2022-01-23 08:22:19",1,1,DeathTripp125,79684313-5e76-4fff-bc39-84d6039aee7d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.03,3581,1840,491,172,319,2.25,7.00,9,2,0,6,0,0,0,0,4,6,0,0,5,0,2,11,7,1385,0,6,634
"2022-01-23 08:34:57",1,1,DeathTripp125,a506e6c1-b1b0-4bfc-ae58-ece3f0a9cb5f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,57.14,2456,781,133,76,57,2.67,5.00,8,1,3,2,0,0,0,0,3,0,0,0,5,0,0,4,4,800,0,4,396
"2022-01-23 08:40:42",1,1,DeathTripp125,711af24b-39d2-4cc1-b3a9-0e7237b2d7df,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,33.66,3166,2184,621,209,412,2.40,7.33,12,3,0,0,2,0,0,0,5,1,0,0,5,0,0,9,5,1250,0,5,544
"2022-01-23 08:51:33",1,1,DeathTripp125,95a08571-c1e8-4799-b243-20966d2cea1f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.68,10017,3821,378,150,228,2.10,12.66,21,6,1,1,9,0,0,0,10,5,0,0,7,3,0,20,8,2475,0,8,746
"2022-01-23 09:05:20",1,1,DeathTripp125,6bfd7154-9e90-4364-92d8-e0a44b12b2c5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.51,4309,2426,1107,371,736,4.60,18.00,23,6,0,1,6,0,0,0,5,0,0,0,12,0,0,11,9,2300,0,13,470
"2022-01-23 09:14:45",1,1,DeathTripp125,478a833b-1ee5-4789-9f9d-19f3feab7ee9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.48,4579,3173,597,176,421,2.29,11.66,16,6,0,2,5,0,0,0,7,8,0,0,5,0,0,11,7,2000,0,4,447
"2022-01-23 19:02:24",1,1,DeathTripp125,9aaa4a1e-0061-485f-bd88-ed95885e44c4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,434
"2022-01-23 19:10:12",1,1,DeathTripp125,72a17cab-50cb-4556-b580-80f6454cfc17,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.06,7990,2882,1001,361,640,3.63,24.66,29,3,6,9,2,0,0,1,8,11,0,0,9,1,1,20,14,3510,0,19,1133
"2022-01-23 19:31:18",1,1,DeathTripp125,0950d5d3-cbae-43f5-87aa-84c17fa324ec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,63.64,365,233,22,14,8,1.00,0.33,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,150,0,0,353
"2022-01-23 19:51:22",1,1,DeathTripp125,9b8c0d11-16a8-4406-8445-151f717be7ba,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,22.45,1004,911,49,11,38,0.75,-0.33,3,1,1,0,0,0,0,0,4,2,0,1,1,1,0,5,5,450,0,0,469
"2022-01-23 19:58:42",1,1,DeathTripp125,d086572f-5725-45c4-bec6-e3cee2efb906,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.24,6145,1751,694,314,380,2.80,12.66,14,0,3,6,2,0,0,0,5,11,0,0,7,1,0,19,11,2070,0,6,1014
"2022-01-23 20:17:54",1,1,DeathTripp125,fe7124b4-6b02-4593-954b-884bcbdd6f67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,34.8,2255,1143,342,119,223,2.00,5.00,8,0,3,0,0,0,0,0,4,3,0,0,4,1,0,5,5,1050,0,5,608
"2022-01-23 20:31:49",1,1,DeathTripp125,309fef7a-1638-45c7-8a81-ba58cbdb45df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,47.62,5884,2178,546,260,286,3.33,16.00,20,3,2,8,3,0,0,0,6,6,0,0,13,1,0,10,6,2300,0,14,689
"2022-01-23 20:45:33",1,1,DeathTripp125,22cdf46d-95af-41da-8ced-8ee06a070072,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,17.95,738,445,39,7,32,1.00,0.00,2,2,0,0,0,0,0,0,2,0,0,0,2,0,0,2,4,200,0,1,589
"2022-01-23 20:55:34",1,1,DeathTripp125,65e5f933-924e-4182-aaf9-d77bfd3af6b0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,46.09,2116,613,115,53,62,3.50,5.33,7,0,5,0,0,0,0,0,2,1,0,0,6,0,0,3,3,800,0,8,385
"2022-01-23 21:21:03",1,1,DeathTripp125,e9580cf1-d300-4568-9fb7-36c3d0ab5277,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.8,7918,5076,933,390,543,2.50,19.00,25,2,7,5,2,1,0,0,10,12,0,0,8,1,0,20,13,3300,0,16,1123
"2022-01-23 21:54:10",1,1,DeathTripp125,59143bed-f5a3-4d44-8e1a-aa3385a5f3db,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,41.94,806,367,93,39,54,4.00,4.00,4,0,2,2,0,0,0,0,0,0,0,0,4,0,0,2,3,410,0,3,189
"2022-01-23 21:59:10",1,1,DeathTripp125,7bec57db-a227-4746-a463-7bfcceb2b0b5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.58,7538,2482,552,224,328,3.29,17.00,23,5,2,2,7,0,0,0,7,3,0,0,6,4,3,17,10,2775,0,11,943
"2022-01-23 22:17:03",1,1,DeathTripp125,068dc77e-aa67-435c-a524-34f6f01619bb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,40.65,4083,2395,775,315,460,1.14,2.33,8,0,1,1,2,0,0,0,7,4,0,0,3,1,0,14,9,1050,0,4,789
"2022-01-23 22:33:07",1,1,DeathTripp125,e642ac13-69ea-4049-aa54-534eeab4ec03,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,31.52,670,961,165,52,113,1.50,2.33,3,0,0,0,0,0,0,0,2,4,0,0,3,0,0,2,6,600,0,0,509
"2022-01-23 22:39:07",1,1,DeathTripp125,8ba35d73-04bb-4d86-a094-5d6ece63e788,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.49,5009,2838,433,171,262,1.44,7.00,13,2,3,3,0,0,0,0,9,9,0,0,4,3,0,11,8,1600,0,3,641
"2022-01-24 23:14:58",1,1,DeathTripp125,02cc3d82-16f0-428f-8525-dc0cf5b86e96,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,421
"2022-01-24 23:17:16",1,1,DeathTripp125,f4cfe9ed-d507-4970-ba35-3fafe502520b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,39.04,3865,2382,228,89,139,1.00,1.33,9,2,1,1,4,0,0,0,9,4,0,0,6,2,0,12,8,1100,0,6,679
"2022-01-24 23:37:47",1,1,DeathTripp125,ed75720c-826a-4686-84ab-6926a2891a4c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,286
"2022-01-24 23:45:06",1,1,DeathTripp125,409592a2-3cb4-4a2e-8784-bd6ddd62d5cc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,44.36,3761,1589,390,173,217,2.00,6.66,8,1,2,4,0,0,0,0,4,8,0,0,5,1,0,9,6,1210,0,2,514
"2022-01-25 00:03:11",1,1,DeathTripp125,2e59bd1f-7ddf-4da1-a151-4809870be2e6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,61.9,224,1013,21,13,8,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,6,5,150,0,0,547
"2022-01-25 00:12:59",1,1,DeathTripp125,1580d543-0141-4947-bed4-3f504ee99d3d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.45,2424,1687,428,156,272,1.20,1.66,6,2,0,1,0,0,0,0,5,2,0,0,2,1,1,4,10,1400,0,3,568
"2022-01-25 00:32:29",1,1,DeathTripp125,f23221c3-5eaf-4b63-acf5-4e6d7281da25,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,36,3237,2781,450,162,288,1.71,6.33,12,1,2,0,2,0,0,0,7,4,0,0,3,1,1,10,10,1450,0,6,627
"2022-01-25 00:44:45",1,1,DeathTripp125,d0a315aa-0661-4eb2-b27e-57d56be28b22,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,28.57,444,578,28,8,20,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,4,4,100,0,1,478
"2022-01-25 00:54:41",1,1,DeathTripp125,038cba4c-62aa-4138-895b-0f43185abbf8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.63,15110,2072,1186,636,550,5.40,26.00,27,2,8,1,4,0,0,1,5,12,0,0,7,9,1,22,11,3435,0,20,1124
"2022-01-25 01:15:58",1,1,DeathTripp125,8cab18a7-1d45-402c-a583-95f1af949056,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.53,4532,1983,443,184,259,2.67,12.00,16,0,6,2,2,0,0,0,6,6,0,0,5,2,0,11,8,1800,0,11,658
"2022-01-25 01:30:12",1,1,DeathTripp125,1ecb2379-6b7c-4974-8c5c-d1b44d407cdd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.67,635,737,75,14,61,1.00,0.66,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,3,5,450,0,1,347
"2022-01-25 01:37:42",1,1,DeathTripp125,8ce0d95c-b7c2-4d17-97eb-7f14c5c75a2a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,30.29,2939,1671,241,73,168,2.25,6.00,9,3,0,1,3,0,0,0,4,3,0,0,3,3,0,12,11,1100,0,0,748
