Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-02 04:52:30",2,1,Infographics,44d62311-cd09-4b84-bc75-57489c7e4e11,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,399
"2022-06-02 04:53:50",2,1,Infographics,a1dcde5a-65fd-4d89-99d8-c91bcf6d40e3,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.14,668,774,56,32,24,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,251
"2022-06-02 05:04:47",2,1,Infographics,06c661d6-fe16-4747-bfce-1c092cc865c6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.45,2421,2719,314,127,187,0.60,-2.00,6,,,,,,,,10,6,0,0,3,0,0,,,,0,2,451
"2022-06-02 05:14:31",2,1,Infographics,adde1ef1-ccb1-42ae-ae71-6ca82e535392,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.68,5491,3874,805,255,550,2.20,12.67,22,,,,,,,,10,2,0,0,11,0,0,,,,0,12,664
"2022-06-02 05:31:12",2,1,Infographics,c56a4202-c87c-4bef-a381-c6afc8f731c1,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,2560,1729,225,107,118,3.00,9.33,12,,,,,,,,4,4,0,0,6,0,0,,,,0,5,272
"2022-06-02 05:39:27",2,1,Infographics,88bb9f20-9f50-4d57-843d-18a8f8ab8f8c,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.74,3863,2437,748,200,548,1.13,3.33,9,,,,,,,,8,7,0,0,3,0,0,,,,0,6,497
"2022-06-02 05:49:25",2,1,Infographics,ad1597be-228a-4b82-9c15-8ef9e3c9036c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.98,6741,4926,662,311,351,2.00,15.33,24,,,,,,,,12,10,0,0,12,0,0,,,,0,15,691
"2022-06-02 06:05:30",2,1,Infographics,a536cf98-c851-43f3-861e-f50fad8c50fb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1710,1706,,,,,,,,,,,,,5,,,,,Loss,57.84,9379,6488,937,542,395,1.42,11.00,27,,,,,,,,19,9,0,0,4,0,0,,,,0,10,747
"2022-06-02 06:22:24",2,1,Infographics,e1000d56-bed8-440e-8a31-33e955fb82ff,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1706,1705,,,,,,,,,,,,,5,,,,,Loss,57.35,3631,3946,340,195,145,0.47,-7.33,8,,,,,,,,17,5,0,0,3,0,0,,,,0,5,460
"2022-06-02 06:33:00",2,1,Infographics,f9d46a73-43e7-4bfc-af66-fac93c601771,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1705,1713,,,,,,,,,,,,,1,,,,,Win,52.39,4898,2932,460,241,219,2.67,12.33,16,,,,,,,,6,7,0,0,7,0,0,,,,0,13,442
"2022-06-02 06:42:04",2,1,Infographics,2ee3e4c7-4fd3-4f92-bdb1-40a909e59e96,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1713,1715,,,,,,,,,,,,,1,,,,,Win,46.74,8779,5587,890,416,474,2.14,20.33,30,,,,,,,,14,13,0,0,7,0,0,,,,0,19,787
"2022-06-02 06:56:28",2,1,Infographics,443558a6-f07a-4a33-afb4-03eacd40f2ff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1715,1711,,,,,,,,,,,,,8,,,,,Loss,42.86,5577,5308,735,315,420,0.94,1.00,15,,,,,,,,16,6,0,0,5,0,0,,,,0,6,653
"2022-06-02 07:08:59",2,1,Infographics,f3cd6e9b-ec18-40ad-9d7a-f77a38cf46cb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1711,1713,,,,,,,,,,,,,2,,,,,Win,30.98,3932,2656,581,180,401,3.40,13.00,17,,,,,,,,5,3,0,0,7,0,0,,,,0,10,481
"2022-06-02 07:18:35",2,1,Infographics,9792eb99-927e-4e07-ba83-f152cd891e00,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1713,1709,,,,,,,,,,,,,7,,,,,Loss,46.44,3136,3921,435,202,233,0.58,-2.33,7,,,,,,,,12,8,0,0,2,0,0,,,,0,4,444
"2022-06-02 07:27:05",2,1,Infographics,8f10dda5-fb7c-4eef-899d-fac2c505daaf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1711,,,,,,,,,,,,,3,,,,,Win,42.99,5592,3240,663,285,378,5.00,19.33,20,,,,,,,,4,10,0,0,8,0,0,,,,0,12,602
"2022-06-02 07:40:27",2,1,Infographics,9d049754-460d-4eba-b7fa-69c907fcf6df,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1711,1712,,,,,,,,,,,,,1,,,,,Win,45.08,918,997,122,55,67,1.00,1.67,2,,,,,,,,2,5,0,0,1,0,0,,,,0,1,410
"2022-06-02 07:48:45",2,1,Infographics,9d566dc5-9071-46bb-8836-c9c7a4c15224,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1712,1709,,,,,,,,,,,,,6,,,,,Loss,48.13,5126,4307,536,258,278,1.23,5.33,16,,,,,,,,13,7,0,0,4,0,0,,,,0,7,510
"2022-06-02 08:04:01",2,1,Infographics,863b1183-4de8-4f8f-ab26-8f6399912a59,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.6,3331,2653,363,151,212,1.13,3.67,9,,,,,,,,8,8,0,0,4,0,0,,,,0,1,497
"2022-06-02 08:13:43",2,1,Infographics,07ff1aad-7274-4694-8e17-dec013aac9f3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.46,5066,2551,305,160,145,3.50,17.00,21,,,,,,,,6,6,0,0,7,0,0,,,,0,18,546
"2022-06-02 08:27:56",2,1,Infographics,57c02dd0-808e-4bbe-8eb5-4449b995bc67,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.62,1615,2339,197,82,115,0.44,-5.00,4,,,,,,,,9,0,0,0,2,0,0,,,,0,1,384
"2022-06-02 08:38:20",2,1,Infographics,927ebfaa-edfc-4685-a325-fd28cc1f1375,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1709,1712,,,,,,,,,,,,,1,,,,,Win,51.75,7440,5124,599,310,289,2.00,15.67,26,,,,,,,,13,8,0,0,8,0,0,,,,0,18,710
"2022-06-02 08:51:30",2,1,Infographics,307857fe-1661-4bbd-9d4b-0602e39a98fc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1712,1712,,,,,,,,,,,,,5,,,,,Loss,35.6,4345,3897,646,230,416,1.44,4.00,13,,,,,,,,9,0,0,0,3,0,0,,,,0,5,535
"2022-06-02 09:01:54",2,1,Infographics,fd3b0fe9-0696-411e-81d0-0f4224bc4ef9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1712,1714,,,,,,,,,,,,,1,,,,,Win,52.07,4830,2252,363,189,174,3.60,15.00,18,,,,,,,,5,6,0,0,7,0,0,,,,0,10,389
"2022-06-02 09:11:39",2,1,Infographics,515122fd-37ab-4696-a84c-2de5243f87b3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1714,1715,,,,,,,,,,,,,2,,,,,Win,44.67,5176,3625,638,285,353,2.57,15.33,18,,,,,,,,7,13,0,0,6,0,0,,,,0,11,478
"2022-06-02 09:21:40",2,1,Infographics,5de66c85-cc0c-4ae9-8ccc-550d7108c3b7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1714,,,,,,,,,,,,,5,,,,,Loss,46.53,9038,5921,950,442,508,1.89,19.00,34,,,,,,,,18,9,0,0,5,0,0,,,,0,16,784
"2022-06-02 09:39:47",2,1,Infographics,b0522a9e-7e39-4c8e-babd-07cc421e10bc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1714,1718,,,,,,,,,,,,,1,,,,,Win,52.3,6709,4878,675,353,322,2.40,17.33,24,,,,,,,,10,10,0,0,5,0,0,,,,0,12,638
"2022-06-02 09:52:14",2,1,Infographics,aa2e6e57-2546-49f4-bebd-5b81ff4c3805,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,5,,,,,Loss,52.11,4170,4349,355,185,170,1.00,1.33,13,,,,,,,,13,4,0,0,4,0,0,,,,0,5,514
"2022-06-02 10:02:27",2,1,Infographics,110efe0e-6fa4-4895-bd86-492af8341e7f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1718,1719,,,,,,,,,,,,,1,,,,,Win,49.22,4651,2811,386,190,196,2.13,11.33,17,,,,,,,,8,7,0,0,5,0,0,,,,0,9,484
"2022-06-02 10:12:10",2,1,Infographics,3d88b204-2ab2-43ca-9395-8840fcd6246c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1724,,,,,,,,,,,,,4,,,,,Win,58.57,8638,3643,741,434,307,4.25,30.33,34,,,,,,,,8,13,0,0,16,0,0,,,,0,18,674
"2022-06-03 03:51:15",2,1,Infographics,dc64c607-b2a9-4a52-89ab-d2b503c352ce,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.27,4325,4091,457,248,209,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,5,471
"2022-06-03 04:01:26",2,1,Infographics,d81b7f87-0791-4885-9644-437f899e9334,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.5,4421,3032,529,246,283,0.91,3.67,10,,,,,,,,11,14,0,0,2,0,0,,,,0,5,489
"2022-06-03 04:12:20",2,1,Infographics,45c9b9c8-0f96-4171-9e40-4d2e1bae5f89,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.25,4295,4424,530,208,322,1.08,2.33,13,,,,,,,,12,4,0,1,3,0,0,,,,0,5,551
"2022-06-03 04:25:33",2,1,Infographics,8a80d23f-d3c8-4a3a-b118-95cd43d46aa2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.49,5068,1917,255,167,88,12.50,23.33,25,,,,,,,,2,1,0,0,13,0,0,,,,0,17,345
"2022-06-03 04:34:57",2,1,Infographics,a6489411-30c9-47b0-9611-d8a8c499f0bd,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.57,1271,1067,147,42,105,0.92,-0.33,11,,,,,,,,12,2,0,0,5,0,0,,,,0,4,427
"2022-06-03 04:43:25",2,1,Infographics,b33ff30e-9831-4cab-add9-25638d497152,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.19,954,1280,128,22,106,0.69,-3.33,9,,,,,,,,13,2,0,0,3,0,0,,,,0,3,464
"2022-06-03 04:52:35",2,1,Infographics,9c4ec56a-80e3-4853-9cd5-485fd52a60b5,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.71,895,1081,129,28,101,0.75,-3.00,9,,,,,,,,12,0,0,0,3,0,0,,,,0,1,426
"2022-06-03 05:02:32",2,1,Infographics,656ae74f-1b51-40ad-835c-975ec5da4f9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1724,1724,,,,,,,,,,,,,5,,,,,Loss,50.09,5292,3993,581,291,290,1.60,9.33,16,,,,,,,,10,10,0,0,4,0,0,,,,0,12,539
"2022-06-03 05:13:44",2,1,Infographics,c1d76bb6-ef53-4942-acd9-5b93bc3ac20a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1724,1724,,,,,,,,,,,,,7,,,,,Loss,45.93,3883,3895,455,209,246,1.38,5.33,11,,,,,,,,8,7,0,0,6,0,0,,,,0,7,502
"2022-06-03 05:26:04",2,1,Infographics,63f6fed5-3b63-44e0-a2bb-1c0cda2dbd15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1724,1724,,,,,,,,,,,,,5,,,,,Loss,54.93,6148,5900,588,323,265,1.17,5.33,21,,,,,,,,18,7,0,0,4,0,0,,,,0,6,718
"2022-06-03 05:49:11",2,1,Infographics,ad037ca8-ca07-46f7-afc5-cea7109fefbb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1724,1724,,,,,,,,,,,,,5,,,,,Loss,44.44,2987,3243,351,156,195,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,3,408
"2022-06-03 06:05:04",2,1,Infographics,c26a285a-7e92-40aa-a679-bbd5aba4a8d9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1724,1723,,,,,,,,,,,,,5,,,,,Loss,43.58,6809,4385,693,302,391,1.57,11.00,22,,,,,,,,14,9,0,0,6,0,0,,,,0,8,746
"2022-06-03 06:23:48",2,1,Infographics,bae08d3a-33b4-45a7-92b1-c1f6b259b5ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1723,1723,,,,,,,,,,,,,5,,,,,Loss,46.44,4970,6017,618,287,331,0.67,-3.00,12,,,,,,,,18,9,0,0,3,0,0,,,,0,7,729
"2022-06-03 06:37:58",2,1,Infographics,b578d9f1-824b-4f85-835e-d3498d675234,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1723,1716,,,,,,,,,,,,,5,,,,,Loss,51.89,2809,4085,318,165,153,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,6,475
"2022-06-03 06:58:01",2,1,Infographics,119cd97c-e1a7-440f-bde5-4ca9863ed666,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1716,1716,,,,,,,,,,,,,3,,,,,Draw,38.71,9687,9021,1271,492,779,1.04,5.67,27,,,,,,,,26,14,0,0,7,0,0,,,,0,18,1198
"2022-06-03 07:22:21",2,1,Infographics,cf0ddee7-a8a5-46a6-a4b3-781d0cb4efa0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1716,1719,,,,,,,,,,,,,4,,,,,Win,36.79,3493,1030,492,181,311,15.00,16.67,15,,,,,,,,0,5,0,0,15,0,0,,,,0,9,395
"2022-06-03 07:30:14",2,1,Infographics,47407f3d-51ac-48be-9085-6f36e0c3ad83,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1719,1719,,,,,,,,,,,,,2,,,,,Win,43.35,4486,4287,519,225,294,1.00,1.67,14,,,,,,,,14,5,0,0,2,0,0,,,,0,3,633
"2022-06-03 07:42:48",2,1,Infographics,98a77fbb-f651-40a1-8aac-60fc4e3f8c35,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1719,,,,,,,,,,,,,8,,,,,Loss,46.57,8732,7923,990,461,529,1.04,5.67,26,,,,,,,,25,14,0,0,4,0,0,,,,0,10,980
"2022-06-03 08:06:06",2,1,Infographics,8190c5f4-8773-4cfa-b54d-0c30171e0ba3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1719,1722,,,,,,,,,,,,,1,,,,,Win,44.47,9362,8034,841,374,467,1.40,14.33,35,,,,,,,,25,13,0,0,4,0,0,,,,0,10,1089
"2022-06-03 08:28:40",2,1,Infographics,805147a9-c609-4831-b6fc-8ea118d1a651,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1722,1720,,,,,,,,,,,,,5,,,,,Loss,36.83,5452,6132,725,267,458,1.17,6.67,21,,,,,,,,18,11,0,0,5,0,0,,,,0,11,633
"2022-06-03 08:47:51",2,1,Infographics,32d451a1-7d08-495b-a98d-bba07144edb9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1720,1722,,,,,,,,,,,,,2,,,,,Win,45.73,4634,3352,492,225,267,1.63,7.67,13,,,,,,,,8,8,0,0,3,0,0,,,,0,4,467
"2022-06-03 09:00:34",2,1,Infographics,9bf944e7-23c9-4770-95cf-b4e591a19c20,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1722,1717,,,,,,,,,,,,,5,,,,,Loss,50.92,6460,4441,595,303,292,2.09,14.00,23,,,,,,,,11,6,0,0,4,0,0,,,,0,10,652
"2022-06-03 09:14:22",2,1,Infographics,34df9a38-e1c8-4616-b8e8-d92fdbada407,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1717,1716,,,,,,,,,,,,,6,,,,,Loss,48.12,6996,6050,902,434,468,1.10,4.67,22,,,,,,,,20,8,0,0,4,0,0,,,,0,6,747
"2022-06-03 09:37:09",2,1,Infographics,b80db19c-5d9c-49ee-ba27-a1acab875c86,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1716,1727,,,,,,,,,,,,,1,,,,,Win,33.8,5501,4243,713,241,472,2.00,14.00,20,,,,,,,,10,12,0,0,5,0,0,,,,0,10,606
"2022-06-03 09:49:08",2,1,Infographics,8aa6a18c-e4ca-4e59-972c-8be3374dea4e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1726,,,,,,,,,,,,,5,,,,,Loss,43.68,2487,3549,277,121,156,0.58,-3.67,7,,,,,,,,12,4,0,0,4,0,0,,,,0,1,441
"2022-06-03 10:00:48",2,1,Infographics,439a8fde-b446-47c2-8999-21d7b6f74c6c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1726,1723,,,,,,,,,,,,,5,,,,,Loss,49.88,6090,7136,802,400,402,0.44,-13.00,12,,,,,,,,27,6,0,0,3,0,0,,,,0,5,746
"2022-06-04 05:38:02",2,1,Infographics,e2489474-73fd-45aa-96be-052604954bc6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1723,1719,,,,,,,,,,,,,5,,,,,Loss,53.12,6947,5715,704,374,330,0.90,2.33,19,,,,,,,,21,13,0,0,2,0,0,,,,0,7,770
"2022-06-04 05:52:09",2,1,Infographics,9869c624-72f7-46d1-a014-d9d914962a26,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1719,1722,,,,,,,,,,,,,2,,,,,Win,56.02,7240,4585,748,419,329,3.22,23.67,29,,,,,,,,9,11,0,0,5,0,0,,,,0,13,726
"2022-06-04 06:06:14",2,1,Infographics,9126bd36-918b-4ce8-8f74-df4c66246742,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1722,1721,,,,,,,,,,,,,5,,,,,Loss,49.37,5954,4257,636,314,322,1.45,7.00,16,,,,,,,,11,6,0,0,4,0,0,,,,0,11,571
"2022-06-04 06:17:18",2,1,Infographics,646bda98-04c7-4a0e-a721-a6d0e6e409c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1721,1724,,,,,,,,,,,,,2,,,,,Win,46.87,6756,3635,830,389,441,3.75,24.33,30,,,,,,,,8,7,0,0,9,0,0,,,,0,19,608
"2022-06-04 06:29:10",2,1,Infographics,6061054b-6267-475c-a0b5-e2e70935bbb6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1724,1723,,,,,,,,,,,,,5,,,,,Loss,39.76,9615,7581,1250,497,753,1.67,18.33,35,,,,,,,,21,13,0,0,7,0,0,,,,0,19,908
"2022-06-04 06:45:44",2,1,Infographics,b384d0d6-7f92-45f6-b897-e0ba7fc47874,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1723,1723,,,,,,,,,,,,,5,,,,,Loss,48.88,1798,2721,223,109,114,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,3,328
"2022-06-04 07:14:18",2,1,Infographics,fbf177f5-0932-45ec-a06b-f529761d0ca2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1723,1721,,,,,,,,,,,,,7,,,,,Loss,45.06,11378,9479,1143,515,628,1.37,16.67,41,,,,,,,,30,17,0,0,15,0,0,,,,0,25,1191
"2022-06-04 07:37:36",2,1,Infographics,c894627c-102e-4eed-aa3a-33aefebaca10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,6,,,,,Loss,50.53,11034,7530,1134,573,561,1.59,19.00,35,,,,,,,,22,18,0,0,8,0,0,,,,0,18,1163
"2022-06-04 07:59:26",2,1,Infographics,2441ec9c-e610-4fb0-8113-a54fbfa152b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,5,,,,,Loss,47.82,6391,5598,918,439,479,1.40,8.00,21,,,,,,,,15,6,0,0,4,0,0,,,,0,5,643
"2022-06-04 08:12:30",2,1,Infographics,656c721b-9844-4b0b-aa73-b4372f48384c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,5,,,,,Loss,59.2,5465,4589,576,341,235,0.88,0.00,15,,,,,,,,17,6,0,0,4,0,0,,,,0,4,646
"2022-06-04 08:27:13",2,1,Infographics,409c1327-a4e6-4f2e-9f2b-265baed6ab30,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,5,,,,,Loss,41.98,4320,4270,424,178,246,1.25,3.67,15,,,,,,,,12,2,0,0,3,0,0,,,,0,10,527
"2022-06-04 08:44:18",2,1,Infographics,5e8881ad-da35-409d-bb0d-a874049b27af,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.07,4211,1753,108,26,82,5.67,15.00,17,,,,,,,,3,3,0,0,6,0,0,,,,0,23,394
"2022-06-04 08:53:03",2,1,Infographics,ed7ceb2e-e2b7-4691-87f4-5d094c934ca1,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,6759,2486,86,38,48,2.22,13.00,20,,,,,,,,9,6,0,0,8,0,0,,,,0,24,592
"2022-06-04 09:03:58",2,1,Infographics,97aabe8e-d7e0-4d3c-aca3-47e3b69a2cf1,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.48,4344,3699,182,30,152,1.31,5.33,17,,,,,,,,13,4,0,0,6,0,0,,,,0,16,593
"2022-06-04 09:22:17",2,1,Infographics,67ba3560-b35d-49fe-a0c6-fd6aaae1234a,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.63,7942,1232,121,54,67,7.50,27.00,30,,,,,,,,4,3,0,0,11,0,0,,,,0,32,497
"2022-06-04 09:33:13",2,1,Infographics,608e5090-6899-43ce-af93-5979fc108a57,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1471,1468,,,,,,,,,,,,,5,,,,,Loss,46.67,7004,5457,855,399,456,1.50,9.67,21,,,,,,,,14,8,0,0,5,0,0,,,,0,15,784
"2022-06-04 09:52:44",2,1,Infographics,272103c4-7fa7-46f7-b18f-caf469ba6b45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,5,,,,,Loss,42.56,4179,3108,524,223,301,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,10,466
"2022-06-04 10:04:30",2,1,Infographics,e7247bcb-cd3e-426c-853e-cc779681ffcf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,5,,,,,Loss,51.02,7473,4704,588,300,288,3.10,23.00,31,,,,,,,,10,6,0,0,7,0,0,,,,0,18,581
"2022-06-04 10:16:40",2,1,Infographics,30e533f7-44bd-469c-8888-ee11d7662dc2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,6,,,,,Loss,51.64,7809,5900,825,426,399,1.29,7.00,22,,,,,,,,17,6,0,0,7,0,0,,,,0,7,764
"2022-06-04 10:36:05",2,1,Infographics,dc6bf7f2-cfc5-42c7-9e26-6b0cf2dee587,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1720,,,,,,,,,,,,,5,,,,,Loss,45.3,7052,5063,894,405,489,1.07,4.67,15,,,,,,,,14,11,0,0,6,0,0,,,,0,8,749
"2022-06-04 10:50:04",2,1,Infographics,c5197ca4-69b8-49ac-ac7b-5c2e063ba89d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1720,1720,,,,,,,,,,,,,7,,,,,Loss,45.69,9129,6432,904,413,491,1.80,18.33,36,,,,,,,,20,7,0,0,5,0,0,,,,0,10,868
"2022-06-04 11:07:30",2,1,Infographics,6765762e-30d1-4889-a79c-c7327c00514c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1720,1727,,,,,,,,,,,,,3,,,,,Win,37.75,7881,5303,1049,396,653,2.42,19.67,29,,,,,,,,12,8,0,0,9,0,0,,,,0,22,754
"2022-06-04 11:28:47",2,1,Infographics,b3a31c9a-2c64-43cc-9d89-f4eefb4bff16,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1727,,,,,,,,,,,,,5,,,,,Loss,44.24,5644,5623,755,334,421,0.88,0.33,15,,,,,,,,17,7,0,0,4,0,0,,,,0,6,747
"2022-06-04 11:43:30",2,1,Infographics,6c24bf13-22a2-4b9f-ac00-0b9d4909a780,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1727,1726,,,,,,,,,,,,,5,,,,,Loss,42.45,8993,6170,947,402,545,1.45,13.33,29,,,,,,,,20,13,0,0,6,0,0,,,,0,16,825
"2022-06-04 12:01:26",2,1,Infographics,68146b17-c5fd-4272-9fc5-bc81ae29c605,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1726,1724,,,,,,,,,,,,,5,,,,,Loss,50.54,8720,5798,827,418,409,2.46,22.33,32,,,,,,,,13,10,0,0,9,0,0,,,,0,24,806
"2022-06-04 12:20:40",2,1,Infographics,26aa778a-26da-4960-9555-0d5f826855e2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1724,1726,,,,,,,,,,,,,1,,,,,Win,42.8,9034,6368,1152,493,659,2.07,19.67,31,,,,,,,,15,11,1,0,5,0,0,,,,0,16,804
"2022-06-04 12:40:27",2,1,Infographics,9146548e-f728-4646-8b96-d846152d7802,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1726,1723,,,,,,,,,,,,,5,,,,,Loss,51.37,8749,6948,730,375,355,1.32,12.67,29,,,,,,,,22,17,0,0,6,0,0,,,,0,19,829
