Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-17 18:42:43",1,2,"343 Lemondade",c52769b7-ab55-47b1-9296-968841e1b04a,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,794.708,4750,200,88.82,Cobra,0,,2200,0,,5,0,1,0,,Loss,20.79,814,2001,202,42,160,0.00,-8.00,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,,,450,0,0,295
"2022-04-20 00:39:21",1,2,"343 Lemondade",86990cf4-299b-4abf-8e47-ca0b19f6ac6e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,942.993,5800,50,54.34,Eagle,0,792.321,5730,46,45.66,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,544
"2022-04-20 06:55:24",1,2,"343 Lemondade",69547f4c-70b2-42bd-a4de-5575af2b8111,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,959.470,6420,3,49.97,Cobra,0,960.751,4880,2,50.03,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,594
"2022-04-20 19:41:17",1,2,"343 Lemondade",8a180533-3032-4515-ac14-e2908a811b0d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1721.937,5870,50,63.77,Eagle,0,978.093,2670,24,36.23,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,414
"2022-04-22 17:05:08",1,2,"343 Lemondade",179cd4dd-471a-4385-98ef-a73c3d74e53e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1239.655,11405,2,50.60,Cobra,0,1210.261,10715,1,49.40,9,0,1,1,,Left,34.86,358,461,175,61,114,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,878
"2022-04-22 22:19:51",1,2,"343 Lemondade",b21c85c7-e877-44c5-82e2-e2ee8e68afdb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1478.487,6010,50,54.05,Cobra,0,1257.156,4100,34,45.95,9,0,1,1,,Left,42.86,210,223,7,3,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,434
"2022-04-23 02:19:39",1,2,"343 Lemondade",37f4abc4-09d4-4aea-bc67-7aa9cd37a27b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,785.739,5700,50,54.37,Cobra,0,659.327,4550,38,45.63,9,0,1,1,,Left,64.71,259,0,17,11,6,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,628
"2022-04-23 18:50:58",1,2,"343 Lemondade",01916f20-6e9f-427d-bb7b-feda8a63d81c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1149.757,6250,50,45.15,Eagle,0,1396.713,6250,49,54.85,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,582
"2022-04-23 20:34:22",1,2,"343 Lemondade",21587dd8-c16e-48c4-8fbe-d4f0252d03cb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1104.564,5500,50,49.49,Eagle,0,1127.381,4660,42,50.51,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,584
"2022-04-24 22:18:03",1,2,"343 Lemondade",24a5cb87-ec50-42b6-a8b3-08c61c454a62,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,681.308,5900,50,45.30,Cobra,0,822.756,5650,48,54.70,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,567
"2022-04-26 02:24:26",1,2,"343 Lemondade",86d52a38-aa56-4c3f-a250-aabac9626741,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1174.641,6335,50,50.14,Eagle,0,1168.218,3300,27,49.86,9,0,1,1,,Left,21.43,33,0,14,3,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,479
"2022-04-28 17:28:05",1,2,"343 Lemondade",04107938-5233-4db7-9bea-ae9354da2b81,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1063.714,15855,2,59.39,Cobra,0,727.386,12040,0,40.61,8,0,1,1,,Loss,48.46,1524,2477,454,220,234,0.18,-8.33,2,1,0,0,0,0,0,0,11,2,0,0,1,0,0,,,310,0,0,951
"2022-05-01 16:22:05",1,2,"343 Lemondade",4dbcc935-df6c-4c18-86f5-e050981e4210,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,769.625,5780,50,40.12,Eagle,0,1148.698,2350,20,59.88,5,0,1,1,,Loss,31.77,344,884,192,61,131,0.25,-2.66,1,0,1,0,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,387
"2022-05-03 05:27:52",1,2,"343 Lemondade",d1d39d07-1c22-47cc-a30f-f1770117a5f0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1705.271,6600,50,59.99,Cobra,0,1137.386,2100,18,40.01,9,0,1,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,410
"2022-05-04 00:36:37",2,1,"343 Lemondade",60b5e7df-96cd-42c1-9c8b-5967f8b514d4,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,54.69,397,458,64,35,29,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,3192
"2022-05-05 21:15:54",2,1,"343 Lemondade",2490c5df-3e28-44d0-b7bc-eb3f413744d5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,689.280,6465,2,44.50,Eagle,0,859.689,4070,0,55.50,9,0,0,1,,Left,50,20,219,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,424
"2022-05-10 00:30:59",2,1,"343 Lemondade",767633f3-30e9-4ed7-a3c1-a418f3e722d3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,835.716,5660,50,43.63,Cobra,0,1079.939,5850,47,56.37,4,0,1,1,,Win,45.45,554,556,55,25,30,1.00,0.00,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,479
"2022-05-11 00:16:20",2,1,"343 Lemondade",b891f2a1-687a-4212-9e4e-7606830c9ea4,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1098.034,6325,50,53.80,Eagle,0,943.057,5675,47,46.20,9,0,0,1,,Left,53.85,192,225,39,21,18,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,641
"2022-05-12 03:24:19",2,1,"343 Lemondade",a5e836aa-b9bb-43e4-b167-0a967edad795,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,878.711,8925,200,44.05,Eagle,0,1115.955,8775,145,55.95,9,0,0,1,,Left,32.56,161,11,43,14,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,606
"2022-05-13 15:06:38",2,1,"343 Lemondade",2fb43b81-af25-4bee-8274-10580ecb6b63,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,809.227,4325,2,43.43,Eagle,0,1054.147,3250,0,56.57,5,0,1,0,,Loss,34.48,503,802,58,20,38,0.00,-2.67,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,325
"2022-05-15 01:09:58",2,1,"343 Lemondade",4b7da6a7-8cc9-4990-a825-e50ff568b954,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,851.971,6050,50,42.72,Eagle,0,1142.388,5960,47,57.28,9,0,0,1,,Left,53.57,180,218,28,15,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,553
"2022-05-16 19:29:57",2,1,"343 Lemondade",386d6e34-5bcc-46af-8a09-3ed0819a969f,Bazaar,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Cobra,0,386.794,5450,2,79.46,Eagle,0,,3050,1,,1,0,1,0,,Win,24.94,2654,2420,441,110,331,0.56,-3.00,5,0,2,0,2,0,0,0,9,3,0,0,1,0,0,,,950,0,0,592
"2022-05-19 02:02:35",2,1,"343 Lemondade",a2a05a6e-0106-49bf-8dfe-fe8f813aed8b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,962.617,5630,50,39.57,Eagle,0,1470.207,3700,33,60.43,7,0,1,1,,Loss,36.7,537,2133,188,69,119,0.11,-7.66,1,0,1,0,0,0,0,0,9,1,0,0,1,0,0,,,150,0,0,438
"2022-05-21 02:45:52",2,1,"343 Lemondade",1ae9087f-0c91-4430-996c-e841e6969631,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,934.716,4940,2,56.10,Cobra,0,731.439,1580,0,43.90,9,0,0,1,,Left,23.81,79,11,21,5,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,268
"2022-05-21 05:34:18",2,1,"343 Lemondade",b41b2926-73b8-4bc5-bf46-26137988020c,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,Cobra,0,900.818,4510,3,42.69,Eagle,0,1209.476,2825,1,57.31,9,0,0,1,,Left,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,361
"2022-05-21 21:43:49",2,1,"343 Lemondade",7351cde7-4d59-45e8-9287-46f001b6cef5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,656.631,5620,3,45.65,Eagle,0,781.928,3550,0,54.35,9,0,0,1,,Left,33.33,329,187,48,16,32,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,561
"2022-05-21 23:41:21",2,1,"343 Lemondade",15a34af5-3ef9-4620-9909-79a8ef7f9db7,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,920.952,4300,3,90.21,Cobra,0,,700,0,,5,0,1,0,,Loss,24.39,906,1575,205,50,155,0.17,-4.67,1,0,0,1,0,0,0,0,6,1,0,0,1,0,0,,,150,0,0,242
"2022-05-22 03:58:45",2,1,"343 Lemondade",847c6beb-b452-400c-96f4-fef809ec44f3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1218.510,6030,50,50.43,Cobra,0,1197.510,5200,42,49.57,8,0,1,1,,Loss,49.19,760,1945,124,61,63,0.13,-5.33,1,0,1,0,0,0,0,0,8,5,0,0,1,0,0,,,350,0,0,463
"2022-05-22 18:19:44",2,1,"343 Lemondade",2c6a6cb6-b0db-428b-ae0a-3017d6a2efc3,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1789.721,5700,50,94.71,Cobra,0,,200,2,,7,0,1,0,,Loss,14.53,661,2903,234,34,200,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,,,0,0,0,233
"2022-05-24 04:55:39",2,1,"343 Lemondade",861c85d7-c573-4466-b5c0-913ab335d201,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1312.810,6400,50,56.36,Cobra,0,1016.490,3000,23,43.64,9,0,0,1,,Left,48.57,580,460,105,51,54,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,432
"2022-05-26 19:01:59",2,1,"343 Lemondade",fdaa57b8-0569-4abf-8fe8-c5a39abe00fc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1255.899,5700,50,50.20,Cobra,0,1245.808,5160,40,49.80,9,0,0,1,,Left,0,0,185,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,482
"2022-05-27 00:50:24",2,1,"343 Lemondade",1a54ef9b-e974-4ced-90d3-9dceb9cf4c09,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,0,,Draw,34.58,2037,1213,295,102,193,0.50,-1.00,2,0,0,0,1,0,0,0,4,3,0,0,2,0,0,,,350,0,0,1027
"2022-05-28 03:29:25",2,1,"343 Lemondade",da980a71-a009-4455-95af-d30ce2080e75,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1133.742,4550,3,91.89,Cobra,0,,100,0,,5,0,1,0,,Loss,25.96,314,1580,104,27,77,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,0,1,0,0,,,100,0,0,172
"2022-05-28 18:18:11",2,1,"343 Lemondade",20f7aeae-e78e-4e88-a583-67cff6486ff1,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1426.816,2175,3,93.45,Cobra,0,,0,0,,5,0,1,0,,Loss,11.43,67,722,105,12,93,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,128
"2022-05-29 03:22:20",2,1,"343 Lemondade",8713222d-bb0a-4cb4-974a-4f46602d22d1,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,430.736,5700,50,50.74,Eagle,0,418.223,4250,36,49.26,9,0,0,1,,Left,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,685
"2022-05-30 12:59:16",2,1,"343 Lemondade",276240ac-eb8d-42a3-888b-51bb63f915b8,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,789.402,5410,11,53.65,Cobra,0,681.960,4450,9,46.35,8,0,1,1,,Loss,36.11,143,11,36,13,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,368
"2022-05-30 18:21:04",2,1,"343 Lemondade",4e7ecb53-79d2-4c34-8a76-6f9877c37c92,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,914.944,5600,11,46.61,Eagle,0,1047.978,4100,5,53.39,9,0,0,1,,Left,16.67,23,22,6,1,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,309
"2022-05-31 03:27:22",2,1,"343 Lemondade",3849ac50-c3ed-466b-9b39-8171a93b10f4,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,765.214,5100,2,88.44,Cobra,0,,1640,0,,7,0,1,0,,Loss,19.48,1198,2387,308,60,248,0.22,-6.00,2,0,1,0,0,0,0,0,9,3,0,0,1,0,0,,,410,0,0,304
"2022-06-02 22:57:19",2,1,"343 Lemondade",4f21754d-6a82-4bdf-9698-6cf8606f3ee0,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,648.292,6200,50,51.81,Eagle,0,602.972,3160,26,48.19,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,690
"2022-06-03 03:12:50",2,1,"343 Lemondade",594d1f63-df94-4c90-a605-fe239a3a5100,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1044.274,5500,50,54.87,Cobra,0,859.024,3650,32,45.13,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,479
"2022-06-03 08:40:43",2,1,"343 Lemondade",2bb30b9d-0586-45cc-a636-a84da01fc66b,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1147.348,5400,50,58.33,Eagle,0,819.691,5150,45,41.67,9,0,0,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,642
"2022-06-04 04:33:35",2,1,"343 Lemondade",010918d9-955a-4fff-83d7-3c271280e81d,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,638.372,3600,2,86.46,Cobra,0,,350,0,,5,0,1,0,,Loss,13.99,361,1340,143,20,123,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,163
"2022-06-05 01:39:58",2,1,"343 Lemondade",abac4f9f-ae8c-41be-886b-b94e7bf4789e,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1326.733,6400,50,58.55,Cobra,0,939.319,4750,38,41.45,7,0,1,1,,Loss,46.77,2177,2712,186,87,99,0.27,-6.66,3,0,0,2,0,0,0,0,11,4,0,0,1,0,0,,,500,0,0,390
"2022-06-05 06:13:38",2,1,"343 Lemondade",17785b82-f44a-4b1e-9511-b1dcd7e1d044,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,818.114,6500,50,43.39,Eagle,0,1067.447,3800,31,56.61,9,0,0,0,,Left,61.54,202,229,26,16,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,404
"2022-06-07 01:05:30",2,1,"343 Lemondade",6e9a8eb1-5ea6-4c91-8d36-f08dccbbd3bf,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1287.799,6330,50,58.06,Cobra,0,930.300,4550,39,41.94,9,0,0,1,,Left,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,467
"2022-06-07 05:50:25",2,1,"343 Lemondade",bb4c754d-48b5-4718-b8eb-da3b2ac6ccde,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1127.917,5760,50,45.69,Cobra,0,1340.591,5080,43,54.31,4,0,1,1,,Win,33.26,1920,3116,433,144,289,0.38,-7.33,5,2,0,0,2,0,0,0,13,2,0,1,2,0,0,,,500,0,0,506
"2022-06-07 23:46:20",2,1,"343 Lemondade",0016d477-b0b4-42f0-b475-7926cfac5339,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1036.422,4700,2,43.32,Eagle,0,1355.823,3450,1,56.68,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,344
"2022-06-08 04:43:56",2,1,"343 Lemondade",e57b9e52-5544-47f0-827d-618ea36e413d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,991.330,6140,50,44.74,Cobra,0,1224.404,5180,37,55.26,9,0,0,0,,Left,61.22,288,456,49,30,19,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,708
"2022-06-09 03:18:46",2,1,"343 Lemondade",69023bcc-7f99-476a-ba2c-ce37fd050cfc,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,921.237,6050,50,54.59,Eagle,0,766.405,5300,43,45.41,9,0,0,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,559
"2022-06-09 05:06:55",2,1,"343 Lemondade",d7fe7780-9283-48c9-aa35-6536149da6a1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1190.882,6700,50,48.56,Cobra,0,1261.513,5850,45,51.44,9,0,0,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,477
"2022-06-11 05:35:42",2,1,"343 Lemondade",e0f4a7d1-6e78-4ad1-9799-acf494d26cc6,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,893.208,3800,2,89.93,Cobra,0,,100,0,,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,193
"2022-06-11 19:31:57",2,1,"343 Lemondade",1fbe50b0-b427-4900-9d95-d88f502de6e7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,993.958,5685,50,46.57,Cobra,0,1140.193,5300,44,53.43,9,0,0,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,673
"2022-06-12 02:57:14",2,1,"343 Lemondade",e1abfd47-18ee-4a6f-ad95-292446862398,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,675.993,4150,2,45.99,Eagle,0,793.930,4100,1,54.01,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,359
"2022-06-13 14:14:35",2,1,"343 Lemondade",3e6a7cee-9309-4843-bf8f-53550a034d9a,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1494.148,3375,3,93.73,Cobra,0,,0,0,,5,0,1,0,,Loss,27.78,510,1344,126,35,91,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,,,0,0,0,147
"2022-06-13 21:02:41",2,1,"343 Lemondade",20a395f2-0394-4a41-af4e-f7b2291b69b2,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1050.549,5710,50,58.21,Cobra,0,754.114,3550,33,41.79,9,0,0,0,,Left,100,229,229,1,1,0,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,,0,0,,,100,0,0,564
"2022-06-14 20:06:26",2,1,"343 Lemondade",7f1fe330-76cc-4c26-bca3-23030ba7a514,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,1100.122,5500,11,46.37,Eagle,0,1272.152,5650,8,53.63,9,0,0,1,,Left,46.15,72,152,13,6,7,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,352
"2022-06-15 15:55:41",2,1,"343 Lemondade",a981a0c8-5f6f-47df-86d9-36b4b8564ff5,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,918.140,6470,2,90.18,Cobra,0,,2070,0,,6,0,1,0,,Loss,16.17,1699,2646,470,76,394,0.50,-4.67,5,0,1,0,0,0,0,0,10,1,0,0,1,0,0,,,550,0,0,398
"2022-06-15 20:49:43",2,1,"343 Lemondade",30afcc24-a9e3-403a-b388-d08483de15da,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,1284.461,4750,11,53.73,Eagle,0,1106.016,3650,9,46.27,9,0,0,0,,Left,21.74,125,201,23,5,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,352
"2022-06-17 03:49:41",2,1,"343 Lemondade",ab52af43-9814-4dab-bd56-08c53440be54,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,947.390,7625,3,38.68,Eagle,0,1501.602,6450,1,61.32,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,442
"2022-06-18 16:24:58",2,1,"343 Lemondade",dce89335-d6c8-4a24-a041-a5737baf1132,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,962.521,5750,11,42.18,Eagle,0,1319.453,4400,8,57.82,9,0,0,1,,Left,4.17,8,225,48,2,46,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,451
"2022-06-19 01:52:55",2,1,"343 Lemondade",90eff949-9d0c-43a9-82c4-5d3138cb27d7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,888.424,5600,50,51.07,Cobra,0,851.304,3500,31,48.93,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,467
"2022-06-19 12:27:03",2,1,"343 Lemondade",29027842-c494-49e0-bdd3-abe43618344d,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1376.155,5700,11,57.89,Cobra,0,1000.893,5350,7,42.11,9,0,0,1,,Left,33.33,22,219,6,2,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,399
"2022-06-19 17:34:57",2,1,"343 Lemondade",a90d55e1-884e-4261-b2b6-fdd3440541a0,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1238.573,7950,11,46.11,Cobra,0,1447.280,6750,10,53.89,9,0,0,1,,Left,50,22,0,4,2,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,495
"2022-06-19 19:05:43",2,1,"343 Lemondade",51ae6029-d03e-4900-a70a-74447ffc9234,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,881.191,3750,2,89.81,Cobra,0,,250,0,,5,0,1,0,,Loss,20.47,349,1120,127,26,101,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,,0,0,,,100,0,0,175
"2022-06-19 19:46:19",2,1,"343 Lemondade",9911492d-72ae-4b4d-9e4c-d152120654b5,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,749.561,4850,2,56.40,Eagle,0,579.526,4350,1,43.60,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,402
"2022-06-20 06:05:14",2,1,"343 Lemondade",4f13c4b6-ca41-4bd2-b747-530282ca3cf3,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1664.931,3400,2,58.52,Cobra,0,1180.115,600,0,41.48,5,0,1,0,,Loss,22.22,185,678,18,4,14,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,193
"2022-06-21 04:24:28",2,1,"343 Lemondade",1274f322-b54e-4dd2-9692-ccdcaff5c0f6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,963.367,5720,50,54.92,Eagle,0,790.687,5570,47,45.08,9,0,0,1,,Left,55.56,152,0,9,5,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,505
