Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-19 01:52:57",,,"prop inglish",b4ea48e2-5ff8-4a3c-b76d-707225942a93,Hollow,CTF,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,53.97,4651,3880,478,258,220,1.36,5.67,15,,,,,,,,11,5,0,2,5,3,0,,,,0,8,937
"2023-02-19 02:11:04",,,"prop inglish",d11b34a9-0555-4a70-a73c-222d626fac59,Mires,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,17.09,6225,2543,1369,234,1135,0.90,0.00,9,,,,,,,,10,3,0,0,3,2,0,,,,0,3,617
"2023-02-19 02:23:02",,,"prop inglish",0a77fc3c-7d5c-4c1d-8593-7bc09e548a34,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.98,1791,2533,252,131,121,0.50,-4.00,5,,,,,,,,10,3,0,0,2,1,0,,,,0,1,530
"2023-02-19 02:33:04",,,"prop inglish",703e0f29-f746-46bb-9fc7-5cbe61419430,Skeletal,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.95,1841,2022,146,70,76,1.00,0.67,8,,,,,,,,8,2,0,0,3,1,0,,,,0,1,688
"2023-02-19 02:46:55",,,"prop inglish",10794160-e674-4e94-8c9e-8557368bc51a,Obituary,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-02-19 02:48:46",,,"prop inglish",5e413a3f-0143-4485-84df-aad8cf50ace8,Obituary,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,44.52,2862,3144,301,134,167,0.70,-1.67,7,,,,,,,,10,4,0,0,3,1,0,,,,0,1,704
"2023-02-19 03:05:38",,,"prop inglish",796604d5-9961-499f-97b9-38a418dad1ab,Apogee,Strongholds,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,54.81,3567,4953,489,268,221,0.72,-2.67,13,,,,,,,,18,7,0,0,2,0,0,,,,0,1,793
"2023-02-19 03:20:59",,,"prop inglish",c99ba3de-390c-4f4f-aef6-a5bf9a8328eb,Apogee,"One Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.99,3196,5018,718,323,395,0.73,-2.33,11,,,,,,,,15,5,0,0,3,1,0,,,,0,4,792
"2023-02-19 03:36:24",,,"prop inglish",720d77a3-0bfc-42b8-839f-c0288f9fc311,"BTB Rat's Nest v0.3","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,18,,,,,Loss,24.08,5949,2592,245,59,186,0.75,-0.33,6,,,,,,,,8,5,0,0,2,1,0,,,,0,1,500
"2023-02-19 03:46:53",,,"prop inglish",3dd68358-e603-43bd-bf04-1f35429fe54b,Ravenrock,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,30.3,496,913,66,20,46,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,299
"2023-02-22 02:03:37",,,"prop inglish",f03129fd-671f-4988-a7c8-b28545d1d666,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.44,8132,8943,917,490,427,0.93,6.67,37,,,,,,,,40,29,0,0,3,0,0,,,,0,17,473
"2023-02-23 01:19:17",,,"prop inglish",af33325e-d3cf-4409-b0d5-9c5904d03417,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.66,5705,4699,463,304,159,1.16,3.00,22,,,,,,,,19,0,0,0,3,0,0,,,,0,5,316
"2023-02-23 03:33:27",,,"prop inglish",a8d4d418-2e5c-43c6-86b6-605f25c33fe0,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.96,2170,2476,237,135,102,0.82,1.33,9,,,,,,,,11,10,0,0,1,0,0,,,,0,2,160
"2023-02-24 02:10:16",,,"prop inglish",b12cf702-e51e-4151-b1c6-8eda98976e4f,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.78,6529,5774,599,394,205,1.08,9.33,28,,,,,,,,26,22,0,0,3,0,0,,,,0,13,256
"2023-02-24 03:00:04",,,"prop inglish",1dfb26b9-17c4-4ecd-b43c-41be148349de,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.77,654,444,52,29,23,1.00,0.67,2,,,,,,,,2,2,0,0,2,0,0,,,,0,1,41
"2023-02-24 03:02:19",,,"prop inglish",3fe9c86f-e604-44be-9c48-cee3ae8c13e8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.06,4932,5122,472,241,231,1.17,9.00,27,,,,,,,,23,15,0,0,4,0,0,,,,0,13,264
"2023-02-26 00:54:34",,,"prop inglish",3144feec-7a87-47aa-a0ce-93c003208ca0,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.14,26488,5460,4029,1980,2049,1.29,15.33,27,,,,,,,,21,28,0,2,9,30,4,,,,0,44,1572
"2023-02-26 03:15:47",,,"prop inglish",57161cd0-4b93-496f-9c65-089bbb277c3b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.84,7809,7153,743,400,343,1.09,11.00,35,,,,,,,,32,24,0,0,3,0,0,,,,0,18,317
"2023-02-28 02:31:22",,,"prop inglish",d7bc5f21-d06c-42a9-a0d5-948602abadb0,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2023-02-28 02:33:51",,,"prop inglish",d6fbccb7-3bf7-4e79-9642-bb5cc8f6f45b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60,1465,1330,125,75,50,1.17,2.00,7,,,,,,,,6,3,0,0,2,0,0,,,,0,2,99
"2023-02-28 02:36:40",,,"prop inglish",e88e635c-5482-4348-8323-f9986554d6d1,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.95,4903,4426,440,277,163,0.90,3.67,18,,,,,,,,20,17,0,0,2,0,0,,,,0,8,195
"2023-03-01 02:41:45",,,"prop inglish",db0dc2fc-57e3-4c6a-b77d-5c8b5f5ea543,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.93,4472,3476,515,252,263,4.00,13.33,16,,,,,,,,4,4,0,0,7,0,0,,,,0,3,564
"2023-03-01 02:54:01",,,"prop inglish",6fa288ee-3d73-428f-bb2f-8e62704c15a3,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.42,9132,7495,749,490,259,1.29,14.67,40,,,,,,,,31,17,0,0,4,0,0,,,,0,14,458
"2023-03-01 04:08:17",,,"prop inglish",c10f4753-5140-403f-9fc3-815be09e4e3d,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.6,7057,6903,651,375,276,1.29,15.33,40,,,,,,,,31,19,0,0,3,0,0,,,,0,18,292
"2023-03-04 03:06:41",,,"prop inglish",44137e68-559d-42cb-a248-6ff2fe950ba4,Lockout2,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.1,6296,2934,643,380,263,2.67,18.33,24,,,,,,,,9,10,0,2,6,0,0,,,,0,13,558
"2023-03-04 04:09:16",,,"prop inglish",d0c7cec5-5087-4dd8-aedc-63de95468427,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.41,2751,2726,249,133,116,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,5,249
"2023-03-06 02:26:55",,,"prop inglish",2d6952da-3ef4-44e8-8950-de193d2c0889,SHIPWAR,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.95,1356,705,168,94,74,2.50,3.00,5,,,,,,,,2,0,0,0,4,0,0,,,,0,0,769
"2023-03-06 02:39:43",,,"prop inglish",14e3e2a2-a714-43d2-9928-1b6841b46c64,"Coagulation H1 - EP51LON","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Win,65.52,3956,1328,174,114,60,2.50,7.33,10,,,,,,,,4,4,0,0,7,0,0,,,,0,8,930
"2023-03-06 03:13:24",,,"prop inglish",272a313f-96a5-40db-80a3-8a549c0a8470,Lockout2,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,27.27,229,0,11,3,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,557
"2023-03-07 03:54:08",,,"prop inglish",206305cf-9daf-4db9-a3e6-bf42416e5e25,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.97,2315,2183,195,115,80,1.00,0.33,9,1,0,8,0,0,0,0,9,1,0,0,3,0,0,,,950,1,2,378
"2023-03-07 04:01:36",,,"prop inglish",23583593-cf14-4233-b92d-a392af87ad05,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.43,3328,4087,230,139,91,0.86,-1.33,12,1,0,9,1,0,0,0,14,2,0,0,3,0,0,,,1300,1,4,377
"2023-03-10 03:02:51",,,"prop inglish",22cf4ee9-8ead-411a-b8e3-57d4f2fe85f8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.06,7469,9405,808,356,452,0.95,4.67,40,,,,,,,,42,20,0,0,3,0,0,,,,0,16,390
"2023-03-11 02:11:08",,,"prop inglish",462779d6-1193-4a3c-b47d-4fcf84ffac78,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,267
"2023-03-11 03:11:00",,,"prop inglish",012e0fcc-8363-42ea-89d0-e16ec16825dc,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,55.91,974,6137,93,52,41,0.15,-22.33,4,,,,,,,,27,2,0,0,2,0,0,,,,0,2,260
"2023-03-11 03:46:42",,,"prop inglish",ff08827f-cdbb-4517-8369-f2533bfeb2b0,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,0,0,346,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,559
"2023-03-17 00:51:13",,,"prop inglish",66095650-0c2d-44da-8af2-67ed71d0ffd9,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.39,3673,3845,464,257,207,0.76,-2.00,13,,,,,,,,17,6,0,0,4,0,0,,,,0,3,627
"2023-03-29 01:18:58",,,"prop inglish",38c3aee4-499e-4c03-aad4-241a9aa43447,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.76,2296,2895,246,147,99,0.69,-1.67,9,,,,,,,,13,7,0,0,2,0,0,,,,0,2,140
"2023-03-30 02:21:05",,,"prop inglish",38d3d4a7-2340-4f31-8f20-57d94b6dccd3,"Kusini Bay","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.46,1021,996,101,55,46,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,204
"2023-03-31 23:56:59",,,"prop inglish",28452d07-cb16-4dd9-958c-892d078ac510,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.08,6253,6229,567,335,232,1.04,1.00,25,,,,,,,,24,0,0,0,4,0,0,,,,0,2,340
"2023-04-01 22:50:54",,,"prop inglish",7c7d3f56-8422-415f-a717-9548edad0a05,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,39763,23785,2850,1706,1144,1.90,112.67,196,,,,,,,,103,59,0,0,5,0,0,,,,0,133,1220
"2023-04-03 01:46:51",,,"prop inglish",9f92cb34-1748-459b-90c2-a19690a18150,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.24,13900,15362,1240,809,431,0.86,-7.00,54,4,0,48,0,0,0,0,63,6,0,0,4,0,0,,,5700,2,13,741
"2023-04-08 02:37:33",,,"prop inglish",796aeca0-128c-4b4f-a841-85e045d2b7d1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2023-04-08 03:06:30",,,"prop inglish",67ff7d9e-1f62-49f4-ba57-75ffc1bc9ef0,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,235
"2023-04-15 04:46:13",,,"prop inglish",1baf7985-7895-46e2-833c-b3ecf8fdfe9f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-04-16 02:11:39",,,"prop inglish",60d23fd9-ead7-41f9-8a17-394c65f4b308,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-04-16 02:39:40",,,"prop inglish",a789d728-cdfe-4565-9d3d-85a724d8f970,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-04-16 03:00:35",,,"prop inglish",4d09fa1c-0b09-4b93-ad32-6b2a7b07d521,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,156,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,550
"2023-04-16 03:45:00",,,"prop inglish",6a347cb5-30ba-43ca-961e-899b780b218c,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-04-17 01:04:11",,,"prop inglish",a11df5c8-4ceb-42e9-a28a-89a1dc87ba42,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.61,9996,10372,946,545,401,0.93,6.66,43,4,0,37,0,0,0,0,46,29,0,0,3,0,0,,,5750,0,12,489
"2023-04-17 01:59:16",,,"prop inglish",7d4a9b19-1545-4c02-af7c-2892cd126230,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.33,1284,1344,113,58,55,0.83,1.00,5,3,0,2,0,0,0,0,6,6,0,0,2,0,0,,,800,0,1,76
"2023-04-17 02:08:50",,,"prop inglish",bf1d1311-d017-437c-b624-b8e7f592ae6c,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.99,1521,1564,134,71,63,1.14,2.33,8,1,0,7,0,0,0,0,7,4,0,0,3,0,0,,,1000,0,4,78
"2023-04-17 02:12:22",,,"prop inglish",3a970e29-bf41-4b70-862e-c6235293ba76,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.64,1650,751,169,116,53,2.00,5.33,6,0,0,5,0,0,0,0,3,7,0,0,4,0,0,,,950,0,5,81
"2023-04-17 02:15:52",,,"prop inglish",7fbf0020-e172-41ce-8549-ee0d6788dcb6,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.64,1353,1333,113,64,49,1.00,0.66,6,1,0,4,0,0,0,0,6,2,0,0,2,0,0,,,700,0,2,73
"2023-04-18 01:26:45",,,"prop inglish",7bcf0355-0eae-4a45-b182-631e8453db53,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.43,5082,4450,456,271,185,1.10,6.66,22,1,0,21,0,0,0,0,20,14,0,0,2,0,0,,,2900,0,11,208
"2023-04-18 03:29:33",,,"prop inglish",5ef099c1-2132-4e36-9f95-c55568f7b7f4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-04-23 00:12:59",,,"prop inglish",d7c8c6e5-d8fb-460c-ab1f-17bd22785515,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,90,111,6,1,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,55
"2023-04-23 00:14:50",,,"prop inglish",8c02880e-5354-4f52-81a7-d9ae3aa2cc9a,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.91,4707,3430,369,103,266,1.47,16.00,50,0,0,50,0,0,0,0,34,0,0,0,5,0,0,,,5000,0,34,630
"2023-04-23 00:28:39",,,"prop inglish",71f5ccd0-7f0c-4c44-a7f4-c98521f3b1ed,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.56,305,269,9,5,4,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,1,0,0,,,300,0,1,91
"2023-04-23 00:31:11",,,"prop inglish",2aa2601b-9942-4632-aa5b-231bc269a030,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.59,4253,870,129,73,56,6.43,38.00,45,0,0,41,0,0,0,0,7,0,0,0,12,0,0,,,4500,0,33,373
"2023-04-23 00:38:20",,,"prop inglish",4a86b279-487e-4ae5-8e55-0338c7ff21b6,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,3153,2473,105,57,48,1.25,6.00,30,0,0,28,0,0,0,0,24,0,0,0,5,0,0,,,3000,0,15,425
"2023-04-23 00:46:18",,,"prop inglish",e8fc0de5-344b-41f1-8c41-33a02a80b734,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.22,838,1743,36,17,19,0.37,-12.00,7,0,0,5,0,0,0,0,19,0,0,0,2,0,0,,,700,0,3,218
"2023-04-23 00:50:54",,,"prop inglish",406dd364-4882-4520-abed-6402ea2dc609,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.71,5018,4083,171,85,86,1.16,7.00,50,1,0,47,0,0,0,0,43,0,0,0,4,0,0,,,5000,0,26,724
"2023-04-23 23:43:47",,,"prop inglish",30710de7-1af8-47ca-8a1e-33ad19d854b2,Bazaar,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-04-23 23:45:17",,,"prop inglish",45714e53-4d3e-4d2a-a942-5859d81b681b,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,2967,3154,116,58,58,0.79,-7.00,26,1,0,22,0,0,0,0,33,0,0,0,7,0,0,,,2600,0,18,425
"2023-04-23 23:55:08",,,"prop inglish",7a0ed96f-4a4a-47cd-8624-b5cc6297deea,Bazaar,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-23 23:56:18",,,"prop inglish",741a0492-c745-4d0d-b9a8-212a15dff3ac,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,5211,4559,188,101,87,1.19,8.00,51,1,0,47,0,0,0,0,43,0,0,0,6,0,0,,,5100,0,28,798
"2023-04-26 00:49:37",,,"prop inglish",660dab18-f97e-4f69-9197-234403dabb50,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.88,5365,4776,208,110,98,1.06,3.00,50,0,0,46,0,0,0,0,47,0,0,0,9,0,0,,,5000,0,29,842
"2023-04-27 01:31:39",,,"prop inglish",d6cbf77f-798d-4717-811c-68b2f6d8a51c,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.8,5491,1969,674,275,399,4.80,20.00,24,0,0,14,0,0,0,0,5,3,0,0,9,1,0,,,2550,0,13,472
"2023-04-29 00:35:59",,,"prop inglish",127caa7c-159c-4813-8aac-73ea199272e2,Bazaar,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-04-29 00:37:15",,,"prop inglish",2e6afe91-cf9d-4fd0-a681-f37f8eb833c2,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,160,0,6,3,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,57
"2023-04-29 00:39:05",,,"prop inglish",4506609d-6437-41be-aede-441e53b323eb,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,4774,3040,158,80,78,1.67,20.00,50,0,0,49,0,0,0,0,30,0,0,0,6,0,0,,,5000,0,28,549
"2023-05-03 00:52:18",,,"prop inglish",f34ee527-aca5-46a4-9957-7c9e24655984,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.94,1292,582,47,23,24,3.50,10.00,14,0,0,13,0,0,0,0,4,0,0,0,4,0,0,,,1400,0,12,156
"2023-05-03 00:58:01",,,"prop inglish",03eebeab-29c9-4cf6-86f2-4d5408459da8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.06,8257,7677,807,517,290,1.10,3.00,32,0,0,32,0,0,0,0,29,0,0,0,3,0,0,,,3200,0,2,438
"2023-05-03 01:07:23",,,"prop inglish",7cf81023-2702-4e63-8b2e-88e28ed2e223,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,17
"2023-05-03 01:08:42",,,"prop inglish",8ecae64b-3a4a-47af-be3c-d20ca000b25c,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,15
"2023-05-03 01:10:58",,,"prop inglish",19e03b91-f4c7-443e-af7d-67c3787cde39,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,9723,5801,308,164,144,1.79,44.00,100,1,0,95,0,0,0,0,56,0,0,0,7,0,0,,,10000,0,49,1333
"2023-05-04 00:00:42",,,"prop inglish",04b6e0c7-c24f-4086-a861-85f0f9c7057b,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,5229,3586,169,92,77,1.39,14.00,50,0,0,49,0,0,0,0,36,0,0,0,5,0,0,,,5000,0,17,640
"2023-05-04 00:13:32",,,"prop inglish",898cee34-9c40-4b82-9795-4a4426b00efc,Bazaar,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.22,2694,2239,128,63,65,1.14,3.00,25,0,0,21,0,0,0,0,22,0,0,0,4,0,0,,,2500,0,5,577
"2023-05-04 00:26:28",,,"prop inglish",4b2b5f14-a932-45e6-abca-7e5c8a1c379d,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.46,5140,2759,183,96,87,1.82,23.00,51,1,0,43,0,0,0,0,28,0,0,0,7,0,0,,,5100,0,24,624
"2023-05-05 00:40:04",,,"prop inglish",28060c19-33ff-4150-b263-1f0bb1951434,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,5057,2505,145,80,65,2.08,26.00,50,0,0,48,0,0,0,0,24,0,0,0,8,0,0,,,5000,0,23,589
"2023-05-05 00:56:29",,,"prop inglish",eda850eb-e390-4177-b16b-48dde72f3ea9,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,5126,6408,160,86,74,0.76,-16.00,50,1,0,46,0,0,0,0,66,0,0,0,5,0,0,,,5000,0,28,912
"2023-05-05 23:49:59",,,"prop inglish",715e8143-c62c-444c-8288-f5816d5046c3,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.3,4950,3344,165,83,82,1.61,19.00,50,0,0,46,0,0,0,0,31,0,0,0,9,0,0,,,5000,0,31,704
"2023-05-06 00:04:09",,,"prop inglish",67fe04eb-2e31-4385-ad1a-6004fcdb3858,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,5643,8652,236,114,122,0.54,-43.00,50,0,0,43,0,0,0,0,93,0,0,0,3,0,0,,,5000,0,17,1209
"2023-05-06 00:26:18",,,"prop inglish",14e8662d-79a6-4f74-8a90-688f375c52c9,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,70,270,3,2,1,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,75
"2023-05-06 00:29:42",,,"prop inglish",52f87621-cd51-472b-8eec-a6caa8bb664e,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,35,360,3,1,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,63
"2023-05-06 00:33:28",,,"prop inglish",33b33b18-919f-4bdd-b25e-f4b951afe046,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
