Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-10 21:28:32",,,Morguhhh,f032bb49-7f5a-495e-b1cc-a633eae7ac51,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,114
"2022-01-10 21:36:03",,,Morguhhh,54c8f516-cdd1-45f4-abe7-128d57950dfb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-10 21:37:24",,,Morguhhh,d18c06a7-1bc2-4e9c-8ab6-a14962eb8f8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.57,3894,4041,350,163,187,0.50,-3.33,7,,,,,,,,14,11,0,0,3,0,0,,,,0,4,548
"2022-01-10 21:48:04",,,Morguhhh,088db019-c1b6-4bb7-bb66-6382b5ab2bf4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,6076,6527,526,293,233,0.83,0.33,19,,,,,,,,23,13,0,0,4,0,0,,,,0,8,772
"2022-01-10 22:03:06",,,Morguhhh,4d9b3eb0-7966-4279-ba84-3368341f3f82,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49,5629,5932,498,244,254,1.21,6.00,23,,,,,,,,19,6,0,1,4,0,0,,,,0,8,807
"2022-01-10 22:20:40",,,Morguhhh,2197f7b9-321b-4276-835e-7ad30a267bce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.28,3536,4225,309,177,132,0.67,-3.67,10,,,,,,,,15,4,0,0,3,0,0,,,,0,4,518
"2022-01-10 22:31:53",,,Morguhhh,6c1560b8-5c6a-484d-94cf-217e0e61439b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-01-10 22:33:08",,,Morguhhh,0682f133-0b84-475e-afe1-c486b060595e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.21,7847,6486,844,390,454,1.33,13.33,24,,,,,,,,18,22,0,0,3,0,0,,,,0,9,907
"2022-01-10 22:50:19",,,Morguhhh,a3d0e336-2274-41b4-b6ad-538f63c33f2e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.15,5649,5866,522,314,208,0.90,-0.67,19,,,,,,,,21,4,0,0,2,0,0,,,,0,2,747
"2022-01-10 23:05:04",,,Morguhhh,110f227d-15c3-416f-94dc-8ce5d53eb149,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.14,4209,2647,312,197,115,2.83,13.67,17,,,,,,,,6,8,0,0,5,0,0,,,,0,8,408
"2022-01-10 23:14:11",,,Morguhhh,98262485-9bd7-46d9-9670-57ffd4cc2e4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.14,3949,4202,357,204,153,0.86,0.33,12,,,,,,,,14,7,0,0,2,0,0,,,,0,4,472
"2022-01-10 23:25:05",,,Morguhhh,b7365109-716c-4227-82db-1cadd81ac2e2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.36,7278,6399,522,289,233,1.59,13.67,27,,,,,,,,17,11,0,0,5,0,0,,,,0,9,832
"2022-01-11 19:27:57",,,Morguhhh,92c20494-e998-4bff-a009-3a9ee19e21eb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.92,6372,7554,597,304,293,1.05,4.00,23,,,,,,,,22,9,0,0,3,0,0,,,,0,6,831
"2022-01-11 19:49:52",,,Morguhhh,42e033a7-9fa8-4ac8-b447-d54c99e04f04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.41,4777,4620,518,287,231,0.67,-1.67,10,,,,,,,,15,10,0,0,4,0,0,,,,0,5,537
"2022-01-11 20:15:28",,,Morguhhh,46de5c3c-74ae-46fa-8d60-ff7fc1d79475,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,4126,4263,409,227,182,1.08,3.67,14,,,,,,,,13,8,0,0,3,0,0,,,,0,6,474
"2022-01-11 20:25:55",,,Morguhhh,5ca4e538-34de-41f3-82e7-4ac4fc0bfd81,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.58,6226,4527,570,294,276,1.57,10.00,22,,,,,,,,14,6,0,0,5,0,0,,,,0,7,641
"2022-01-11 20:42:48",,,Morguhhh,b613fe1c-9a26-4713-8baf-81c2fa8533d1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.09,5142,6047,341,164,177,0.55,-5.67,12,,,,,,,,22,13,0,0,2,0,0,,,,0,6,656
"2022-01-11 20:59:20",,,Morguhhh,b9b25de3-4238-4384-81c4-5c3d3ccf3bac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.97,3419,4830,315,170,145,0.56,-4.00,9,,,,,,,,16,9,0,0,3,0,0,,,,0,5,459
"2022-01-11 21:10:56",,,Morguhhh,bb2644f7-72fe-4599-85e2-ceda2f0bd362,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.15,3292,4023,343,172,171,0.56,-6.00,9,,,,,,,,16,3,0,0,1,0,0,,,,0,2,504
"2022-01-11 21:22:20",,,Morguhhh,3e00bd30-6e2f-41a9-b8eb-f2b5dca7e138,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.9,5687,6660,613,312,301,0.83,-1.67,19,,,,,,,,23,7,0,0,3,0,0,,,,0,5,865
"2022-01-11 21:41:36",,,Morguhhh,b925ed37-ee19-41d9-a9f8-69e528200963,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.45,4480,4096,392,186,206,1.30,6.33,13,,,,,,,,10,10,0,0,4,0,0,,,,0,7,459
"2022-01-11 21:56:04",,,Morguhhh,b3895bea-f945-47fb-bec7-c9e0e6346f09,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.96,4818,6211,421,244,177,0.65,-3.33,13,,,,,,,,20,11,0,0,3,0,0,,,,0,5,712
"2022-01-11 22:10:35",,,Morguhhh,89ab0c87-a416-4bb9-87cb-d45011a5a927,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.95,4632,4570,346,159,187,2.00,11.00,18,,,,,,,,9,6,0,0,5,0,0,,,,0,7,501
"2022-01-11 22:21:43",,,Morguhhh,96f06143-ecaf-4e93-b531-632a6d6dca9d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.71,6358,7906,581,283,298,0.73,-2.67,19,,,,,,,,26,13,0,0,3,0,0,,,,0,7,865
"2022-01-11 22:38:06",,,Morguhhh,7798e109-a966-4576-a85e-9fd737636092,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.18,3409,4105,340,208,132,0.71,-1.33,10,,,,,,,,14,8,0,0,3,0,0,,,,0,2,408
"2022-01-12 15:13:55",,,Morguhhh,a9d9dd23-e4bd-4eac-ab64-d5a28009cb9a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-12 15:15:08",,,Morguhhh,dab0e065-32ad-48bf-8deb-8ab78885e84e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.43,5704,6450,579,292,287,0.84,1.00,16,,,,,,,,19,12,0,0,3,0,0,,,,0,5,749
"2022-01-12 15:29:50",,,Morguhhh,8c81f97c-14af-4a42-a822-a9764a39eff8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-01-12 15:36:06",,,Morguhhh,f8b67cc7-e22e-450f-9cb0-9cc8e2114a93,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.29,3768,3598,497,240,257,1.38,6.00,11,,,,,,,,8,9,0,0,5,0,0,,,,0,8,471
"2022-01-12 15:45:39",,,Morguhhh,fcd59cfa-f0cd-4048-9ad0-1bacf779543b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.98,5257,5500,591,254,337,1.31,7.67,21,,,,,,,,16,8,0,0,4,0,0,,,,0,6,710
"2022-01-12 16:12:47",,,Morguhhh,eb376054-bf5f-4f65-872d-091ffcdd3805,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,2638,3614,247,142,105,0.90,2.33,9,,,,,,,,10,10,0,0,3,0,0,,,,0,3,451
"2022-01-12 16:22:16",,,Morguhhh,839dccf6-ee96-495a-9232-0061f89db836,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,3907,3743,290,152,138,1.55,8.33,17,,,,,,,,11,7,0,0,4,0,0,,,,0,6,410
"2022-01-12 16:45:54",,,Morguhhh,a9e68d08-faa0-40cb-b8a8-bcb9ff10c94c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.52,3391,4771,563,200,363,0.64,0.67,7,,,,,,,,11,14,0,0,2,0,0,,,,0,2,614
"2022-01-12 16:58:01",,,Morguhhh,f21ddbf3-19e0-45a5-9ac2-5274f32f415a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,38.32,3981,4732,535,205,330,0.67,-1.33,8,,,,,,,,12,8,0,0,2,0,0,,,,0,4,566
"2022-01-12 17:30:32",,,Morguhhh,15a3aa34-d8f1-47fc-83dd-f81e428e00a1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,5173,5675,549,268,281,0.80,-0.33,16,,,,,,,,20,11,0,0,3,0,0,,,,0,4,745
"2022-01-12 17:46:07",,,Morguhhh,63aecc1e-56be-43a8-85eb-2ffe887acc49,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,3658,4825,334,167,167,1.23,5.00,16,,,,,,,,13,6,0,0,6,0,0,,,,0,6,493
"2022-01-12 18:31:06",,,Morguhhh,dfe20677-e9f8-4d60-b85c-8f4238c81653,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,56.7,5546,4927,522,296,226,1.39,9.00,25,,,,,,,,18,6,0,0,5,0,0,,,,0,12,617
"2022-01-12 18:46:38",,,Morguhhh,e6f3f900-aad8-4d59-91e5-5ce852bc0200,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-12 18:48:27",,,Morguhhh,35d0cb2d-1262-4539-8d68-90f80da0fac9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,443,9,0,9,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,62
"2022-01-12 18:51:49",,,Morguhhh,58ef7f90-2412-4bbb-967e-2b3e95fa84bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,838,528,72,34,38,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,0,80
"2022-01-12 18:56:46",,,Morguhhh,f09e4bc3-9b89-4f45-b91c-f88196bf7f03,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.76,4149,5032,438,253,185,0.88,0.67,14,,,,,,,,16,8,0,0,3,0,0,,,,0,3,611
"2022-01-12 19:10:03",,,Morguhhh,5eba4534-cb84-4137-b31c-d34b1941609f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.87,3760,4367,377,188,189,0.80,-0.33,12,,,,,,,,15,8,0,0,6,0,0,,,,0,6,505
"2022-01-12 20:13:50",,,Morguhhh,867134de-5ad4-4bbf-a51b-32f6316902b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.45,5683,5995,633,313,320,1.19,6.00,19,,,,,,,,16,9,0,0,5,0,0,,,,0,9,686
"2022-01-12 20:28:55",,,Morguhhh,c0e988ab-94c4-41af-b3ba-3f3867825452,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.54,1318,1187,118,62,56,1.00,1.67,4,,,,,,,,4,5,0,0,2,0,0,,,,0,0,186
"2022-01-12 20:35:03",,,Morguhhh,bdb50155-6f5f-4ffb-b6a6-7fa5d65fbe2f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.89,4017,4992,399,227,172,0.80,0.00,12,,,,,,,,15,9,0,0,3,0,0,,,,0,1,511
"2022-01-12 21:11:20",,,Morguhhh,afeecdef-8fd7-4339-bfe7-0a25aa9bf3f8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-12 21:12:40",,,Morguhhh,64d372c3-8d23-4e19-8be0-cb681317176c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.69,5481,6035,481,239,242,0.91,2.00,20,,,,,,,,22,12,0,0,4,0,0,,,,0,6,679
"2022-01-12 21:27:32",,,Morguhhh,0f2b54d2-859c-45bf-8db7-693e76409d8c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.94,724,1372,85,45,40,0.50,-1.33,2,,,,,,,,4,2,0,0,1,0,0,,,,0,1,146
"2022-01-12 21:31:51",,,Morguhhh,ece25a9f-d1a4-4161-8664-342605f0f625,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,131,340,18,12,6,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,63
"2022-01-12 21:35:39",,,Morguhhh,7306a882-821d-45a7-a2f6-e2031ed16d3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-01-12 21:37:10",,,Morguhhh,109f5be0-966c-48d9-b756-cc3be9ec9e36,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.17,3610,4441,360,159,201,1.09,3.33,12,,,,,,,,11,7,0,0,4,0,0,,,,0,5,464
"2022-01-12 21:47:23",,,Morguhhh,0a0094e4-3960-4abe-ba08-fd72d1891b32,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.43,6003,7581,607,294,313,0.52,-9.00,14,,,,,,,,27,12,0,0,2,0,0,,,,0,7,822
"2022-01-12 22:06:44",,,Morguhhh,0e285646-0683-464b-a7bb-3ec8e88a4af2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,3808,3963,227,134,93,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,7,454
"2022-01-12 22:37:00",,,Morguhhh,ac7b7b97-bf47-40ae-9e7a-43e0e6ca4d4b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-01-12 22:39:34",,,Morguhhh,60edd42f-f0d4-4202-be86-5a431d136459,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.75,4239,4440,377,180,197,0.81,-0.67,13,,,,,,,,16,7,0,0,4,0,0,,,,0,1,506
"2022-01-12 22:52:34",,,Morguhhh,ed792900-529a-48df-be12-83ac92a8d51f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.93,2558,3184,215,88,127,0.54,-5.67,7,,,,,,,,13,1,0,0,3,0,0,,,,0,3,339
"2022-01-12 23:00:37",,,Morguhhh,b2d41442-07e1-4abb-9130-80b2b6176fda,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,4612,4218,383,204,179,1.17,9.00,14,,,,,,,,12,21,0,0,4,0,0,,,,0,3,520
"2022-01-12 23:15:43",,,Morguhhh,7960ae48-3421-4d58-abb1-84178fc0518e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.44,4217,5984,313,161,152,0.62,-6.33,13,,,,,,,,21,5,0,0,2,0,0,,,,0,8,628
"2022-01-13 23:15:31",,,Morguhhh,16e04f86-47a5-419d-807f-8aec3986396c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,742
"2022-01-14 19:24:44",,,Morguhhh,f62cb419-87be-4b3e-a28e-1c8b159d548a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.23,6934,7268,651,314,337,0.91,2.33,20,,,,,,,,22,13,0,0,3,0,0,,,,0,9,927
"2022-01-14 19:42:35",,,Morguhhh,dcca425b-3f50-46fe-aa24-787468146811,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-01-14 19:48:26",,,Morguhhh,ec30c5e8-6538-4771-a46f-7198669ce5ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.17,4496,3910,313,132,181,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,7,499
"2022-01-14 20:11:09",,,Morguhhh,0a34b4fb-f1a0-49a4-aa80-08e3c5e5b0b6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.34,4347,5231,458,226,232,0.53,-4.00,9,,,,,,,,17,12,0,0,6,0,0,,,,0,4,591
"2022-01-14 20:23:38",,,Morguhhh,f3be1d2a-5744-49f9-bf5a-24abaa756bf6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.28,4003,3821,453,187,266,0.92,2.00,12,,,,,,,,13,9,0,0,2,0,0,,,,0,3,482
"2022-01-14 20:33:19",,,Morguhhh,add4a257-c43b-459f-a436-b0e957ada78e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54,11534,10900,1087,587,500,1.00,6.67,35,,,,,,,,35,20,0,0,5,0,0,,,,0,12,1210
"2022-01-14 21:12:07",,,Morguhhh,141f45b0-f50a-46fb-ab75-804cbc210540,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-01-14 21:14:02",,,Morguhhh,9894c543-075f-4e57-93f2-8b019950b205,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30,3602,3191,470,141,329,1.25,4.33,10,,,,,,,,8,7,0,0,3,0,0,,,,0,2,472
"2022-01-14 21:23:54",,,Morguhhh,c9aacaa9-a67c-4abc-a297-93ac9ff76c16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.02,1699,1996,153,75,78,0.67,0.33,4,,,,,,,,6,7,0,0,1,0,0,,,,0,0,225
"2022-01-14 21:36:32",,,Morguhhh,078977d9-9e20-4372-9bd7-f39deea5ab4f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.79,3193,3507,272,130,142,0.50,-1.67,5,,,,,,,,10,10,0,0,2,0,0,,,,0,2,442
"2022-01-14 21:55:35",,,Morguhhh,f85d4190-d6d7-4c7f-bc27-63afbde1f47a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.01,3891,3597,377,181,196,1.15,4.33,15,,,,,,,,13,7,0,0,5,0,0,,,,0,6,450
"2022-01-14 22:06:34",,,Morguhhh,ed579703-81e9-4c8b-988d-97d7e3e4c70b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,50.3,7428,7119,666,335,331,0.78,1.00,18,,,,,,,,23,18,0,0,3,0,0,,,,0,8,887
"2022-01-14 22:23:14",,,Morguhhh,0222a9cc-bdbd-46ae-963c-1d2fa1e73ca5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.9,4411,4482,420,218,202,1.25,5.67,15,,,,,,,,12,8,0,0,4,0,0,,,,0,7,628
"2022-01-15 17:35:58",,,Morguhhh,4dfa1162-4567-48c7-98ae-4a32a155c345,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-01-15 17:37:32",,,Morguhhh,65f7affb-443c-4986-8a87-515e6a00f7e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.85,3210,3176,192,113,79,1.50,6.33,12,,,,,,,,8,7,0,0,5,0,0,,,,0,5,359
"2022-01-15 17:46:51",,,Morguhhh,473a7771-ba80-45bf-a487-990305c39006,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.46,5848,5097,613,248,365,1.33,7.33,20,,,,,,,,15,7,0,0,6,0,0,,,,0,11,628
"2022-01-15 18:05:48",,,Morguhhh,427bfa0a-a522-43c8-b0f1-5d2935bf245c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.86,12203,10480,870,486,384,1.55,21.33,45,,,,,,,,29,16,0,0,5,0,0,,,,0,30,1330
"2022-01-15 18:38:13",,,Morguhhh,65835f48-bb5f-43da-a00b-b8195fbdd5fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,64,0,64,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,330
"2022-01-16 15:21:20",,,Morguhhh,879022e2-9759-4f95-a6fe-cbe89a45f13d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.07,8915,9734,838,428,410,0.68,-7.33,25,,,,,,,,37,14,0,0,4,0,0,,,,0,11,1125
"2022-01-16 15:42:21",,,Morguhhh,d07ff704-8f37-4c32-8710-ec0b5f740429,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.75,3606,3529,476,213,263,1.20,4.67,12,,,,,,,,10,8,0,0,4,0,0,,,,0,3,500
"2022-01-16 15:53:18",,,Morguhhh,e8e0794b-4d2e-493a-8059-1824325fb034,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.27,4330,4750,521,215,306,0.92,2.00,12,,,,,,,,13,9,0,0,6,0,0,,,,0,5,609
"2022-01-16 16:06:48",,,Morguhhh,f9d8b495-e4c5-4e03-b6c4-9057db47e0fe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.55,5502,5838,523,301,222,1.05,4.33,21,,,,,,,,20,10,0,0,4,0,0,,,,0,8,682
"2022-01-16 16:23:22",,,Morguhhh,21850f3d-f57e-4f74-884a-eb3f10f2695e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.84,3071,3907,301,144,157,0.93,0.33,13,,,,,,,,14,4,0,0,3,0,0,,,,0,3,396
"2022-01-16 16:33:07",,,Morguhhh,4d44097c-7141-40ab-aab8-da237e6c5e36,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.73,8316,7935,654,371,283,0.97,4.33,29,,,,,,,,30,16,0,0,4,0,0,,,,0,8,928
"2022-01-16 16:51:13",,,Morguhhh,66e268d5-ebbb-48e0-9ae3-b57359db703e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.86,3737,5594,349,181,168,0.47,-7.67,9,,,,,,,,19,7,0,0,2,0,0,,,,0,1,597
"2022-01-16 17:04:20",,,Morguhhh,e099aef4-4329-4adc-be17-627c57376e47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.81,3713,3904,407,219,188,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,0,,,,0,4,449
"2022-01-16 17:18:03",,,Morguhhh,3fedffe0-e38d-40c0-9c0a-bbecb220070d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.1,5820,7127,670,329,341,0.78,-3.00,18,,,,,,,,23,6,0,0,4,0,0,,,,0,7,778
"2022-01-16 17:35:10",,,Morguhhh,73bb2f1e-784d-4f55-bb85-9dac1a09dcbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.5,2885,2480,303,153,150,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,6,287
"2022-01-16 17:45:53",,,Morguhhh,2084a706-494f-4ee0-8932-c3c3ae096078,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-16 17:47:28",,,Morguhhh,406bb35e-8714-461f-8ca9-96e18a40d79b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,39.29,397,269,28,11,17,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,89
"2022-01-16 17:51:13",,,Morguhhh,e4d58063-ae2c-4681-a32c-7ab743d0e37b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.35,5950,5357,465,276,189,1.17,5.33,21,,,,,,,,18,7,0,0,11,0,0,,,,0,11,650
"2022-01-16 18:03:17",,,Morguhhh,c6cbb921-d80b-440c-b3b7-a6161aed5d4c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-16 18:04:47",,,Morguhhh,80d0cca3-9a5e-404a-ad87-5a724896cc45,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.24,3814,4562,330,179,151,1.27,5.33,14,,,,,,,,11,7,0,0,5,0,0,,,,0,5,475
