Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 00:01:07",,,Morguhhh,b086e9df-ccdd-44de-9af6-591155fffb00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.46,3006,4251,369,153,216,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,0,522
"2022-04-28 00:10:41",,,Morguhhh,3a4e7801-9278-436c-b0b1-7a2e843aa702,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.04,7074,6774,663,345,318,1.05,4.67,23,,,,,,,,22,11,0,0,5,0,0,,,,0,10,807
"2022-04-28 00:33:12",,,Morguhhh,bf715f08-ed67-4628-a05d-307dd22d1b6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.07,5738,5840,472,208,264,1.06,3.33,19,,,,,,,,18,7,0,0,4,0,0,,,,0,6,678
"2022-04-28 00:46:15",,,Morguhhh,9bdefd4f-6aec-4c8a-8e16-692bec022440,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.37,4086,4086,401,206,195,1.27,3.67,14,,,,,,,,11,2,0,0,3,0,0,,,,0,6,503
"2022-04-28 00:58:51",,,Morguhhh,b4abc01e-7a3b-48f7-bd41-0c7370ea8e70,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.54,5226,5871,589,280,309,0.86,-0.67,18,,,,,,,,21,7,0,0,4,0,0,,,,0,6,750
"2022-04-28 01:29:36",,,Morguhhh,42fa7cd1-03cd-4f2e-a3d9-2d7091259e26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-04-28 01:30:32",,,Morguhhh,f06d2626-170d-485a-9378-1ee5e751b238,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.77,3676,3882,461,211,250,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,3,494
"2022-04-28 01:39:21",,,Morguhhh,33e3ab15-c159-4c95-bc81-c3d7d3fa05bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.89,5213,4901,540,237,303,1.67,10.67,20,,,,,,,,12,8,0,0,5,0,0,,,,0,9,645
"2022-04-28 01:51:17",,,Morguhhh,0d775b6e-73b4-4f80-a225-152108a679e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.38,2641,3383,292,115,177,1.00,2.33,9,,,,,,,,9,7,0,0,3,0,0,,,,0,2,467
"2022-04-28 02:00:22",,,Morguhhh,72175a3f-cde1-4adb-8d7c-5388150cf639,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.54,2548,4113,357,134,223,0.43,-5.67,6,,,,,,,,14,7,0,0,2,0,0,,,,0,1,529
"2022-04-28 02:10:10",,,Morguhhh,55a149cb-1484-4f13-9d69-3da568d3ef77,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.02,5452,6069,604,284,320,0.80,0.33,16,,,,,,,,20,13,0,0,3,0,0,,,,0,8,779
"2022-04-28 03:10:27",,,Morguhhh,fec4720f-aebc-4752-ab07-4c25e5beea2a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.73,11849,11555,1176,526,650,1.11,9.67,40,,,,,,,,36,17,0,0,5,0,0,,,,0,12,1472
"2022-04-28 03:35:29",,,Morguhhh,3430e0e5-b1d7-4980-aace-31a026dcb880,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.71,7730,8828,818,423,395,1.08,6.33,28,,,,,,,,26,13,0,0,3,0,0,,,,0,9,1057
"2022-04-28 22:21:39",,,Morguhhh,d5c9d8ef-06fd-40c6-a880-5561499642b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.54,5681,5894,647,327,320,0.76,0.33,16,,,,,,,,21,16,0,0,3,0,0,,,,0,5,754
"2022-04-28 22:35:46",,,Morguhhh,c518c905-6b03-4386-a27b-449b76d1c6da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.78,3641,3494,354,201,153,1.44,7.33,13,,,,,,,,9,10,0,0,3,0,0,,,,0,6,525
"2022-04-28 22:45:41",,,Morguhhh,5135ce11-ab1a-4145-b58a-88006c4bb54a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.26,3806,3948,357,158,199,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,5,539
"2022-04-28 23:29:13",,,Morguhhh,76382a62-1039-4df3-b98d-6dc5c742bf3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-04-28 23:30:13",,,Morguhhh,4d480dea-5cf1-4a94-b69a-c58bf66b2452,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.37,3162,4359,341,182,159,0.59,-4.67,10,,,,,,,,17,7,0,0,2,0,0,,,,0,3,557
"2022-04-28 23:40:21",,,Morguhhh,b4b3c1a1-62e8-423f-8f51-067b886bcaf6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,2315,3107,262,127,135,0.45,-5.33,5,,,,,,,,11,2,0,0,1,0,0,,,,0,0,416
"2022-04-28 23:49:29",,,Morguhhh,d5c232af-8ecb-4b03-ab11-58ff4561f95a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.45,2348,3631,265,139,126,0.54,-5.33,7,,,,,,,,13,2,0,0,3,0,0,,,,0,2,435
"2022-04-29 00:01:16",,,Morguhhh,83334927-e552-4c4c-aa64-56eca73dbed0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.49,5443,6045,468,255,213,0.76,-2.00,16,,,,,,,,21,9,0,0,3,0,0,,,,0,6,785
"2022-04-29 17:32:05",,,Morguhhh,3b3879b4-59ba-464b-8dc0-189e2177e924,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.46,3478,3641,236,112,124,1.18,3.00,13,,,,,,,,11,3,0,0,3,0,0,,,,0,4,454
"2022-04-29 17:45:02",,,Morguhhh,b2a3f31f-ca51-48e8-9c7c-84495fc506e8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.65,3276,3949,361,172,189,0.83,1.00,10,,,,,,,,12,9,0,0,2,0,0,,,,0,2,491
"2022-04-29 18:01:21",,,Morguhhh,5a446a65-dcde-4e73-af48-2c89d28d7571,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.44,6501,5651,737,357,380,2.15,18.33,28,,,,,,,,13,10,0,0,5,0,0,,,,0,8,823
"2022-04-29 18:27:18",,,Morguhhh,515f4f12-f82f-4ad0-bf3c-71f0490d823d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.14,4559,5998,555,245,310,1.06,2.67,17,,,,,,,,16,5,0,0,3,0,0,,,,0,6,820
"2022-04-29 20:41:06",,,Morguhhh,12cb258c-0619-4681-b8be-f9794ff69ead,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.59,5157,6463,601,274,327,0.76,-2.00,16,,,,,,,,21,9,0,0,3,0,0,,,,0,2,766
"2022-04-29 21:08:19",,,Morguhhh,0a548a71-9602-4914-95ef-c78e14f3f36e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.44,2815,3437,346,133,213,0.82,0.33,9,,,,,,,,11,7,0,0,4,0,0,,,,0,1,486
"2022-04-29 21:25:54",,,Morguhhh,44b7f2e2-ee44-4d18-a6d5-70915bb36097,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11565,2,,Cobra,0,,11930,0,,8,1,1,0,,Loss,45.73,5532,6327,691,316,375,0.83,2.67,15,2,0,6,1,0,0,0,18,17,0,0,2,0,0,,,2360,0,4,828
"2022-04-29 23:38:20",,,Morguhhh,a82967e3-d65f-44b6-b079-12106f0623be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,103,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2022-04-29 23:39:55",,,Morguhhh,2046d9e9-2129-4cb9-a1e3-a5e5614c6f40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.99,10666,10027,961,490,471,1.11,10.00,31,,,,,,,,28,21,0,0,8,0,0,,,,0,16,1307
"2022-04-30 00:15:27",,,Morguhhh,b80ebf63-0149-417c-b612-b663709aeb15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.96,3443,3485,358,186,172,1.00,2.00,9,,,,,,,,9,6,0,0,4,0,0,,,,0,2,519
"2022-04-30 00:30:52",,,Morguhhh,b8de275b-b925-4adf-aba1-a12a05e7b623,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,4274,5336,594,243,351,0.88,2.33,14,,,,,,,,16,13,0,0,5,0,0,,,,0,12,846
"2022-04-30 00:48:25",,,Morguhhh,09c34f3c-8a04-4bbb-b5a5-350c4cc846d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.35,3228,4622,276,150,126,0.35,-9.00,6,,,,,,,,17,6,0,0,2,0,0,,,,0,1,504
"2022-04-30 17:07:32",,,Morguhhh,232cc52a-bced-479d-ac72-f5e5f953b346,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,4424,4394,472,249,223,1.14,5.33,16,,,,,,,,14,10,0,0,4,0,0,,,,0,7,619
"2022-04-30 17:20:20",,,Morguhhh,85b6406f-0744-4842-bec3-fab9b37ebbd9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.79,3029,4034,327,153,174,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,4,699
"2022-04-30 17:41:33",,,Morguhhh,4b3401b3-a16f-4ae0-993c-b082b134b457,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.59,5957,4907,601,286,315,2.27,17.67,25,,,,,,,,11,11,0,0,7,0,0,,,,0,10,751
"2022-04-30 18:00:23",,,Morguhhh,81d08e7f-dc41-480a-a50e-2b590227120f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14700,1,,Eagle,0,,15940,1,,6,1,1,0,,Loss,53.25,8143,8488,892,475,417,1.00,7.33,26,2,3,15,0,0,0,0,26,22,0,0,4,0,0,,,4290,1,9,1144
"2022-05-01 00:36:49",,,Morguhhh,3d7e1f7e-09f1-44ec-8095-9dc778fdbdd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,59
"2022-05-01 00:50:29",,,Morguhhh,0cf93170-0bea-40f6-b395-ea349024ea36,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12835,2,,Cobra,0,,10770,0,,3,1,1,0,,Win,44.87,5513,6466,633,284,349,0.86,-1.00,18,2,3,10,1,0,0,0,21,6,0,0,4,0,0,,,2160,0,6,861
"2022-05-01 01:09:02",,,Morguhhh,ba6ed1a3-e313-40df-b9a4-f37799041c00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5450,41,,4,1,1,0,,Win,45.89,2451,3465,292,134,158,0.80,-0.66,8,1,1,5,1,0,0,0,10,4,0,0,5,0,0,,,1000,0,5,745
"2022-05-01 02:59:05",,,Morguhhh,525cf633-b55b-4885-8d4d-28e5143d11bd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9050,250,,Eagle,0,,8885,230,,1,1,1,0,,Win,40.21,4374,5354,567,228,339,0.93,0.00,14,2,0,9,3,0,0,0,15,3,0,0,4,0,0,,,1975,0,3,723
"2022-05-01 03:11:35",,,Morguhhh,3d37b202-d8d5-43d6-be88-fa15bea508f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.35,3201,4053,345,153,192,0.89,1.67,8,,,,,,,,9,8,0,0,3,0,0,,,,0,2,516
"2022-05-01 03:22:02",,,Morguhhh,e456f1bc-8529-44fb-ba00-025cdf247502,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,4972,6402,582,301,281,0.94,1.00,17,,,,,,,,18,6,0,0,5,0,0,,,,0,5,753
"2022-05-01 03:35:44",,,Morguhhh,69e78850-f7bd-4847-ac96-d5f46cc24c58,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9520,2,,Cobra,0,,7610,0,,8,1,1,0,,Loss,43.8,3240,5080,411,180,231,0.41,-8.33,7,1,1,4,0,0,0,0,17,5,0,0,2,0,0,,,985,0,1,678
"2022-07-01 14:05:53",,,Morguhhh,f93104a1-20d5-475e-8fb5-c77fba7c21ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.89,762,895,57,33,24,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,115
"2022-07-01 14:08:50",,,Morguhhh,5c7c2ba8-e965-4c33-a1b2-2bf04eaf43ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Draw,54.22,6036,6058,592,321,271,1.15,4.67,23,,,,,,,,20,5,0,0,5,0,0,,,,0,8,770
"2022-07-01 14:25:53",,,Morguhhh,02e8954c-718e-4573-bf4b-54cdda6b753f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44,3305,3085,450,198,252,1.00,3.33,7,,,,,,,,7,10,0,0,3,0,0,,,,0,4,560
"2022-07-01 14:36:23",,,Morguhhh,e3717b63-2803-408e-a816-7173fdaf1a14,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.21,7386,6608,845,382,463,1.32,9.67,29,,,,,,,,22,8,0,0,5,0,0,,,,0,10,859
"2022-07-01 14:55:32",,,Morguhhh,ccf9e758-1ea0-4d37-ad0c-eca7900ef12c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.82,9161,10598,963,499,464,0.74,-2.33,25,,,,,,,,34,20,0,0,3,0,0,,,,0,6,1395
"2022-07-01 15:19:53",,,Morguhhh,79e1bab0-e1cf-48bd-88fe-5039382aee8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.39,4681,3356,531,241,290,2.00,11.67,16,,,,,,,,8,11,0,0,5,0,0,,,,0,11,573
"2022-07-01 16:04:48",,,Morguhhh,3ba43b9f-12f0-497b-86dd-42336c6c52d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.78,6338,4922,507,298,209,1.75,13.67,28,,,,,,,,16,5,0,0,4,0,0,,,,0,9,670
"2022-07-01 16:16:13",,,Morguhhh,6e8ba5e8-bc1c-4080-a01f-0d87d259095c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.69,3268,3742,324,161,163,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,2,436
"2022-07-01 16:26:14",,,Morguhhh,595825fb-0efe-40b0-b253-671cdc304494,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.65,3758,3157,506,231,275,1.33,6.33,12,,,,,,,,9,10,0,0,4,0,0,,,,0,4,463
"2022-07-01 16:37:59",,,Morguhhh,f2299313-f060-4e1a-b251-dff87fc808a0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.36,3059,2845,404,159,245,1.13,2.67,9,,,,,,,,8,5,0,0,4,0,0,,,,0,3,459
"2022-07-02 12:34:46",,,Morguhhh,3ea24d27-b3f8-41f2-8f14-01a719690159,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,108,0,15,9,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,54
"2022-07-02 12:35:54",,,Morguhhh,a96fadc8-f216-46cd-99b4-c70b48c1bc13,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,4113,4205,421,220,201,1.07,2.33,15,,,,,,,,14,4,0,0,2,0,0,,,,0,4,561
"2022-07-02 12:49:02",,,Morguhhh,b31163c6-ab3d-467b-b625-c5d2de8a42d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.3,3468,3906,377,167,210,0.92,1.33,11,,,,,,,,12,7,0,0,4,0,0,,,,0,4,508
"2022-07-02 13:00:29",,,Morguhhh,ffa2e573-9772-4087-adb1-a80d4689a4ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.11,3501,2876,264,127,137,2.20,9.33,11,,,,,,,,5,10,0,0,5,0,0,,,,0,5,483
"2022-07-02 14:31:24",,,Morguhhh,4ee6d89e-6cdf-4e16-be7e-9326ae319fc1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.9,7401,7975,1049,513,536,0.96,2.67,22,,,,,,,,23,11,0,0,4,0,0,,,,0,8,978
"2022-07-02 14:48:16",,,Morguhhh,be9cf87e-af61-49d9-afad-aa2aaada1c91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.4,3344,3428,413,171,242,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,1,440
"2022-07-02 14:59:15",,,Morguhhh,54aacfd6-3e0f-4920-8e20-b15812393c7e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.57,5239,5291,626,279,347,1.19,5.00,19,,,,,,,,16,6,0,0,4,0,0,,,,0,11,666
"2022-07-02 15:38:35",,,Morguhhh,fb7c6fa6-c16c-48ec-a750-f5a47aaef5c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.72,3733,3603,417,199,218,1.22,5.00,11,,,,,,,,9,9,0,0,3,0,0,,,,0,4,442
"2022-07-02 15:46:12",,,Morguhhh,dcbbca2f-3712-4c9a-8af6-806f04e22fd9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,4419,5841,581,279,302,0.73,-1.33,11,,,,,,,,15,8,0,0,3,0,0,,,,0,4,766
"2022-07-02 16:01:47",,,Morguhhh,ad79f7a7-d6e8-4cff-b39e-31cf3a78b24e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.94,3044,3714,425,191,234,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,2,471
"2022-07-03 10:00:17",,,Morguhhh,97c3fcf7-a296-49da-ac73-d6753aac8144,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.81,7038,6023,570,301,269,1.22,7.33,22,,,,,,,,18,10,0,0,3,0,0,,,,0,5,787
"2022-07-03 10:13:50",,,Morguhhh,73ea531d-a113-4df4-9341-c5963c5572d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.59,3815,3712,505,205,300,1.22,5.00,11,,,,,,,,9,9,0,0,3,0,0,,,,0,3,618
"2022-07-03 10:28:06",,,Morguhhh,1bb09624-d425-4378-9469-af7eb615d99a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.57,4113,5813,510,212,298,0.74,-2.67,14,,,,,,,,19,7,0,0,3,0,0,,,,0,4,733
"2022-07-03 10:44:36",,,Morguhhh,c379afe2-e35e-4ff4-bc4b-9e88097dd7f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.95,5001,6919,619,303,316,0.57,-7.33,13,,,,,,,,23,8,0,0,2,0,0,,,,0,3,827
"2022-07-03 12:57:07",,,Morguhhh,ca15ce73-c544-4519-8525-ade6e71d8c4a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.68,4718,5157,408,219,189,0.82,1.67,14,,,,,,,,17,14,0,0,3,0,0,,,,0,6,656
"2022-07-03 13:08:37",,,Morguhhh,872337b6-c5c4-4c27-9fe0-b2ba5d94b5fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.15,3752,3998,468,216,252,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,2,520
"2022-07-03 13:20:20",,,Morguhhh,fdde0bbd-77ba-43b9-b4b5-1885325d7d10,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-07-03 13:23:49",,,Morguhhh,683dbaae-e677-48ee-a519-8ce4effcb658,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9775,221,,1,1,1,0,,Win,44.17,6947,5917,738,326,412,1.25,8.33,20,3,2,15,2,0,0,0,16,13,0,0,5,0,0,,,2975,0,9,787
"2022-07-03 14:09:15",,,Morguhhh,8dfafd38-3819-435d-baa8-24d79fc0b8a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.11,5886,6188,663,372,291,0.90,0.00,19,,,,,,,,21,6,0,0,5,0,0,,,,0,6,756
"2022-07-03 14:22:06",,,Morguhhh,28951f75-9e07-41ca-a10e-16ce94104fc2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,32.6,3736,3226,549,179,370,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,6,510
"2022-07-03 14:32:02",,,Morguhhh,2db9e5f8-2fcc-4746-8e3f-b949d636986e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.99,5332,6916,712,299,413,0.74,-2.00,14,,,,,,,,19,9,0,0,3,0,0,,,,0,4,911
"2022-07-03 14:53:54",,,Morguhhh,cdc4460c-bf91-4030-af31-7a5084301ce2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.42,3868,4367,407,193,214,0.69,0.33,9,,,,,,,,13,13,0,0,2,0,0,,,,0,2,619
"2022-09-22 17:33:42",,,Morguhhh,ed9fdc8c-e549-4106-aeac-806e176ec1cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,54.56,6613,6934,625,341,284,0.88,2.00,23,2,2,18,0,0,0,0,26,15,0,0,5,0,0,,,3050,0,12,1103
"2022-09-22 20:41:36",,,Morguhhh,9e89e5c1-7af5-4a1e-8707-807c97631861,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.46,4699,5654,518,251,267,0.94,1.67,16,,,,,,,,17,8,0,0,6,0,0,,,,0,5,683
"2022-09-22 21:00:10",,,Morguhhh,2faa904d-983b-467b-8afa-b4b70fcccf29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.63,4956,4501,436,260,176,0.93,3.00,13,,,,,,,,14,12,0,0,3,0,0,,,,0,3,677
"2022-09-22 21:11:54",,,Morguhhh,dcd87315-12a2-4f32-9f56-f9be6068ef26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.11,4546,4083,408,233,175,1.00,2.00,14,,,,,,,,14,6,0,0,4,0,0,,,,0,7,442
"2022-09-22 21:20:30",,,Morguhhh,30e0b4b2-94b9-4bbe-9e1d-3cea4abfc231,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-09-22 21:22:26",,,Morguhhh,69c5b416-3f32-40ce-9ee8-e6ad7c450b06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.22,5212,4544,449,230,219,1.23,6.33,16,,,,,,,,13,10,0,0,3,0,0,,,,0,7,576
"2022-09-22 21:52:53",,,Morguhhh,5b619440-211e-4b0e-8eb6-aedb8d226fe0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.89,8106,9484,953,485,468,0.70,-2.33,21,,,,,,,,30,20,0,0,3,0,0,,,,0,6,1103
"2022-09-22 22:12:22",,,Morguhhh,4bae7f9f-2690-47e3-9b58-1f5e7c20b2dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.36,2856,3809,304,147,157,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,1,414
"2022-09-22 22:20:15",,,Morguhhh,29aa3239-421c-4d85-9ab9-9d0899a7e107,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.32,4067,4039,507,245,262,1.30,6.67,13,,,,,,,,10,11,0,0,3,0,0,,,,0,2,538
"2022-09-22 22:30:08",,,Morguhhh,b11d101d-07c7-461a-adf0-832fd84891d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.65,4789,5463,444,216,228,0.58,-4.00,11,,,,,,,,19,12,0,0,2,0,0,,,,0,2,664
"2022-09-23 17:44:08",,,Morguhhh,46399a6f-b099-4d5e-9185-72bbf351a4ff,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9875,3,,Cobra,0,,10145,1,,7,1,1,0,,Loss,46.44,5045,5780,491,228,263,0.95,2.00,18,6,1,7,1,0,0,0,19,9,0,0,6,0,0,,,2300,0,4,704
"2022-09-23 17:56:19",,,Morguhhh,a59674d3-5914-4a6b-a3db-091c64e9f4b1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5840,48,,7,1,1,0,,Loss,54.03,4057,4673,372,201,171,0.92,0.67,12,5,0,7,0,0,0,1,13,5,0,0,4,0,0,,,1460,0,4,544
"2022-09-23 18:08:53",,,Morguhhh,9c3f9d53-f71b-454f-b8d0-6e44c2c15ce4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12870,2,,Cobra,0,,12915,0,,5,1,1,0,,Loss,51.82,7221,6906,741,384,357,1.24,9.00,26,4,3,16,0,0,0,1,21,12,0,0,4,0,0,,,3715,2,9,891
