Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-17 15:39:00",1,1,Morguhhh,e03ffc25-0e3d-4cfc-888e-e2e30488f471,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1745,1746,,,,,,,,,,,,,4,,,,,Win,60.15,3463,3297,266,160,106,0.82,0.67,9,,,,,,,,11,8,0,0,2,0,0,,,,0,3,400
"2022-01-17 15:47:34",1,1,Morguhhh,a605785b-64f5-422e-9a2e-a32c9fa93613,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1746,1753,,,,,,,,,,,,,4,,,,,Win,61.46,6413,5673,506,311,195,1.33,10.67,24,,,,,,,,18,14,0,0,7,0,0,,,,0,9,718
"2022-01-17 16:00:44",1,1,Morguhhh,0cdd3957-6d44-4ffe-b499-994882d96f26,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1753,1760,,,,,,,,,,,,,1,,,,,Win,53.54,6150,6279,594,318,276,0.95,2.33,20,,,,,,,,21,10,0,0,4,0,0,,,,0,6,804
"2022-01-17 16:16:28",1,1,Morguhhh,b01e5e9b-2962-4bff-8c94-3547dd882151,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1760,1747,,,,,,,,,,,,,7,,,,,Loss,39.29,3032,4070,364,143,221,0.64,-4.67,9,,,,,,,,14,1,0,0,2,0,0,,,,0,4,478
"2022-01-17 16:25:48",1,1,Morguhhh,53605a3d-85fc-4206-88a3-59bbe32cc83f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1747,1748,,,,,,,,,,,,,4,,,,,Win,42.16,8725,8486,989,417,572,1.25,10.00,30,,,,,,,,24,12,0,0,5,0,0,,,,0,12,1185
"2022-01-17 16:54:18",1,1,Morguhhh,282fe1dc-05cc-4759-bfa0-46a55ee35199,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1748,1749,,,,,,,,,,,,,4,,,,,Win,52.9,3388,3162,448,237,211,1.25,4.33,10,,,,,,,,8,7,0,0,5,0,0,,,,0,6,398
"2022-01-17 17:02:26",1,1,Morguhhh,587471db-aba4-47d2-ae0d-9d8237023996,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1749,1757,,,,,,,,,,,,,1,,,,,Win,50.85,5123,4131,411,209,202,1.13,4.33,17,,,,,,,,15,7,0,0,3,0,0,,,,0,3,514
"2022-01-17 17:12:35",1,1,Morguhhh,f9b72b90-676c-4a2b-b10b-b5698cccad49,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1757,1765,,,,,,,,,,,,,1,,,,,Win,54.07,4744,3574,405,219,186,1.91,11.33,21,,,,,,,,11,4,0,0,6,0,0,,,,0,11,434
"2022-01-17 17:22:39",1,1,Morguhhh,d3c357ac-eead-4770-9c69-430e81e79e8a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1765,1766,,,,,,,,,,,,,1,,,,,Win,53,5709,5934,600,318,282,0.83,1.00,15,,,,,,,,18,12,0,0,3,0,0,,,,0,5,758
"2022-01-17 20:17:06",1,1,Morguhhh,450dd00d-456f-4a51-9fb2-cef9d615c3ee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1766,1776,,,,,,,,,,,,,3,,,,,Win,50.3,4599,2731,330,166,164,2.50,10.33,15,,,,,,,,6,4,0,0,9,0,0,,,,0,7,438
"2022-01-17 20:26:20",1,1,Morguhhh,6a97738e-68c9-46f0-ae43-d3ede1504bf8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1776,1761,,,,,,,,,,,,,7,,,,,Left,45.57,918,782,79,36,43,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,315
"2022-01-17 20:35:05",1,1,Morguhhh,d64d106d-ed03-4ade-b4dd-bdae974876c9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1761,1767,,,,,,,,,,,,,2,,,,,Win,52.19,2809,2793,274,143,131,1.38,4.33,11,,,,,,,,8,4,0,0,3,0,0,,,,0,4,339
"2022-01-17 20:43:11",1,1,Morguhhh,608416c6-f555-4636-8ca5-e003f3e0c4bc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1772,,,,,,,,,,,,,1,,,,,Win,49.83,5019,5354,580,289,291,1.27,6.33,19,,,,,,,,15,7,0,0,4,0,0,,,,0,3,645
"2022-01-17 21:05:19",1,1,Morguhhh,edcea2a7-c5cb-41ff-9321-42e9362c6dfa,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1772,1767,,,,,,,,,,,,,6,,,,,Loss,43.4,2608,3795,288,125,163,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,4,415
"2022-01-17 21:14:53",1,1,Morguhhh,a4d06561-d218-4c63-b74e-7454fecd4c85,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1767,1780,,,,,,,,,,,,,2,,,,,Win,53.51,11841,11667,884,473,411,1.10,9.33,43,,,,,,,,39,16,0,0,9,0,0,,,,0,20,1345
"2022-01-17 21:40:43",1,1,Morguhhh,78c15a89-e766-46ad-93d8-44d5bb02f4a2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2020,2005,,,,,,,,,,,,,8,,,,,Left,100,56,229,0,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,575
"2022-01-17 22:06:08",1,1,Morguhhh,a1abf818-2e5a-4bdc-bd2e-5410652c63d1,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1780,1786,,,,,,,,,,,,,2,,,,,Win,36.9,5882,5294,607,224,383,1.53,12.00,26,,,,,,,,17,9,0,0,5,0,0,,,,0,13,724
"2022-01-17 22:24:41",1,1,Morguhhh,60870b88-b769-4e92-bbfb-25855f7b8f0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2005,2006,,,,,,,,,,,,,2,,,,,Win,54.57,6211,5489,405,221,184,1.47,9.67,22,,,,,,,,15,8,0,0,5,0,0,,,,0,10,712
"2022-01-19 13:35:56",1,1,Morguhhh,a694f928-fa98-4528-acfd-11f5efa564c8,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,3251,3377,192,104,88,1.50,4.33,9,,,,,,,,6,4,0,0,3,0,0,,,,0,2,397
"2022-01-19 16:50:44",1,1,Morguhhh,b280df1c-482b-45a0-b668-ee929d10d93f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.48,1932,1702,126,51,75,1.17,1.00,7,,,,,,,,6,0,0,0,2,0,0,,,,0,1,253
"2022-01-20 21:37:21",1,1,Morguhhh,dd9f2bee-831c-47f3-85f2-897ea5109828,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.56,4367,2671,344,198,146,2.33,8.33,14,,,,,,,,6,1,0,0,8,0,0,,,,0,6,432
"2022-01-20 21:45:55",1,1,Morguhhh,9c3d5c44-5b9d-42bc-a1d9-6dcc5826922d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.98,3866,3126,309,139,170,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,8,466
"2022-01-20 21:54:43",1,1,Morguhhh,221070a1-3515-4ce6-84bc-8da04c3d8882,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.28,2959,2880,206,118,88,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,2,391
"2022-01-20 22:03:06",1,1,Morguhhh,a7c5e19b-c870-4872-9b55-efa6c2e25a68,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,3895,1951,267,138,129,2.67,11.33,16,,,,,,,,6,4,0,0,6,0,0,,,,0,6,457
"2022-01-20 22:14:12",1,1,Morguhhh,84bf9735-e0c2-42d2-a848-4fc3969d99c6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,2993,2668,147,66,81,1.83,6.00,11,,,,,,,,6,3,0,0,4,0,0,,,,0,3,352
"2022-01-21 17:32:49",1,1,Morguhhh,2c814a68-96f1-4848-8ba6-c8c31747eb0c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1786,1787,,,,,,,,,,,,,1,,,,,Win,63.17,5924,4897,334,211,123,1.50,8.67,21,,,,,,,,14,5,0,0,5,0,0,,,,0,10,717
"2022-01-21 17:59:09",1,1,Morguhhh,3eaf2503-b749-4f17-9800-85ac39e2f42b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1787,1772,,,,,,,,,,,,,8,,,,,Left,73.91,204,661,23,17,6,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,205
"2022-01-21 18:31:27",1,1,Morguhhh,0e941678-c109-42fa-b8eb-aa3fd1460458,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1772,1776,,,,,,,,,,,,,3,,,,,Win,57.4,3907,4100,439,252,187,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,0,,,,0,6,475
"2022-01-21 18:41:58",1,1,Morguhhh,4fedb63f-b6d1-455e-b90a-ff473a69ba21,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1776,1778,,,,,,,,,,,,,3,,,,,Win,34.51,6970,5861,768,265,503,1.38,9.33,22,,,,,,,,16,10,0,0,4,0,0,,,,0,7,902
"2022-01-21 18:59:15",1,1,Morguhhh,959f5c94-b0d5-4a0e-950a-2f5c167f01a8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1778,1767,,,,,,,,,,,,,5,,,,,Loss,55.77,5262,6871,477,266,211,0.64,-5.67,16,,,,,,,,25,10,0,0,6,0,0,,,,0,9,833
"2022-01-21 20:16:54",1,1,Morguhhh,a9b668cb-e73a-45cf-a124-342d6c9b8957,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2006,2007,,,,,,,,,,,,,1,,,,,Win,46.35,4079,3922,727,337,390,1.15,4.33,15,,,,,,,,13,7,0,0,3,0,0,,,,0,4,592
"2022-01-21 20:28:55",1,1,Morguhhh,bb1294e3-6e44-4059-bdd1-d45f66bd4cfd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1767,1768,,,,,,,,,,,,,3,,,,,Win,34.19,3505,3685,313,107,206,1.71,6.33,12,,,,,,,,7,4,0,0,3,0,0,,,,0,3,471
"2022-01-21 20:37:54",1,1,Morguhhh,25d71668-99c1-4033-9a8c-92b6f6eeb590,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1768,1776,,,,,,,,,,,,,3,,,,,Win,62.77,4764,4991,419,263,156,1.33,6.67,20,,,,,,,,15,5,0,0,6,0,0,,,,0,7,578
"2022-01-21 21:14:25",1,1,Morguhhh,fde8a977-03a5-44fa-9892-95cd01b9c2b2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1773,,,,,,,,,,,,,5,,,,,Loss,49.4,4069,3470,251,124,127,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,7,434
"2022-01-21 21:23:00",1,1,Morguhhh,e4aa1fa0-7476-4dc4-97b4-f208cf0633de,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1773,1772,,,,,,,,,,,,,5,,,,,Loss,44.69,5831,5656,537,240,297,1.25,7.33,25,,,,,,,,20,7,0,0,5,0,0,,,,0,11,710
"2022-01-21 23:16:54",1,1,Morguhhh,3e32893e-a8e1-4bf2-a6c6-993a7edb76b1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1772,1758,,,,,,,,,,,,,5,,,,,Loss,54.14,4460,4679,471,255,216,0.94,1.00,15,,,,,,,,16,6,0,0,4,0,0,,,,0,5,548
"2022-01-22 19:46:47",1,1,Morguhhh,8afceb09-9b92-4a81-915c-e32a4aa02cf6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2007,2014,,,,,,,,,,,,,1,,,,,Win,58.6,4788,3784,413,242,171,2.44,14.67,22,,,,,,,,9,5,0,0,5,0,0,,,,0,9,414
"2022-01-22 19:54:47",1,1,Morguhhh,6cb3585f-5693-4d19-bdab-9a12c6076311,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2014,2013,,,,,,,,,,,,,7,,,,,Loss,43.63,8405,6377,793,346,447,1.72,15.67,31,,,,,,,,18,8,0,0,8,0,0,,,,0,19,857
"2022-01-22 20:10:29",1,1,Morguhhh,0aa3e9bc-cfd5-44f0-a167-3de046f77ed9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2013,2010,,,,,,,,,,,,,6,,,,,Loss,57.48,8231,7275,802,461,341,1.14,8.00,24,,,,,,,,21,15,0,0,6,0,0,,,,0,12,902
"2022-01-22 20:26:48",1,1,Morguhhh,d6f88dc6-c8bf-4245-9386-753da3c18fb1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2010,2018,,,,,,,,,,,,,4,,,,,Win,39.11,12826,10005,1304,510,794,1.92,29.33,50,,,,,,,,26,16,0,0,9,0,0,,,,0,29,1245
"2022-01-22 20:49:58",1,1,Morguhhh,42e621f8-c742-4d8a-a1bc-72bbb3f3ce2c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2018,2017,,,,,,,,,,,,,6,,,,,Loss,54.13,5432,6314,484,262,222,0.80,-3.00,16,,,,,,,,20,3,0,0,5,0,0,,,,0,7,746
"2022-01-22 21:04:26",1,1,Morguhhh,cf15dee3-0a7b-4329-b404-3f4a4b8ae69b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2017,2017,,,,,,,,,,,,,6,,,,,Loss,37.67,7128,6008,791,298,493,1.38,10.33,29,,,,,,,,21,7,0,0,4,0,0,,,,0,13,746
"2022-01-22 21:18:40",1,1,Morguhhh,66950a3b-2cc0-4b34-844e-1273b9dae86b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2017,2024,,,,,,,,,,,,,3,,,,,Win,54.47,7314,5849,683,372,311,1.40,11.00,28,,,,,,,,20,9,0,0,5,0,0,,,,0,13,739
"2022-01-22 21:32:23",1,1,Morguhhh,92dd6aa7-90c0-459d-959f-4147e355ba52,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2024,2024,,,,,,,,,,,,,1,,,,,Win,52.89,4205,3996,450,238,212,1.67,9.33,15,,,,,,,,9,10,0,0,5,0,0,,,,0,7,463
"2022-01-22 21:41:14",1,1,Morguhhh,6d90faf2-c0a9-4466-9361-754fc102612a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2024,2023,,,,,,,,,,,,,5,,,,,Loss,51.09,8511,6770,736,376,360,1.65,16.67,33,,,,,,,,20,11,0,1,7,0,0,,,,0,23,829
"2022-01-22 22:01:45",1,1,Morguhhh,cdc8be35-a8d5-4d44-b63a-4eb503807d11,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2023,2022,,,,,,,,,,,,,7,,,,,Loss,54.95,9712,8419,777,427,350,1.48,13.67,34,,,,,,,,23,8,0,0,5,0,0,,,,0,12,1055
"2022-01-23 00:52:40",1,1,Morguhhh,eaf38403-8c09-4d20-9522-924782c179db,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2022,2019,,,,,,,,,,,,,5,,,,,Loss,59.26,8166,6766,680,403,277,1.47,12.33,28,,,,,,,,19,10,0,0,8,0,0,,,,0,9,751
"2022-01-23 01:07:04",1,1,Morguhhh,a1a4f5fb-01f1-4516-8db6-af91de1397e8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2019,2018,,,,,,,,,,,,,7,,,,,Loss,47.02,3904,4244,336,158,178,0.63,-4.67,10,,,,,,,,16,4,0,0,2,0,0,,,,0,6,561
"2022-01-23 16:21:40",1,1,Morguhhh,5aa3cba4-0a81-4064-8a32-454aab19ffd7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1758,1758,,,,,,,,,,,,,5,,,,,Loss,0,0,385,2,0,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,170
"2022-01-23 16:25:52",1,1,Morguhhh,1cd67e23-af36-4106-8b5a-23b50f4eee6e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1758,1770,,,,,,,,,,,,,1,,,,,Win,51.36,6146,5688,553,284,269,1.29,7.00,22,,,,,,,,17,6,0,0,4,0,0,,,,0,7,748
"2022-01-23 18:18:24",1,1,Morguhhh,5e574b58-44f4-4791-8a14-1902fe4c267f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1770,1776,,,,,,,,,,,,,1,,,,,Win,56.88,5291,4882,327,186,141,1.67,9.67,20,,,,,,,,12,5,0,0,4,0,0,,,,0,5,689
"2022-01-23 18:47:00",1,1,Morguhhh,51516e13-d320-409b-9b16-ef93f96df574,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1776,1787,,,,,,,,,,,,,3,,,,,Win,55.7,8936,5802,614,342,272,2.57,25.33,36,,,,,,,,14,10,0,0,11,0,0,,,,0,27,814
"2022-01-23 19:02:25",1,1,Morguhhh,aa5ef5b1-1ad9-47e9-a9b4-fcab0d725d33,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1787,1780,,,,,,,,,,,,,6,,,,,Loss,57.7,3879,4454,357,206,151,0.73,-2.67,11,,,,,,,,15,4,0,0,2,0,0,,,,0,2,439
"2022-01-23 19:10:56",1,1,Morguhhh,70c5791a-393e-447d-99df-a40cc7543b65,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1780,1781,,,,,,,,,,,,,2,,,,,Win,57.62,4405,3526,361,208,153,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,6,435
"2022-01-23 23:02:52",1,1,Morguhhh,d2dee63c-01ea-43f4-b607-3e25980865f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2018,2019,,,,,,,,,,,,,2,,,,,Win,59.36,4715,4482,406,241,165,0.80,0.67,12,,,,,,,,15,11,0,0,3,0,0,,,,0,5,478
"2022-01-23 23:44:04",1,1,Morguhhh,1e2eda23-caa7-4717-85b6-e4ac78621541,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2019,2020,,,,,,,,,,,,,4,,,,,Win,44.11,7495,6369,560,247,313,1.18,7.67,26,,,,,,,,22,11,0,0,5,0,0,,,,0,25,770
"2022-01-23 23:59:30",1,1,Morguhhh,5481e02d-9835-4c3f-95f5-2d66f1497475,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2020,2021,,,,,,,,,,,,,2,,,,,Win,41.26,3466,3132,412,170,242,1.10,3.00,11,,,,,,,,10,6,0,0,3,0,0,,,,0,9,460
"2022-01-24 00:08:26",1,1,Morguhhh,96c4be9f-b9c4-4362-9d70-793d90e2e70a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2021,2022,,,,,,,,,,,,,4,,,,,Win,49.29,7983,9006,917,452,465,0.97,2.33,29,,,,,,,,30,10,0,0,7,0,0,,,,0,13,1003
"2022-01-24 00:31:23",1,1,Morguhhh,b60ae757-0ad6-479f-9816-0dda3d9a5a40,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2022,2017,,,,,,,,,,,,,8,,,,,Loss,54.37,12669,9923,870,473,397,1.45,20.00,45,,,,,,,,31,18,0,0,5,0,0,,,,0,25,1272
"2022-01-24 00:55:52",1,1,Morguhhh,0efbf58c-dfab-4a68-b822-5d844535062b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2017,2018,,,,,,,,,,,,,2,,,,,Win,62.79,4093,3368,344,216,128,1.18,5.00,13,,,,,,,,11,9,0,0,5,0,0,,,,0,4,454
"2022-01-24 19:22:57",1,1,Morguhhh,1d914e9c-fac3-480e-ace4-f3545d0599d4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1781,1782,,,,,,,,,,,,,2,,,,,Win,52.43,7610,6684,536,281,255,1.28,7.33,23,,,,,,,,18,7,0,0,5,0,0,,,,0,12,898
"2022-01-24 19:39:19",1,1,Morguhhh,22911250-4bfd-4c6b-aa1d-9db7925a81b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1782,1792,,,,,,,,,,,,,4,,,,,Win,65.79,11627,7607,611,402,209,1.95,26.00,41,,,,,,,,21,18,0,0,14,0,0,,,,0,19,1108
"2022-01-27 17:07:10",1,1,Morguhhh,1d15252a-2cd9-45ae-84b1-a67896ee5608,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1792,1777,,,,,,,,,,,,,8,,,,,Left,36.02,7841,6751,794,286,508,2.07,19.00,31,,,,,,,,15,9,0,0,8,0,0,,,,0,17,1055
"2022-01-27 19:45:34",1,1,Morguhhh,bcbb07ea-6eb5-44c9-bbee-a1e1e0a53350,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1777,1778,,,,,,,,,,,,,4,,,,,Win,52.94,9305,9564,1022,541,481,1.06,6.67,34,,,,,,,,32,14,0,0,4,0,0,,,,0,14,1203
"2022-01-27 20:10:01",1,1,Morguhhh,d4a468f4-64d1-4e4e-8a2c-1e4bca22d554,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.28,5663,5748,477,278,199,1.64,10.00,23,,,,,,,,14,3,0,0,5,0,0,,,,0,13,747
"2022-01-28 19:40:20",1,1,Morguhhh,abe40ac2-6200-4c18-985c-947b2f8f73f8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2018,2016,,,,,,,,,,,,,6,,,,,Loss,57.79,3915,4375,289,167,122,0.71,-2.00,12,,,,,,,,17,9,0,0,4,0,0,,,,0,5,445
"2022-01-28 19:53:12",1,1,Morguhhh,ca1160e8-4825-4499-815a-ff2ba1180196,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2016,2017,,,,,,,,,,,,,1,,,,,Win,46.42,4721,3497,461,214,247,2.00,10.67,16,,,,,,,,8,8,0,0,4,0,0,,,,0,7,563
"2022-01-28 20:05:49",1,1,Morguhhh,5a46ecbf-c7dc-4489-a0fc-5f36736267c2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2017,2008,,,,,,,,,,,,,5,,,,,Loss,57.29,3778,3612,377,216,161,1.44,5.33,13,,,,,,,,9,4,0,0,7,0,0,,,,0,8,526
"2022-01-28 20:16:25",1,1,Morguhhh,5cd34bcd-bde8-462a-8cd7-bce989430d9e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2008,2009,,,,,,,,,,,,,1,,,,,Win,44.79,2635,1560,547,245,302,3.33,9.33,10,,,,,,,,3,7,0,0,5,0,0,,,,0,4,291
"2022-01-29 17:52:42",1,1,Morguhhh,a1b69498-1d68-466f-9ea3-38d45144a24a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1778,1765,,,,,,,,,,,,,5,,,,,Loss,59.48,5915,6453,580,345,235,0.95,1.67,19,,,,,,,,20,8,0,0,4,0,0,,,,0,10,855
"2022-01-30 11:38:32",1,1,Morguhhh,60325515-827d-4061-90b1-0a2d36fb5b3a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1765,1769,,,,,,,,,,,,,1,,,,,Win,76.92,1247,361,26,20,6,5.00,4.33,5,,,,,,,,1,1,0,0,5,0,0,,,,0,4,185
"2022-01-30 14:15:17",1,1,Morguhhh,61143f55-d5f0-4b10-bd2d-0fd69bb42dd0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1769,1774,,,,,,,,,,,,,1,,,,,Win,46.38,5234,3807,539,250,289,1.55,8.00,17,,,,,,,,11,6,0,0,4,0,0,,,,0,7,563
"2022-01-30 22:38:05",1,1,Morguhhh,db28be6c-75b7-4a9e-89b2-4f8f25c70ab2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1774,1761,,,,,,,,,,,,,7,,,,,Loss,49.5,3524,4006,499,247,252,0.75,0.00,9,,,,,,,,12,9,0,0,2,0,0,,,,0,4,457
"2022-02-02 08:32:07",1,1,Morguhhh,e823f531-24b2-49af-ab9b-92a22649d666,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.65,4348,1989,395,125,270,4.40,17.67,22,,,,,,,,5,2,0,0,7,0,0,,,,0,18,397
"2022-02-02 15:49:41",1,1,Morguhhh,2f5e18ad-582e-4bbc-9be4-ac8c46726343,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1761,1755,,,,,,,,,,,,,6,,,,,Loss,39.08,3781,4309,435,170,265,0.93,-0.33,14,,,,,,,,15,2,0,0,5,0,0,,,,0,5,495
"2022-02-03 16:33:07",1,1,Morguhhh,90d0d868-08bc-4106-9af4-06113e608497,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1755,1752,,,,,,,,,,,,,5,,,,,Loss,55.69,3945,5064,334,186,148,0.92,0.33,12,,,,,,,,13,4,0,0,3,0,0,,,,0,6,621
"2022-02-03 16:47:02",1,1,Morguhhh,a4d3799d-a0df-4092-bc1d-0f408c403c24,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1752,1758,,,,,,,,,,,,,3,,,,,Win,43.42,3606,3364,433,188,245,1.20,4.00,12,,,,,,,,10,6,0,0,6,0,0,,,,0,5,460
"2022-02-03 16:56:26",1,1,Morguhhh,c4b57968-aeee-4a1a-ba6b-615059d79f7f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1758,1755,,,,,,,,,,,,,5,,,,,Loss,46.15,974,1476,65,30,35,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,1,260
"2022-02-03 17:02:10",1,1,Morguhhh,b566be3a-0ce2-4753-814e-8bfd67b67572,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1756,,,,,,,,,,,,,4,,,,,Win,41.08,3442,3649,353,145,208,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,3,466
"2022-02-03 22:26:57",1,1,Morguhhh,86935835-c79d-4c81-93fc-c71399b3bdf5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2009,2013,,,,,,,,,,,,,1,,,,,Win,44.23,9382,5400,1006,445,561,3.25,30.67,39,,,,,,,,12,11,0,1,17,0,0,,,,0,19,800
"2022-02-03 22:41:21",1,1,Morguhhh,41c967c6-9376-442f-95cb-a3cf9e9534b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2013,2018,,,,,,,,,,,,,3,,,,,Win,46.82,10662,7584,880,412,468,2.10,26.00,44,,,,,,,,21,9,0,0,7,0,0,,,,0,22,959
