Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-13 22:38:49",,,"V Rohd 07",1e0eb9a0-09e5-4d9c-a256-dc4aef52dbe9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,43.78,956,1157,217,95,122,0.80,-1.00,4,0,1,3,0,0,0,0,5,0,0,0,2,0,0,,,425,0,0,690
"2022-08-13 22:58:09",,,"V Rohd 07",cbb7ce53-2491-4439-b4d5-5afe0b3ce13f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,30.16,1786,1376,252,76,176,0.50,-2.00,3,0,2,0,0,0,0,2,6,3,0,0,2,0,0,,,495,0,3,932
"2022-08-14 00:57:46",,,"V Rohd 07",4c31d57c-d4eb-4187-b53c-427230086540,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.91,5418,5148,308,126,182,1.05,4.00,22,2,1,13,0,0,0,0,21,9,0,0,3,0,0,,,2650,0,10,509
"2022-08-14 02:25:33",,,"V Rohd 07",3cbc4917-7dcc-48f9-a871-f6e011410376,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.23,4297,192,158,92,66,19.00,19.00,19,0,1,13,0,0,0,0,0,0,0,0,19,0,0,,,1900,0,18,124
"2022-08-14 02:35:51",,,"V Rohd 07",a227e613-6162-4bd7-8e05-8058964166c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,29793,5028,1485,648,837,11.25,124.66,135,6,4,103,0,0,0,0,12,5,0,0,34,0,0,,,13750,0,134,837
"2022-08-14 02:58:15",,,"V Rohd 07",d20f3413-8e72-49c2-bb47-2d203707a136,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.9,6526,796,194,58,136,27.00,27.33,27,0,0,20,17,0,0,0,0,1,0,0,27,0,0,,,2750,0,40,207
"2022-08-14 03:03:31",,,"V Rohd 07",186f1fcf-0e6c-4621-a1ef-2927a9926585,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.15,7696,1067,188,83,105,10.67,29.33,32,0,0,23,20,0,0,0,3,1,0,0,25,0,0,,,3250,0,48,216
"2022-08-14 03:54:43",,,"V Rohd 07",5109f5a6-0adc-41ed-847b-48494319d994,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,35.14,3085,1374,37,13,24,2.00,6.00,12,0,0,2,12,0,0,0,6,0,0,0,4,0,0,,,1200,0,17,496
"2022-08-14 04:08:51",,,"V Rohd 07",957db62d-bf28-4156-9c9c-9e8f578bd353,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.5,6951,6333,628,292,336,1.08,3.66,26,0,3,20,0,0,0,0,24,5,0,0,3,0,0,,,2850,0,10,667
"2022-08-14 04:24:11",,,"V Rohd 07",16f0d7cf-e51d-430e-97ab-8f9e5828b1a1,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22,4872,4705,150,33,117,1.00,1.00,19,0,0,9,19,0,0,0,19,3,0,0,3,0,0,,,2050,0,17,350
"2022-08-14 04:32:09",,,"V Rohd 07",ff05338d-bd0f-410d-8201-c71f15da8271,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,7293,4084,91,0,91,1.81,13.66,29,3,0,0,29,0,0,0,16,2,0,0,4,0,0,,,3000,0,13,274
"2022-08-14 04:38:46",,,"V Rohd 07",13eef47c-9045-4a8f-82a6-2f890d0e9192,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.02,5909,4489,1258,277,981,1.88,16.33,30,4,0,0,0,0,0,0,16,7,0,0,5,0,0,,,3350,0,17,363
"2022-08-14 04:52:58",,,"V Rohd 07",e6b2bf5f-892c-43b6-8198-8428bab3005c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.9,7513,6034,729,320,409,1.43,10.00,30,1,1,24,0,0,0,0,21,3,0,0,5,0,0,,,3150,0,11,660
"2022-08-14 05:06:02",,,"V Rohd 07",4305b5e6-f601-491d-a23e-256917f89efc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.7,9115,4698,495,147,348,2.14,19.33,30,1,4,19,0,0,0,0,14,10,0,0,9,0,0,,,3500,0,18,570
"2022-08-14 05:28:03",,,"V Rohd 07",dce927c8-b9b3-40f2-aefb-c4afab225866,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,229,143,3,1,2,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,31
"2022-08-14 05:30:51",,,"V Rohd 07",376a70df-0960-4f5a-a5ca-5b63b44e1812,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.91,7809,5396,149,55,94,1.27,7.33,28,1,0,11,26,0,0,0,22,4,0,0,4,2,0,,,3050,0,21,424
"2022-08-14 05:43:39",,,"V Rohd 07",70960cbf-d0b5-46f4-b7f6-ee10f6736c7e,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.44,5257,4411,540,159,381,0.95,2.33,18,1,2,9,0,0,0,0,19,10,0,1,4,0,0,,,2200,0,10,371
"2022-08-14 05:56:46",,,"V Rohd 07",c4ccd759-5cb7-4099-a142-04f5ea6571c0,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.31,8621,5966,571,253,318,1.55,15.33,34,7,3,20,0,0,0,0,22,10,0,0,5,0,0,,,4115,0,12,574
"2022-08-14 06:09:45",,,"V Rohd 07",e405bf1e-274f-41ff-a26d-25ec049878ba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.46,7234,4614,630,173,457,2.00,17.00,30,3,2,3,12,0,0,0,15,6,0,0,4,0,0,,,3300,0,13,485
"2022-08-14 06:23:06",,,"V Rohd 07",f8f16ba7-b240-419a-80a2-9c36b3ece039,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.32,610,198,136,29,107,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,350,0,0,107
"2022-08-14 06:26:41",,,"V Rohd 07",3957a029-b5e8-4d06-a9b8-31eec04c270a,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.29,10212,5122,1078,402,676,2.06,19.00,35,1,1,22,14,0,0,0,17,3,0,0,7,2,1,,,3775,0,23,926
"2022-08-14 06:46:04",,,"V Rohd 07",e7e4d5d1-0ce3-4aa4-86a9-269858b1d821,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.37,13416,8109,1418,615,803,1.96,30.00,51,2,2,40,2,0,0,0,26,15,0,0,10,0,0,,,5850,0,30,916
"2022-08-14 07:08:26",,,"V Rohd 07",b853fb18-36e6-481f-b506-93eda6281a10,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,447,707,48,24,24,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,110,0,0,102
"2022-08-14 07:11:46",,,"V Rohd 07",9a784f69-cb5d-482e-8268-d1ea20fbbf57,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.74,12230,8691,1139,521,618,1.60,22.33,40,8,4,20,3,0,0,5,25,22,0,0,5,0,0,,,5285,0,26,949
"2022-08-14 07:33:01",,,"V Rohd 07",dae3904b-c7e9-47e4-ae55-b9099c687942,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.56,5865,5020,162,90,72,1.16,4.33,22,0,5,13,0,0,0,0,19,4,0,0,3,0,0,,,2400,0,10,417
"2022-08-14 12:46:44",,,"V Rohd 07",e8760c32-c886-41cf-af06-dd191a189e0f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.83,5155,9477,193,46,147,0.34,-25.00,13,0,1,10,7,0,0,0,38,0,0,0,4,0,0,,,1300,0,12,917
"2022-08-14 19:10:16",,,"V Rohd 07",f279615d-33dc-46d8-8f72-5aae0f3fabe7,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,388
"2022-08-14 19:21:15",,,"V Rohd 07",c11462bd-035e-4b17-8b65-1a8cb79071e2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.28,4253,5018,606,135,471,0.93,-0.33,13,3,0,7,1,0,0,0,14,2,0,0,4,0,0,,,1400,0,6,617
"2022-08-14 19:34:10",,,"V Rohd 07",3ca84dcb-3d46-4747-be54-051214c8c9c4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,19.84,2656,4001,126,25,101,0.50,-7.66,8,2,1,2,6,0,0,0,16,1,0,0,2,0,0,,,850,0,5,426
"2022-08-14 19:44:42",,,"V Rohd 07",ac36f9c1-99db-496b-88f7-99b0f803ff6e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,33.64,5918,7849,428,144,284,0.52,-14.33,16,1,0,11,0,0,0,0,31,2,0,0,3,0,0,,,1700,0,15,1000
"2022-08-14 20:33:31",,,"V Rohd 07",c770abd0-fda3-45b7-aacc-4fbd07e7e0e8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,30.99,2463,1823,71,22,49,1.29,2.66,9,0,0,7,5,0,0,0,7,2,0,0,4,0,0,,,1000,0,9,596
"2022-08-14 20:46:24",,,"V Rohd 07",9a025c20-6475-4c04-8b70-3d62b9fdfd77,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.56,4160,4100,539,127,412,1.25,4.33,15,1,0,10,4,0,0,6,12,4,0,0,4,0,0,,,1760,0,6,591
"2022-08-14 20:57:27",,,"V Rohd 07",25558e92-f93a-482f-b40b-c4bf2e281bb6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.71,3526,3638,378,135,243,0.77,-1.33,10,1,1,6,0,0,0,1,13,5,0,0,2,0,0,,,1260,0,4,383
"2022-08-14 21:06:19",,,"V Rohd 07",05dc3d2d-ce37-434a-ace5-f161b2c618de,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.41,5715,5566,547,232,315,1.05,2.33,23,3,1,14,2,0,0,0,22,4,0,0,4,0,0,,,2500,0,10,604
"2022-08-14 21:19:09",,,"V Rohd 07",342a48d0-cf17-40a5-918d-70785575d97f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.43,1222,3543,102,29,73,0.13,-11.66,2,0,0,1,0,0,0,0,15,4,0,0,1,0,0,,,400,0,1,469
"2022-08-14 21:28:20",,,"V Rohd 07",8d1ee5dd-4bfd-4dcc-8b48-0914c6decb55,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.28,5069,5590,598,205,393,0.67,-5.33,14,1,2,8,0,0,0,0,21,5,0,0,4,0,0,,,1650,0,3,620
"2022-08-14 21:42:00",,,"V Rohd 07",8a86395d-32a6-4a54-88e5-d3d7e37ef415,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.85,4576,4284,163,78,85,1.12,3.00,19,1,1,11,11,0,0,0,17,3,0,0,3,0,0,,,2050,0,14,529
"2022-08-15 04:13:11",,,"V Rohd 07",856cd788-5de3-4cc7-885b-f8e5876656df,Aquarius,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,36.15,5983,5440,639,231,408,1.05,4.66,21,5,2,12,0,0,0,0,20,11,0,0,5,0,0,,,2650,0,14,919
"2022-08-15 04:29:35",,,"V Rohd 07",a6330744-c32d-476e-93a7-c7428ff07b3f,"Live Fire","FFA Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.22,12612,14464,370,134,236,0.79,-7.66,45,1,0,15,30,0,0,0,57,13,0,0,3,0,0,,,5150,0,41,946
"2022-08-15 04:46:24",,,"V Rohd 07",500df7cd-d7fb-4ff3-bfb8-42697bbbc385,Recharge,"FFA Snipes",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.69,11525,12674,473,183,290,0.67,-10.00,34,4,3,15,13,0,0,0,51,21,0,0,3,0,0,,,4450,0,23,919
"2022-08-19 00:13:39",,,"V Rohd 07",b91d3a71-a5ee-43d1-84cc-4b1fe8084436,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.57,4484,4580,267,127,140,1.00,1.33,19,3,4,9,0,0,0,0,19,4,0,0,3,0,0,,,2100,0,13,366
"2022-08-19 00:22:59",,,"V Rohd 07",8d65b4d4-d49a-4cdd-8782-4ccbb6051c3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.75,518,1301,96,42,54,0.00,-5.00,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,,,10,0,0,165
"2022-08-19 22:34:36",,,"V Rohd 07",c45f15d4-d965-4326-bc0d-4fce911b26b5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,37.65,8488,6969,810,305,505,1.20,7.66,30,4,0,15,4,0,0,0,25,8,0,0,4,0,0,,,3400,0,18,854
"2022-08-19 22:51:36",,,"V Rohd 07",1f5bcd4d-ec00-4b3f-a71a-1a40711dd130,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,43.54,8416,8946,859,374,485,0.97,3.33,30,6,0,12,0,0,0,0,31,13,0,0,4,0,0,,,3650,0,16,902
"2022-08-21 01:41:57",,,"V Rohd 07",a52585a6-06df-40ce-b1c9-86ebd512dbdc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,28.95,4899,4055,418,121,297,1.13,3.66,18,2,4,7,0,0,0,0,16,5,0,0,4,0,0,,,2050,0,15,927
"2022-08-21 02:02:46",,,"V Rohd 07",d5cd4ca7-3479-4693-992a-25d6ecc18000,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,977,2616,34,17,17,0.30,-6.66,3,2,1,0,0,0,0,0,10,1,0,0,1,0,0,,,350,0,0,635
"2022-08-21 02:16:52",,,"V Rohd 07",3dc42351-902d-451a-8142-31e8ac594056,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,0,0,265,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,671
"2022-08-21 05:41:13",,,"V Rohd 07",cc4903e3-67c5-4d0c-889e-59ef7d412110,Deadlock,"FFA Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.46,9014,7520,1415,332,1083,1.19,7.33,31,6,2,0,0,0,0,0,26,7,0,0,4,0,0,,,3450,0,14,927
"2022-08-21 06:02:03",,,"V Rohd 07",418f0b2f-8450-4c91-8edf-0afd7feac980,Recharge,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.66,4507,2318,445,43,402,2.00,10.00,18,0,0,0,18,0,0,0,9,3,0,0,4,0,0,,,1950,0,5,304
"2022-08-28 18:17:29",,,"V Rohd 07",ce5f8b76-cb2d-4dfc-b038-09d5b68db0b1,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,122,1123,1,1,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,617
"2022-08-31 21:32:54",,,"V Rohd 07",ceca73e8-7c2d-41fd-9aa4-033f8aa0aa82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.65,1049,1901,91,47,44,0.50,-2.00,3,1,1,1,0,0,0,0,6,3,0,0,1,0,0,,,450,0,0,248
"2022-09-03 14:49:20",,,"V Rohd 07",727fc203-48bf-438f-8017-1ad68c955d21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.35,1828,349,111,57,54,8.00,7.33,8,0,0,7,0,0,0,0,1,1,0,0,8,0,0,,,850,0,5,122
"2022-09-03 14:56:30",,,"V Rohd 07",fa9ab6fc-df17-4e3b-8b90-79090eecba8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,10136,1210,385,187,198,39.00,39.00,39,1,0,34,0,0,0,0,1,3,0,0,38,0,0,,,4050,0,54,323
"2022-09-04 23:42:26",,,"V Rohd 07",f6b42789-5570-4b85-a59e-108d3f894f20,Recharge,KoTH,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.8,2817,214,214,113,101,14.00,14.66,14,1,0,11,0,0,0,0,0,2,0,0,14,0,0,,,2125,0,15,160
"2022-09-04 23:48:55",,,"V Rohd 07",1cf8bedb-6110-49b8-af9f-92c2ab0ddca9,Recharge,KoTH,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.47,6266,1126,365,155,210,6.25,21.00,25,1,5,10,2,0,0,0,4,0,0,0,10,0,0,,,3000,0,25,281
"2022-09-05 03:55:09",,,"V Rohd 07",b6b0442a-084f-4d2a-a8c4-175db51d43d2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.33,456,222,6,5,1,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,420,0,1,335
"2022-09-05 09:43:34",,,"V Rohd 07",bb4527c2-dd6d-4676-bf7a-f469728baf1b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,264
"2022-09-05 09:51:33",,,"V Rohd 07",88043e62-56d5-43a1-8684-e099bfd37f76,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,203
"2022-09-05 17:48:57",,,"V Rohd 07",30f13774-922f-4c2c-9d77-4bf7b84ec466,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,70,0,0,265
"2022-09-05 21:06:32",,,"V Rohd 07",114820e2-1917-4e50-bfbd-73ebfe40e0c4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.61,188,81,153,4,149,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,358
"2022-09-06 02:07:48",,,"V Rohd 07",319287c3-cf1d-4dea-a224-6c56604ae117,Bazaar,"CTF Prac",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,304
"2022-09-06 02:14:31",,,"V Rohd 07",eb205de7-56a6-4f07-a7fa-c22ed892a05f,Bazaar,"CTF Prac",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,122
"2022-09-06 02:18:55",,,"V Rohd 07",fe92e843-21d0-4ee8-8c11-bfe9dbdf69c7,Bazaar,"CTF Prac",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,209
"2022-09-11 08:42:03",,,"V Rohd 07",c0edb6df-f729-48b7-9d3e-0ee4495dd27d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,14.37,3788,4980,167,24,143,0.56,-6.00,10,1,0,2,10,0,0,0,18,6,0,0,2,0,0,,,1300,0,13,640
"2022-09-11 15:05:21",,,"V Rohd 07",95e3df97-b061-4312-a1ef-1ece8b744f76,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,76
"2022-09-11 15:14:37",,,"V Rohd 07",e369bad6-fb60-4b86-a000-e375aebcccb2,Catalyst,"CTF Prac",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-09-11 15:16:38",,,"V Rohd 07",e2b20f79-70a5-4c82-9893-c588672595c5,Catalyst,"CTF Prac",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1194,70,0,70,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,65,0,0,961
"2022-09-11 21:23:27",,,"V Rohd 07",83a10456-c9ca-4bad-96ea-cc963207f394,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,111
"2022-09-11 21:26:49",,,"V Rohd 07",83340d01-1513-45a7-ac59-8fd66a4fe4fe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-09-11 21:36:26",,,"V Rohd 07",a136da05-58cb-449b-a903-4632e4372048,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.88,4808,5057,629,232,397,1.13,4.33,17,4,2,7,1,0,0,1,15,7,0,0,4,0,0,,,2335,0,8,658
"2022-09-11 21:48:54",,,"V Rohd 07",2c1babca-5b64-42e1-b7d8-e7e2a8cdb62c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.52,3956,5495,646,223,423,0.79,-2.00,15,2,1,7,0,0,0,0,19,6,0,0,4,0,0,,,2285,0,7,699
"2022-09-11 22:09:13",,,"V Rohd 07",d0579946-3881-4337-936d-50213946e118,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-09-11 22:10:27",,,"V Rohd 07",e126b816-68a2-4c18-b29c-3db7972ea5a0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.88,3485,4737,565,214,351,0.44,-7.00,7,1,0,5,0,0,0,0,16,6,1,0,1,0,0,,,925,0,3,607
"2022-09-11 22:25:26",,,"V Rohd 07",24104b15-7b79-44b1-a3fc-c50f33e28504,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.8,3296,4124,479,205,274,0.50,-5.00,7,2,0,5,0,0,0,0,14,6,0,0,2,0,0,,,1000,0,2,394
"2022-09-11 23:17:49",,,"V Rohd 07",a8c0b7a4-050f-4083-90cd-4c7270db532e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.7,4119,5656,394,184,210,0.57,-6.66,13,0,1,9,0,0,0,0,23,10,0,0,2,0,0,,,1800,0,7,917
"2022-09-11 23:43:17",,,"V Rohd 07",09659c8f-249f-4bda-bf1a-45f11e72d2ec,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.79,4135,3038,390,163,227,1.63,8.33,13,7,3,1,0,0,0,0,8,10,0,0,4,0,0,,,1825,0,5,418
"2022-09-11 23:54:20",,,"V Rohd 07",1e71a34c-44ea-438a-9e1c-fae6c02a26ff,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.14,4420,3986,621,212,409,1.67,9.66,15,1,1,10,2,0,0,6,9,11,0,0,3,0,0,,,2285,0,11,608
"2022-09-12 00:17:43",,,"V Rohd 07",f9f67097-d3d3-4fc5-86df-11cff2183407,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.16,8460,7408,816,344,472,1.13,7.33,27,4,4,15,0,0,0,2,24,13,0,0,5,0,0,,,3480,0,23,857
"2022-09-12 00:36:07",,,"V Rohd 07",eb077977-44fa-4bfe-b3af-242d34f54839,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.48,5392,6087,755,283,472,1.00,4.33,19,3,2,12,0,0,0,0,19,13,0,0,3,0,0,,,2625,0,8,664
"2022-09-12 01:04:21",,,"V Rohd 07",a7843501-1ff6-42f0-a1d0-fc69b1e215fa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.69,5077,6231,785,288,497,0.89,3.00,16,4,0,5,0,0,0,4,18,15,0,0,3,0,0,,,2465,0,8,746
"2022-09-12 01:18:39",,,"V Rohd 07",054a2067-5ae6-4984-9b28-3ce08bea9938,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.13,5556,5814,644,252,392,1.17,5.33,21,3,3,13,2,0,0,1,18,7,0,0,5,0,0,,,2545,0,9,719
"2022-09-13 23:41:52",,,"V Rohd 07",7a373f8b-c6bb-4f6d-908c-5b731d2ea5cb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,452,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,95
"2022-09-17 16:39:06",,,"V Rohd 07",815ae6ab-048c-4cac-bdd8-561f96e9bb68,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,57.48,1465,2524,127,73,54,0.40,-4.66,4,1,0,1,0,0,0,0,10,4,0,0,2,0,0,,,600,0,3,918
"2022-09-17 16:56:29",,,"V Rohd 07",7f3811b2-4cf9-462f-ba93-a6a9fe458082,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.89,7414,9100,560,201,359,0.47,-15.33,18,1,1,11,0,0,0,0,38,14,0,0,3,0,0,,,2500,0,11,918
