Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-24 00:02:20",,,"Imp Wiz",ea90ac1d-7a75-44b6-8232-b6c1501dc75f,Frogger,"Frogger GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,522
"2023-01-24 00:15:00",,,"Imp Wiz",49c4cd62-13f2-4047-8400-8ab36c77ab14,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.49,8040,6068,86,46,40,1.21,6.00,29,0,0,27,29,0,0,0,24,3,0,0,6,0,0,,,3050,0,42,251
"2023-01-24 00:21:50",,,"Imp Wiz",25f9ab99-9171-45a8-933f-8670231b894d,"Death Star Escape (BETA)","Death Star Escape V1",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,270,465,0,0,0,0.75,-1.00,3,2,0,0,3,0,0,0,4,0,0,3,2,0,0,,,0,0,0,904
"2023-01-25 01:43:57",,,"Imp Wiz",cb287a19-61f5-47df-a36d-457804d80736,"Bull Run","Bull Run!",,,,0,0,,,,,,,,,,,,,23,1,1,0,,Win,0,15,180,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,1,681
"2023-01-25 02:17:32",,,"Imp Wiz",6d014ae8-e7e9-4154-b44c-a30b7b25b515,"Khion Mountains Raceway","RealRace Gametype",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,335
"2023-01-25 02:28:34",,,"Imp Wiz",775587ad-e47d-4620-bbcf-1089458e1f23,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,331
"2023-01-25 02:36:36",,,"Imp Wiz",054ff85a-6db1-465f-a9ae-75673d97ab3d,"H9Z3 Part IV-The Street",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.88,1120,219,34,19,15,5.50,10.00,11,0,0,0,2,0,0,0,2,3,0,0,5,0,0,,,1250,0,6,407
"2023-01-25 02:45:28",,,"Imp Wiz",88d226df-8535-46fe-ab27-8c399d9c9381,Vanaheim,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.95,10117,3040,412,144,268,2.09,13.66,23,2,0,11,5,0,0,0,11,5,0,2,6,1,1,,,2325,0,18,986
"2023-01-25 23:48:02",,,"Imp Wiz",81809707-bda9-418d-b0d8-53d208f81f91,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,47.37,99,459,19,9,10,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,796
"2023-01-25 23:52:31",,,"Imp Wiz",f76cae35-bc05-480f-91a2-84f200f7a94d,"Whiterun - Ultimate Fiesta","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,0,0,269,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,638
"2023-01-26 01:35:13",,,"Imp Wiz",47338d49-7a19-484e-a1f6-4ab03e3611bc,"Wraith Attack Temple Run","Wraith Attack GM",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.67,0,687,18,3,15,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,1,0,,,-300,0,0,428
"2023-01-26 01:48:04",,,"Imp Wiz",a284df8f-e0f5-421a-b058-c053f41164da,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,286
"2023-01-26 02:00:28",,,"Imp Wiz",fc841b73-8c9d-471d-8853-a27ca9c6682b,"Ludo's Infected Market",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.87,2531,1079,115,47,68,2.25,15.66,27,0,0,17,2,0,0,0,12,2,0,0,16,0,0,,,2800,0,23,793
"2023-01-26 02:18:41",,,"Imp Wiz",fd1417c5-9fbc-4cba-acb3-1349e8efc999,"ULTIMATE FIESTA - Peach's Castle","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.09,7924,5693,550,204,346,1.59,13.66,35,2,0,3,2,0,0,0,22,2,0,0,4,0,0,,,3600,0,19,532
"2023-01-26 02:31:49",,,"Imp Wiz",f9ab09ef-4ebf-4c0e-b984-2b1a7b46c7ef,"Undead's Flipping Sumo","Undead's Flipping Sumo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,1370,526,0,0,0,0.29,-5.00,2,0,0,0,0,0,0,0,7,0,0,1,1,5,0,,,300,0,0,654
"2023-01-26 02:49:10",,,"Imp Wiz",ffb277e2-abe9-484f-b5c0-a675abbbee59,GorgeousSumpf_Alpha_50%,"King of the Hill",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,30.58,2320,2484,242,74,168,1.50,3.33,9,2,1,2,0,0,0,1,6,1,0,0,2,0,1,,,985,0,3,308
"2023-01-26 02:57:53",,,"Imp Wiz",b027ef67-a675-47de-ae8c-ef85a64619b5,"Hot Pursuit v1","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-01-26 03:01:58",,,"Imp Wiz",8ec1aaf1-66a7-4f3e-b0e8-82c2dddc6d42,"Hot Pursuit v1","v1 Hot Pursuit by Sn0w037",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.09,515,1162,22,13,9,0.25,-3.00,1,0,1,0,0,0,0,0,4,0,0,3,1,3,3,,,-125,0,2,1095
"2023-01-26 22:16:25",,,"Imp Wiz",85351722-4271-4c60-a715-aea753ed2627,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,266
"2023-01-26 22:23:28",,,"Imp Wiz",ff328576-e268-4221-891b-f91ba810783b,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,124,1,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,342
"2023-01-26 22:33:51",,,"Imp Wiz",8aa88399-2383-437b-974a-f7b5d72b5076,"Mos Espa","Conquest v6",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.7,1467,649,134,80,54,3.00,4.66,6,0,0,0,3,0,0,0,2,2,0,0,3,1,0,,,700,0,3,199
"2023-01-26 23:10:49",,,"Imp Wiz",d1ec992b-1917-4f2b-ac4a-fed0178a7e52,"Ice Cream Man","Ice Cream Man GM",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,1914,230,0,0,0,7.00,6.33,7,0,0,0,0,0,0,0,1,1,1,0,7,0,0,,,650,0,13,348
"2023-01-26 23:19:25",,,"Imp Wiz",3083828b-6066-4b85-8039-71a7f3c38e0e,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,281
"2023-01-26 23:25:33",,,"Imp Wiz",76fcb8ac-adaa-49d2-bbad-b6be2666427e,"Bull Run","Bull Run!",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Win,67.92,1125,90,53,36,17,9.00,8.66,9,0,0,0,0,0,0,0,1,2,0,1,5,4,0,,,900,0,12,815
"2023-01-26 23:40:44",,,"Imp Wiz",9a09fbde-a252-4be2-8b2b-c1cb6180b2b1,"Wraith Attack Temple Run","Wraith Attack GM",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,216
"2023-01-27 00:18:16",,,"Imp Wiz",2ccc60ff-2958-4bee-8a8c-e645d1339bfd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-01-27 01:41:14",,,"Imp Wiz",188aa504-eb62-4e9f-bdcf-b48b66b66c05,"Apogee WIP","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.5,2976,2221,281,170,111,2.00,5.66,10,1,0,4,0,0,0,0,5,2,0,0,3,0,0,,,2400,0,3,454
"2023-01-27 01:50:20",,,"Imp Wiz",863b7044-6537-4414-9dee-3080b7ec6876,"Apogee WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.07,3819,2887,202,87,115,1.45,6.66,16,3,0,4,9,0,0,0,11,5,0,0,4,0,1,,,1875,0,9,376
"2023-01-27 02:00:24",,,"Imp Wiz",48c0c47e-6d62-4305-a6d4-14e4e167829c,"Wraith Attack Temple Run","Wraith Attack GM",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,458,32,0,32,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,465
"2023-01-27 02:09:53",,,"Imp Wiz",a0ddf603-e342-4467-82e6-4c8b79825c0d,"Ludo's Infected Market",Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,450,941,0,0,0,0.45,-6.00,5,0,0,0,5,0,0,0,11,0,0,2,1,0,0,,,300,0,1,594
"2023-01-27 02:21:51",,,"Imp Wiz",d4fdc12b-df1c-416b-8aed-ba0bc84afbc0,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,8.33,14192,10701,72,6,66,1.19,9.00,43,4,0,0,43,0,0,1,36,6,0,7,5,0,0,,,3910,0,26,1241
"2023-01-27 02:44:47",,,"Imp Wiz",30799ab9-8410-4282-a30b-aa7c42ed61ae,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,113,232,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,287
"2023-01-27 02:54:34",,,"Imp Wiz",aaf9b115-7e14-4176-9e5a-6d70b554aa96,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,105,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,379
"2023-01-27 03:16:04",,,"Imp Wiz",280dc41e-e557-4ddb-8fd0-fb10a7d0bb90,"Hot Pursuit v1","v1 Hot Pursuit by Sn0w037",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.25,36,1148,16,1,15,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,4,0,,,-500,0,0,415
"2023-01-28 00:53:02",,,"Imp Wiz",fea04dbd-e216-4b35-b17e-d811508ee370,Vanaheim,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.11,5282,4378,653,275,378,0.81,-1.33,13,0,0,5,2,0,0,0,16,5,0,0,4,1,0,,,1550,0,10,1070
"2023-01-28 01:17:24",,,"Imp Wiz",cf57b7f0-53fe-41af-af29-204c7599596b,"Rocket Race Arena (WIP)","ROCKET RACE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.83,1368,912,29,13,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,0,0,227
"2023-01-28 01:29:58",,,"Imp Wiz",19d1284a-9fd7-421f-bf21-cc4baf9c8794,"Apogee WIP","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,30.5,4446,3585,400,122,278,1.08,2.33,13,0,1,2,6,0,0,0,12,4,0,0,3,0,0,,,1500,0,4,720
"2023-01-28 01:46:48",,,"Imp Wiz",b2c83312-3356-4944-8fae-a6b9d16a1b90,"Star Wars Battlefront Low Orbit","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.63,8428,1742,955,474,481,0.71,0.66,5,0,0,0,2,0,0,0,7,8,1,3,3,4,0,,,675,0,10,588
"2023-01-28 02:00:31",,,"Imp Wiz",5c1f4d68-88ea-4213-82c7-2c861ef2809c,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2023-01-28 03:39:36",,,"Imp Wiz",b817702a-4878-47a1-a068-b08d6ceebe45,"Ludo's Infected Market",Slayer,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,601
"2023-01-28 03:52:34",,,"Imp Wiz",beb422af-67c6-43ce-a5e1-44925c0afa7a,"Ice Cream Man","Ice Cream Man GM",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,1330,688,0,0,0,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,0,5,0,0,,,500,0,8,681
"2023-01-28 04:06:15",,,"Imp Wiz",96a8f47e-c417-4555-9580-1f7eb4c3669a,"Bull Run","Bull Run!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.08,397,0,13,3,10,4.00,4.00,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,,,400,0,5,790
"2023-01-28 04:27:07",,,"Imp Wiz",1ac479ff-bb7c-4ed3-9bb6-c49356cf5ac1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.2,2019,2185,214,101,113,0.71,-1.66,5,1,0,2,0,0,0,0,7,1,0,0,1,0,0,,,550,0,1,783
"2023-01-28 04:41:11",,,"Imp Wiz",cda72091-0c6e-4f1f-94f9-4a170b76c9a9,"DISTRICT 104","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,23,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,609
"2023-01-28 04:46:51",,,"Imp Wiz",8963cfb2-e6d4-451c-b7f9-7493e73a848a,"DDay Normandy V4 (Beta)",Strongholds,,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,26.09,108,478,23,6,17,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,199
"2023-01-28 04:52:44",,,"Imp Wiz",1753866c-977d-4e68-8741-8beec3abfa84,Pandora,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,42.81,5573,2461,285,122,163,2.50,13.66,20,0,0,6,9,0,0,0,8,5,0,0,6,1,0,,,2250,0,19,596
"2023-01-28 05:03:09",,,"Imp Wiz",dbd3ae1d-4468-487f-90a0-a0d3952fd5b9,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,46.65,5493,3837,343,160,183,1.45,7.00,16,1,0,4,2,0,0,0,11,6,0,1,3,0,0,,,1925,0,6,942
"2023-01-28 05:20:33",,,"Imp Wiz",d0e9f3d3-3df6-4a2e-82e8-e6ed00b3344d,Skeletal,CTF,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,51.49,14989,4174,503,259,244,2.15,16.66,28,1,0,12,6,0,0,0,13,5,0,1,9,5,0,,,3200,0,16,1098
"2023-01-28 05:41:01",,,"Imp Wiz",38fc4790-c93c-4395-ac05-daeedf148c3a,Jotunheim,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.92,2588,432,48,23,25,3.00,4.00,6,0,0,0,0,0,0,0,2,0,0,0,5,1,0,,,700,0,6,581
"2023-01-28 21:10:19",,,"Imp Wiz",59068fc0-2fff-45b5-8308-2f83b6e56b91,"Sandtrap Remake","BTB SLAYER BR starts",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,56.02,5870,1345,216,121,95,17.00,18.00,17,0,0,9,5,0,0,0,0,3,0,0,17,3,0,,,1900,0,10,601
"2023-01-28 21:22:22",,,"Imp Wiz",f745d570-664c-42a0-9cf1-9d62f299cbb9,"Overlord ( DDay)",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,52.67,2392,624,131,69,62,2.50,3.33,5,0,0,2,0,0,0,0,2,1,0,0,3,1,0,,,650,0,1,923
"2023-01-28 21:23:53",,,"Imp Wiz",38affa5d-f638-41df-b294-4433f4d38691,"BloodGulch HCE","BTB SLAYER BR starts",,,,0,0,,,,,,,,,,,,,28,1,0,0,,Left,44.08,3516,995,211,93,118,2.50,7.00,10,1,0,1,0,0,0,0,4,3,0,0,7,0,1,,,1175,0,10,697
"2023-01-28 23:07:08",,,"Imp Wiz",e45c5dd4-d4bf-4a04-a719-cde52f1167c1,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3996
"2023-01-29 00:18:37",,,"Imp Wiz",e6404819-2bad-4858-ab60-375369cc96bd,"Parkour Lab",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,2,126,0,126,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7914
"2023-01-29 00:21:44",,,"Imp Wiz",399a951d-37cf-4bc8-8116-16420db8862b,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,212
"2023-01-29 00:29:02",,,"Imp Wiz",b1299594-0849-43dc-b55b-9e62a928aa09,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,171
"2023-01-29 00:32:44",,,"Imp Wiz",564a7896-b49e-4783-af94-ff33dd5f3a01,Marshlands,BTB247,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,38.06,7683,2091,423,161,262,2.29,11.00,16,2,0,5,2,0,0,0,7,6,0,0,5,4,0,,,2050,0,11,879
"2023-01-29 00:49:23",,,"Imp Wiz",aaf88151-0fbc-4ab9-bf58-2011154a6654,"Pizza Hut vs Dominos",BTB247,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.16,5264,2316,326,157,169,2.67,12.00,16,3,1,3,1,0,0,0,6,6,1,0,5,0,0,,,1800,0,10,371
"2023-01-29 01:48:04",,,"Imp Wiz",0486426d-965d-4e18-b486-4dba4c30a601,"Master Parkour 7",Slayer,,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,0,0,608,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,1347
"2023-01-29 02:04:38",,,"Imp Wiz",24e4c500-b19f-48ff-bac0-063dfcd93b82,Standoff,"Classic MLG CTF Ons",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,55.25,4823,3934,438,242,196,1.23,4.66,16,0,0,13,0,0,0,0,13,5,0,0,5,0,0,,,1925,0,4,772
"2023-01-29 02:05:06",,,"Imp Wiz",f6c70fac-5a02-4582-9ba7-68b8c183c8b0,"Super Castle Wars",CTF,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,772
"2023-01-29 02:19:56",,,"Imp Wiz",8e6d1089-c223-48e7-9c2e-07905e9500a3,"Deadfall (Sandtrap Remake)",CTF,,,,0,0,,,,,,,,,,,,,14,0,1,0,,Loss,56.67,2271,1227,150,85,65,1.25,1.66,5,0,1,1,1,0,0,0,4,2,0,0,2,1,1,,,650,0,3,284
"2023-01-29 02:26:34",,,"Imp Wiz",c1d95feb-0662-4493-a798-1b33ca348941,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,372,0,4,2,2,1.00,1.33,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,,,150,0,1,98
"2023-01-29 02:34:54",,,"Imp Wiz",75fdbd84-5099-4388-a386-3e55ec12cb57,Institute,CTF,,,,0,0,,,,,,,,,,,,,25,1,0,0,,Left,33.33,1491,575,36,12,24,1.00,0.00,2,0,0,0,1,0,0,0,2,0,0,0,1,1,0,,,250,0,0,695
"2023-01-29 02:38:58",,,"Imp Wiz",1628bf82-ecf2-45d6-a18d-882aafd547cf,Ecliptic,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,56.44,3108,1414,202,114,88,3.33,8.00,10,2,0,7,2,0,0,0,3,3,0,0,4,0,0,,,1150,0,7,482
"2023-01-29 02:49:03",,,"Imp Wiz",487386f6-7b4f-4797-9d5e-37a19f419bdf,"AC1 The Grand City"," Assassin Tag",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,0,1991,2224,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1056
"2023-01-29 02:50:40",,,"Imp Wiz",d7aa3399-7fc4-418b-aae1-a77ebed0c2f0,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,0,0,0,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,473
"2023-01-29 17:51:55",,,"Imp Wiz",acda64b5-05fe-46f2-ae57-0c0386da472f,"ArtNoob - Art's Room CatMouseCat",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-01-29 18:00:08",,,"Imp Wiz",c8de5841-ef5c-4613-b6b6-beb661d7fe1a,"CH Blast (Parkour) V1",Parkour,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,140,0,140,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6196
"2023-01-29 18:07:29",,,"Imp Wiz",e080be3b-769c-41cb-bd67-b731ab3e61e8,"Rainbow Road Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2061,0,0,0,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,9,0,9,0,,,-900,0,0,603
"2023-01-29 19:26:29",,,"Imp Wiz",f4cd99df-ab78-4483-b674-38876d4d071d,"Walmart Ultra Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,25.92,22548,9451,1844,478,1366,2.50,49.33,80,1,0,20,19,0,0,0,32,4,0,2,16,2,0,,,8050,0,64,2489
"2023-01-29 21:29:31",,,"Imp Wiz",30c781db-9bc0-48bc-8e26-99e29bfe33c8,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,370
"2023-01-29 21:42:31",,,"Imp Wiz",ea666083-8308-456c-8f15-5a81f3604c96,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,279
"2023-01-29 21:48:40",,,"Imp Wiz",fd588393-b7bf-4481-8bdd-fc6930a9fd2b,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,0,770,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,3,0,,,-175,0,0,268
"2023-01-29 21:58:36",,,"Imp Wiz",29cee80a-37f6-4485-984b-a1a81ccc3b31,Joyriders,"Just Keep Driving",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25,3353,2595,116,29,87,1.11,3.66,31,1,0,2,28,0,0,0,28,2,0,3,11,3,0,,,2900,0,28,1344
"2023-01-29 22:27:57",,,"Imp Wiz",a586f6c6-2ad9-4d90-9c6a-0ddc3519aed0,Ecliptic,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.86,1858,910,93,38,55,2.00,3.33,6,1,0,3,0,0,0,0,3,1,0,0,5,1,0,,,1050,0,3,357
"2023-01-29 22:35:58",,,"Imp Wiz",d8b33186-08f6-4ac1-9ee4-88176aa45e26,Ecliptic,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.85,936,1009,123,65,58,0.33,-1.00,1,0,0,1,0,0,0,0,3,3,0,0,1,0,0,,,350,0,0,355
"2023-01-29 22:59:37",,,"Imp Wiz",57345790-fb24-4fc7-9aa5-fa8896f5b986,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,36.74,2541,2241,264,97,167,0.50,-1.66,3,0,1,2,0,0,0,0,6,4,0,0,1,0,0,,,800,0,2,985
"2023-01-29 23:26:09",,,"Imp Wiz",b9d2ec2c-26cb-4810-a4af-2cb2b11fd068,"Ludo's Infected Market",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,1525,1981,32,15,17,0.81,-3.66,17,1,0,3,7,0,0,0,21,1,0,0,3,0,0,,,1750,0,8,884
"2023-01-29 23:46:45",,,"Imp Wiz",1886de9d-24d2-4a83-aa68-b61cc32951b2,"Wraith Attack Temple Run","Wraith Attack GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,358,0,16,9,7,6.00,6.00,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,,,600,0,4,541
"2023-01-30 00:32:26",,,"Imp Wiz",1d23d01e-8dcf-4c48-9576-2a7da198a9fa,"Parkour Lab",Parkour,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,14,14,58,0,58,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4212
