Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 02:54:46",,,Moxy,24269928-dae0-4a1e-a934-ca468d2fb7a4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1208,1211,,,,,,,,,,,,,1,,,,,Win,60.84,6094,7601,572,348,224,0.91,1.00,21,,,,,,,,23,9,0,0,,0,0,,,,0,8,965
"2021-12-18 03:11:51",1,1,Moxy,d908d093-c0f8-4514-be41-ccd5f97255f0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1211,1211,,,,,,,,,,,,,5,,,,,Loss,67.74,4095,4859,341,231,110,0.83,-2.00,15,,,,,,,,18,3,0,0,,0,0,,,,0,6,643
"2021-12-18 03:27:54",,,Moxy,5df2af25-93b7-4814-a67a-67f64e331c31,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1211,1226,,,,,,,,,,,,,1,,,,,Win,57.34,5463,4641,429,246,183,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,4,672
"2021-12-18 03:40:24",1,1,Moxy,95557334-a719-41ed-ad28-1c7b976db276,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1226,1229,,,,,,,,,,,,,2,,,,,Win,55.68,4727,4888,440,245,195,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,5,527
"2021-12-18 05:26:45",1,1,Moxy,82548a9a-825d-4ccb-8fc0-3ecd49d72b08,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,51.57,5679,6391,605,312,293,0.90,1.67,19,,,,,,,,21,11,0,0,,0,0,,,,0,5,769
"2021-12-18 05:41:41",,,Moxy,0f0db6c0-15ad-4db0-8826-79dd903d76fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,58.46,4947,4850,467,273,194,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,3,678
"2021-12-18 05:55:13",,,Moxy,57462098-0ed4-4e42-b056-90a9793abd61,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,50.2,3653,6250,500,251,249,0.36,-11.33,8,,,,,,,,22,8,0,0,,0,0,,,,0,3,751
"2021-12-18 06:09:31",,,Moxy,7f2d307c-a952-4379-9700-4f09a8ff3d5b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,,,,,Loss,54.07,6879,7506,701,379,322,0.92,0.00,24,,,,,,,,26,6,0,0,,0,0,,,,0,6,947
"2021-12-18 06:26:30",,,Moxy,9c2bfa56-977c-4eeb-bdef-094293cf506c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,6,,,,,Loss,56.33,5813,5884,648,365,283,1.24,7.33,21,,,,,,,,17,10,0,0,,0,0,,,,0,5,810
"2021-12-18 06:41:33",,,Moxy,486993e8-49d9-4cdb-98f2-9226310d0178,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,,,,,Loss,49.49,6909,8669,784,388,396,0.58,-9.33,19,,,,,,,,33,14,0,0,,0,0,,,,0,11,1043
"2021-12-18 07:00:54",,,Moxy,b20ade30-46b8-474c-8352-f35bb7fec982,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,2,,,,,Win,47.56,5424,5473,492,234,258,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,3,770
"2021-12-18 07:23:17",1,1,Moxy,f4ca1ddf-c8a0-406f-a78c-ebd529213c8b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,48.28,2499,3249,290,140,150,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,3,407
"2021-12-18 07:31:32",,,Moxy,b19fd822-0a19-42a2-a948-561afc1207c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,61.07,6913,6326,732,447,285,1.00,4.00,21,,,,,,,,21,12,0,0,,0,0,,,,0,6,839
"2021-12-18 07:46:43",,,Moxy,ee8b58be-2640-4a9a-84d5-9361d853bf36,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,,,,,Win,56.95,3824,3421,367,209,158,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,4,502
"2021-12-18 07:56:07",,,Moxy,2015c0e2-40c7-455a-b1a3-eb58732f4c58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,3,,,,,Win,60.77,7025,6971,594,361,233,1.08,6.00,26,,,,,,,,24,12,0,0,,0,0,,,,0,7,881
"2021-12-18 08:12:36",,,Moxy,28fdf8b4-aae5-4821-aa43-f7851da8e7d7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,54.55,3601,4653,396,216,180,0.71,-4.00,12,,,,,,,,17,3,0,0,,0,0,,,,0,3,488
"2021-12-18 08:26:23",1,1,Moxy,83ef7c5a-1da0-4c34-96ff-08d26f58f79a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,,,,,Win,51.42,4383,4132,424,218,206,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,9,542
"2021-12-18 08:39:23",,,Moxy,518bf194-e9b3-4c84-a524-a4b7eecf5bf3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,,,,,Loss,50.93,4863,6012,536,273,263,0.77,-4.33,20,,,,,,,,26,5,0,0,,0,0,,,,0,5,745
"2021-12-18 08:52:50",,,Moxy,00cfbd5b-90c6-4fd6-8e77-65d134394075,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,54.03,4090,3337,385,208,177,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,9,397
"2021-12-19 09:26:44",1,1,Moxy,4a57ccb4-ea14-48ff-8e47-4be19b039176,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1299,,,,,,,,,,,,,8,,,,,Left,60.39,5078,4487,462,279,183,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,3,690
"2021-12-25 22:52:49",1,1,Moxy,be2e887c-e3d4-4a26-b42a-3491319fbf8e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,,,,,Loss,57.35,2818,3220,272,156,116,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,438
"2021-12-25 23:02:36",,,Moxy,734abf25-9a70-49f9-8a9f-514a8cb6ab01,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,,,,,Win,58.79,2291,1470,199,117,82,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,5,403
"2021-12-25 23:10:30",,,Moxy,f97b6db8-3060-40a0-9448-2fa08d31ffea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,56.3,8685,6875,794,447,347,2.18,25.00,37,,,,,,,,17,15,0,0,,0,0,,,,0,12,1042
"2021-12-25 23:31:45",,,Moxy,7715bbbd-ff8e-4313-8f12-749e7286da73,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,,,,,Win,64.49,3916,3335,352,227,125,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,8,444
"2021-12-26 00:01:12",1,1,Moxy,80fcbc5c-45a1-4278-a64e-7c817a438ef5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,,,,,Win,58.92,10447,8698,908,535,373,1.39,15.00,39,,,,,,,,28,12,0,0,,0,0,,,,0,14,1291
"2021-12-26 00:23:54",1,1,Moxy,9b4e0125-3363-4de3-8186-da05091741d9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,59.8,6469,6071,597,357,240,0.95,1.00,21,,,,,,,,22,6,0,0,,0,0,,,,0,8,744
"2021-12-26 00:37:48",1,1,Moxy,15a2bfa3-72ee-46eb-9ec2-ee7799a6c2af,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1347,1332,,,,,,,,,,,,,8,,,,,Left,57.54,3956,4671,431,248,183,0.88,-1.00,15,,,,,,,,17,3,0,0,,0,0,,,,0,6,735
"2021-12-26 04:49:46",1,1,Moxy,44fa5048-1086-42f7-a8a8-6a4983c52513,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,3,,,,,Win,54.15,9061,6847,903,489,414,2.18,23.67,37,,,,,,,,17,11,0,0,,0,0,,,,0,17,1061
"2021-12-26 05:09:11",1,1,Moxy,416d3b0e-01bf-4387-9322-10a78bb62858,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,3,,,,,Win,64.84,5085,4414,512,332,180,1.33,7.33,16,,,,,,,,12,10,0,0,,0,0,,,,0,5,676
"2021-12-26 05:21:33",,,Moxy,a8dfc48f-5d44-41a3-bd9d-d85069b90202,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1362,1347,,,,,,,,,,,,,8,,,,,Left,60.32,2049,2590,189,114,75,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,2,438
"2021-12-28 03:28:23",1,1,Moxy,ecc4fa82-49fb-4d09-8a4f-b17c616300b0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,2,,,,,Win,53.8,6480,5074,658,354,304,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,7,747
"2021-12-28 03:41:56",1,1,Moxy,d2614179-c39a-44b1-ae35-42eb311a582d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,,,,,Win,52.17,710,453,23,12,11,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,2,86
"2021-12-28 03:45:13",,,Moxy,e22d40fe-0299-4e62-9cde-2e9fcac01304,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,,,,,Win,58.03,4369,3827,467,271,196,1.30,6.67,13,,,,,,,,10,11,0,0,,0,0,,,,0,2,510
"2021-12-28 03:56:54",,,Moxy,5821ab42-5edb-4862-8417-21ef9a130dd1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,57.6,6295,5968,559,322,237,1.25,6.00,25,,,,,,,,20,3,0,0,,0,0,,,,0,10,703
"2021-12-28 04:10:12",,,Moxy,bd809c60-686b-4c65-a876-37a199dd93f3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,60.82,6870,5578,661,402,259,1.47,10.33,25,,,,,,,,17,7,0,0,,0,0,,,,0,11,746
"2021-12-28 04:24:16",,,Moxy,544e6558-d49b-472b-a884-b4a491198ec2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,3,,,,,Win,61.63,7065,4719,602,371,231,1.60,13.00,24,,,,,,,,15,12,0,0,,0,0,,,,0,11,723
"2021-12-28 04:39:01",1,1,Moxy,d8d198c6-da5f-4968-9c76-b47eaaff6b58,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,,,,,Win,57.64,3494,3085,373,215,158,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,7,440
"2021-12-28 04:48:21",1,1,Moxy,c1463239-7674-4be1-a7b8-fe7c437736d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,,,,,Win,56.06,8967,7880,990,555,435,1.31,13.67,34,,,,,,,,26,17,0,0,,0,0,,,,0,9,1134
"2021-12-28 05:09:05",1,1,Moxy,8782e41a-3583-45b8-9c51-e0cfb5dcc7e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,,,,,Loss,56.06,5268,7580,569,319,250,0.48,-10.33,13,,,,,,,,27,11,0,0,,0,0,,,,0,5,881
"2021-12-30 00:16:51",1,1,Moxy,f44c804d-badf-476e-b1fd-f2d777058039,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1424,,,,,,,,,,,,,6,,,,,Loss,60,2766,3213,235,141,94,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,434
"2021-12-30 00:28:12",1,1,Moxy,e8a2a61f-7ddf-42df-9a4c-705853e50d61,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1424,1409,,,,,,,,,,,,,8,,,,,Left,57.65,3932,5105,451,260,191,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,2,680
"2021-12-30 00:47:17",1,1,Moxy,96e285ed-0584-41f1-a16f-7f71d7f20572,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1229,1244,,,,,,,,,,,,,2,,,,,Win,59.62,5946,4656,525,313,212,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,11,745
"2021-12-30 01:01:44",,,Moxy,4b3247e7-fe67-413c-ac0c-02314f3e3857,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,6,,,,,Loss,60.72,4567,3686,387,235,152,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,3,491
"2021-12-30 01:11:16",,,Moxy,7b8e6429-dcee-469c-a479-d2771d0f20e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1409,1424,,,,,,,,,,,,,1,,,,,Win,57.49,4335,2980,334,192,142,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,6,467
"2021-12-30 01:20:15",,,Moxy,9617dcbd-a692-485f-a1cb-cd46ac830dba,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1424,1439,,,,,,,,,,,,,1,,,,,Win,60.6,7959,6348,736,446,290,1.26,9.33,29,,,,,,,,23,10,0,0,,0,0,,,,0,7,1005
"2021-12-30 01:58:42",,,Moxy,44f1c49c-2d70-4682-baeb-5c69c208204f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1439,1442,,,,,,,,,,,,,1,,,,,Win,63.76,5507,4998,447,285,162,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,4,652
"2021-12-30 02:14:53",,,Moxy,a03d3d4e-6401-4383-b518-dbc2d5e7dea1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,,,,,Loss,37.75,1819,2736,204,77,127,0.45,-5.33,5,,,,,,,,11,2,0,0,,0,0,,,,0,2,340
"2021-12-30 02:21:39",1,1,Moxy,e90d2b64-4ea9-442f-9270-979618a4c964,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,2,,,,,Win,60,3935,3226,360,216,144,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,7,504
"2021-12-30 02:31:32",,,Moxy,86ab0e4b-287e-43b3-b166-2fd69e2aa7c4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1457,1457,,,,,,,,,,,,,5,,,,,Loss,55.57,5658,4495,583,324,259,1.33,6.67,20,,,,,,,,15,5,0,0,,0,0,,,,0,8,746
"2021-12-30 02:54:11",,,Moxy,1db27632-b8e8-451a-9198-f7f3ef7b74da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,1,,,,,Win,56.98,3687,2300,265,151,114,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,8,428
"2021-12-30 03:03:06",,,Moxy,871b1457-b10b-462c-8219-7876ebadb271,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1472,1475,,,,,,,,,,,,,3,,,,,Win,60.43,4053,3213,369,223,146,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,4,420
"2021-12-30 03:11:29",,,Moxy,625f1fc1-1fe3-4a1c-9197-74d25ff88b98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1475,1478,,,,,,,,,,,,,3,,,,,Win,47.75,3085,3389,289,138,151,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,2,424
"2021-12-30 03:19:43",,,Moxy,41168bb1-d3e2-47b3-afa3-4f2912647a5c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1478,1481,,,,,,,,,,,,,2,,,,,Win,49.88,4073,3630,431,215,216,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,3,755
"2021-12-30 03:33:29",1,1,Moxy,1f142af5-ceb2-4953-8b69-eb8697e2cef9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1481,1480,,,,,,,,,,,,,5,,,,,Loss,49.79,3867,4687,482,240,242,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,5,610
"2021-12-30 03:48:04",1,1,Moxy,f85ca304-95fd-44f8-9f48-aaac1761620e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1480,1480,,,,,,,,,,,,,5,,,,,Loss,52.59,5730,5557,483,254,229,0.82,-2.00,18,,,,,,,,22,6,0,0,,0,0,,,,0,9,747
"2021-12-30 04:01:49",,,Moxy,34fd4f88-5fa0-45be-a282-8a13e866d364,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1480,1480,,,,,,,,,,,,,5,,,,,Loss,58.3,3401,3318,271,158,113,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,8,391
"2021-12-30 04:09:38",,,Moxy,58455a88-0737-432d-ac6c-e37da4c81873,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1480,1477,,,,,,,,,,,,,6,,,,,Loss,58.16,4497,3927,435,253,182,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,4,472
"2021-12-30 04:18:39",,,Moxy,6e3ecb35-959c-4c84-893d-7ad6fab4a8dc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1477,1477,,,,,,,,,,,,,7,,,,,Loss,57.79,5089,5297,398,230,168,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,5,629
"2021-12-30 04:30:56",,,Moxy,61addf15-7973-45b5-851e-fbe7319a1d2c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1477,1492,,,,,,,,,,,,,1,,,,,Win,59.87,4597,4377,451,270,181,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,4,453
"2021-12-30 04:40:45",,,Moxy,534f29ec-c805-4c34-86d2-b454ce19d891,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1492,1495,,,,,,,,,,,,,1,,,,,Win,65.92,6333,6425,537,354,183,0.78,-0.33,18,,,,,,,,23,14,0,0,,0,0,,,,0,6,774
"2022-01-01 03:03:33",1,1,Moxy,040cb222-1d67-4ac3-ad61-ea6d67e92b27,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1495,1495,,,,,,,,,,,,,5,,,,,Draw,52.15,7907,8298,815,425,390,0.90,1.00,26,,,,,,,,29,12,0,0,,0,0,,,,0,6,1067
"2022-01-01 03:23:39",,,Moxy,de59c680-3d59-409a-8efc-096b65c97f74,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1495,1494,,,,,,,,,,,,,8,,,,,Loss,55.19,2786,3490,308,170,138,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,0,406
"2022-01-01 03:32:12",,,Moxy,a69d84c5-0d1d-41ca-9e74-5b6df6e55810,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1494,1509,,,,,,,,,,,,,4,,,,,Win,51.55,5681,6022,646,333,313,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,5,691
"2022-01-01 03:45:28",1,1,Moxy,4bc56457-55ab-421e-ba30-89addfe616ff,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,,,,,Loss,42.92,4976,5734,671,288,383,0.81,-2.00,17,,,,,,,,21,6,1,0,,0,0,,,,0,8,764
"2022-01-01 03:59:24",,,Moxy,a75d5425-c7c0-41c0-bffa-be9ffb2a21a0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1509,1512,,,,,,,,,,,,,1,,,,,Win,65.83,4449,3987,357,235,122,0.93,2.67,13,,,,,,,,14,11,0,0,,0,0,,,,0,4,542
"2022-01-01 04:10:33",,,Moxy,2f24e0e9-b1e8-41fb-9ec5-230b5749225d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1512,,,,,,,,,,,,,5,,,,,Loss,51.61,3742,3926,436,225,211,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,4,501
"2022-01-01 07:43:02",,,Moxy,6182ebc3-f9f3-435e-931c-1fc0ed5348cb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1512,1509,,,,,,,,,,,,,5,,,,,Loss,60.44,5098,6333,498,301,197,0.76,-2.00,16,,,,,,,,21,9,0,0,,0,0,,,,0,3,796
"2022-01-01 07:59:38",,,Moxy,5485dfde-2950-4437-9c6b-b148c694f885,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1509,1494,,,,,,,,,,,,,8,,,,,Left,63.34,3989,4008,311,197,114,1.07,1.67,15,,,,,,,,14,2,0,0,,0,0,,,,0,3,600
"2022-01-01 18:24:17",1,1,Moxy,b471a3c7-f087-4194-ad85-558be5fab320,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1508,,,,,,,,,,,,,1,,,,,Win,55.5,6215,5460,627,348,279,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,6,799
"2022-01-01 18:39:23",,,Moxy,c2748661-b5bd-48aa-a97a-d7ffb4c21a7d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1508,1505,,,,,,,,,,,,,6,,,,,Loss,55.47,5367,4429,539,299,240,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,9,621
"2022-01-01 18:51:11",,,Moxy,97dff3b4-72b0-42f5-85c0-2c7cabf4f038,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1505,1490,,,,,,,,,,,,,8,,,,,Left,57.92,4438,5214,442,256,186,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,6,771
"2022-01-02 01:20:06",1,1,Moxy,869cd7fd-6b44-4a2a-aa6d-040dbccf61ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1490,1501,,,,,,,,,,,,,1,,,,,Win,54.55,4672,3263,495,270,225,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,5,575
"2022-01-02 01:31:22",,,Moxy,eca27d90-3432-4967-99f3-48e2f2160f43,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1501,1516,,,,,,,,,,,,,1,,,,,Win,55.87,4722,5081,460,257,203,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,7,662
"2022-01-02 01:46:09",,,Moxy,465fc222-f3fb-4817-93d9-459ba27acbc7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1516,1516,,,,,,,,,,,,,6,,,,,Loss,57.52,3991,4236,379,218,161,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,4,582
"2022-01-02 01:56:58",,,Moxy,8297d44a-7e7c-46b5-92c3-136cef7511fd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1516,1519,,,,,,,,,,,,,1,,,,,Win,43.03,2788,2592,244,105,139,1.67,6.67,10,,,,,,,,6,8,0,0,,0,0,,,,0,4,517
"2022-01-02 03:48:04",,,Moxy,323bb6c1-eb01-40a5-a3b0-c4a8f51733c5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1519,1513,,,,,,,,,,,,,7,,,,,Loss,51.83,3238,2711,301,156,145,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,3,412
"2022-01-02 04:41:28",,,Moxy,e712add1-4409-462c-b30c-04ab5ef98f2c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1513,1527,,,,,,,,,,,,,1,,,,,Win,56.84,4877,3810,380,216,164,1.75,11.00,21,,,,,,,,12,6,0,0,,0,0,,,,0,9,498
"2022-01-02 04:51:05",,,Moxy,dfdbcdef-1c6d-4706-ae4a-78aee8f00338,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1527,1541,,,,,,,,,,,,,1,,,,,Win,56.74,4055,3558,393,223,170,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,4,490
"2022-01-02 05:05:36",,,Moxy,43612074-50ee-4ce9-8b54-04cceb8cbf00,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1541,1547,,,,,,,,,,,,,2,,,,,Win,44.84,3348,3424,417,187,230,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,463
"2022-01-02 05:14:42",,,Moxy,7e677993-a494-4f63-983a-f400aa48220a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1547,1559,,,,,,,,,,,,,1,,,,,Win,51.61,7996,6081,841,434,407,1.05,4.33,23,,,,,,,,22,10,0,0,,0,0,,,,0,9,1034
"2022-01-02 05:32:55",,,Moxy,d061b8d3-b819-474a-b0eb-79224f47793b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1559,1557,,,,,,,,,,,,,5,,,,,Loss,54.74,3703,4079,327,179,148,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,6,522
"2022-01-02 18:38:19",,,Moxy,3acd3ae7-8b61-42e1-ba24-a31d0734d711,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.5,2820,668,200,91,109,5.17,25.33,31,,,,,,,,6,1,0,0,,0,0,,,,0,20,373
"2022-01-02 18:47:19",,,Moxy,38250917-3cd0-42c1-acaf-b0fa808ee640,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.2,4110,2963,438,233,205,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,9,363
"2022-01-02 18:54:52",,,Moxy,aee10645-eef4-49a7-87c3-7f97c12adc60,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.32,7677,4316,712,401,311,2.89,19.00,26,,,,,,,,9,6,0,0,,0,0,,,,0,10,563
