Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 18:28:45",,,"KB4 Zod",febe5ed6-f659-4655-8356-e4082bab0a26,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-12-18 18:31:00",,,"KB4 Zod",2be03f9f-4254-4133-9b9f-3728a81473cf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.86,3598,5922,481,235,246,0.33,-11.66,7,0,1,5,0,0,0,0,21,7,0,0,,0,0,,,1050,0,1,752
"2021-12-18 18:46:02",,,"KB4 Zod",d3e02191-3343-4434-bba6-8e1d90831c69,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.65,2124,3206,226,119,107,0.50,-5.66,6,1,0,5,0,0,0,0,12,1,0,0,,0,0,,,650,1,4,391
"2021-12-21 17:55:24",,,"KB4 Zod",d60dd7a8-7316-45e9-ba9a-318f0779a569,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.09,11190,6942,1089,589,500,4.75,46.33,57,4,1,39,3,0,0,0,12,4,0,0,,0,0,,,6200,0,22,1008
"2021-12-21 18:12:54",,,"KB4 Zod",78af2508-0f82-4c7e-b9e5-5219cab098d2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.41,368,364,39,22,17,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,200,0,0,97
"2021-12-23 21:30:09",,,"KB4 Zod",4ab6c443-03f7-4b4b-af74-fc7a90909f23,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.48,26236,15432,3326,1413,1913,3.69,96.00,118,7,8,94,0,0,0,0,32,30,0,0,,0,0,,,14000,2,45,2586
"2021-12-24 23:03:40",,,"KB4 Zod",54055565-5e17-4b9a-bb54-e00ea4d9d5e8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.11,9389,4754,904,462,442,6.71,41.33,47,1,5,40,0,0,0,0,7,4,0,0,,0,0,,,5125,0,17,792
"2021-12-26 22:05:33",,,"KB4 Zod",4ae1a9cf-59c0-41ef-9165-88fe0220ed99,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,68
"2021-12-26 22:07:32",,,"KB4 Zod",eb651f9c-0cbb-4fc2-bd38-5d20e10bfac1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.16,2990,4330,303,155,148,0.35,-7.66,6,1,0,4,0,0,0,0,17,10,0,0,,0,0,,,1100,0,3,620
"2021-12-26 22:28:08",,,"KB4 Zod",3cac0115-d517-4f1c-bfeb-1182d31aeb89,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,1454,2728,195,90,105,0.30,-7.00,3,1,0,2,0,0,0,0,10,0,0,0,,0,0,,,375,0,0,321
"2021-12-26 22:35:43",,,"KB4 Zod",e19979cc-9424-44ac-aa88-aa742be5f8e9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2021-12-26 22:38:36",,,"KB4 Zod",5dce7dd0-b594-4434-bd26-54aa55a41000,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.92,1429,2722,198,83,115,0.30,-6.00,3,2,0,1,0,0,0,0,10,3,0,0,,0,0,,,450,0,0,378
"2021-12-26 22:48:04",,,"KB4 Zod",0ed31f67-9344-4a2c-957d-60748ab72571,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2021-12-26 22:52:13",,,"KB4 Zod",b94eec84-4399-4c86-9004-0b97c11d5040,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.08,3270,5904,397,175,222,0.41,-11.33,9,1,0,6,1,0,0,0,22,5,0,0,,0,0,,,1175,2,4,730
"2021-12-26 23:07:50",,,"KB4 Zod",3a74ba8f-49a0-4a2a-9257-58eb2aa69d57,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-12-26 23:11:30",,,"KB4 Zod",ae20418f-e9b8-443d-9814-a63cc2648bd7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2021-12-26 23:14:33",,,"KB4 Zod",84a0819d-c83f-4be8-928b-fd91dcf71e94,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.1,2120,3096,255,115,140,0.64,-2.66,7,0,1,5,0,0,0,0,11,4,0,0,,0,0,,,900,0,2,396
"2021-12-29 17:05:03",,,"KB4 Zod",114f0ada-b26c-47eb-af90-c47974bb0a17,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,920,0,0,481
"2021-12-29 17:14:02",,,"KB4 Zod",06c094de-abaa-482d-b680-5c5fa3b330ee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,450,0,0,558
"2021-12-29 17:25:37",,,"KB4 Zod",134d02c3-9df8-4a41-a35a-1370f3b7e004,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,33,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,2140,0,0,2862
"2021-12-30 03:04:14",,,"KB4 Zod",e87018da-de52-4260-8e05-78fd9c61c80e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.17,15888,10584,1373,730,643,3.80,58.33,76,8,0,56,5,0,0,0,20,7,0,0,,0,0,,,8025,2,35,2523
"2021-12-30 22:27:30",,,"KB4 Zod",26c36d38-07d7-46ec-8dbb-13174347cf2c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,47.87,2037,1644,188,90,98,4.00,9.66,12,1,0,9,0,0,0,0,3,2,0,0,,0,0,,,1560,0,4,372
"2021-12-31 20:30:53",,,"KB4 Zod",fd61f895-218c-45f1-8cdb-0a06087bc3a2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,659
"2022-01-02 16:42:55",,,"KB4 Zod",9240b59f-3659-4d4c-ba65-c8a93380eff6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60,4222,5096,285,171,114,0.84,-2.00,16,4,1,8,0,0,0,0,19,3,0,0,,0,0,,,1750,0,4,791
"2022-01-02 17:19:43",,,"KB4 Zod",baa80c36-3560-4e7a-ad08-fced459ee4e7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,74
"2022-01-02 17:21:59",,,"KB4 Zod",4137f0bf-04f7-4ed4-82c4-87f992534f0c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.43,3288,6238,428,203,225,0.29,-15.00,7,3,1,2,0,0,0,0,24,6,0,0,,0,0,,,1025,0,1,784
"2022-01-02 17:38:47",,,"KB4 Zod",bff6bab1-d1ef-4218-81a1-45882752c2fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,74
"2022-01-02 17:40:52",,,"KB4 Zod",d4444951-d3dc-4dc6-af75-ba28a5a28da7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.69,2539,3925,253,108,145,0.55,-3.66,6,0,2,2,1,0,0,0,11,4,0,0,,0,0,,,800,0,0,574
"2022-01-02 18:05:22",,,"KB4 Zod",eab84aa2-55f5-4b31-b820-9714d66c4c35,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.39,1183,2981,164,81,83,0.17,-9.66,2,0,0,2,0,0,0,0,12,1,0,0,,0,0,,,275,0,0,451
"2022-01-02 18:15:24",,,"KB4 Zod",396e9824-f11b-4142-8028-a9320d98477b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.21,1994,3603,280,121,159,0.33,-7.33,4,0,1,3,0,0,0,0,12,2,0,0,,0,0,,,500,0,1,397
"2022-01-05 23:30:22",,,"KB4 Zod",4c4e28a7-a7c3-4661-9b54-9ca2fda24f78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,5317,3306,413,196,217,5.80,25.00,29,2,0,22,0,0,0,0,5,3,0,0,,0,0,,,3050,0,15,521
"2022-01-05 23:41:48",,,"KB4 Zod",226a3491-a6f6-4739-ab14-613a63e5cd70,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,53
"2022-01-05 23:43:26",,,"KB4 Zod",969fbe05-6236-4a63-9d0d-315d6c5a85ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,58
"2022-01-05 23:46:57",,,"KB4 Zod",6e101071-e175-4044-af80-8a929ff63cde,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,4726,4219,484,243,241,2.00,11.33,20,1,0,17,0,0,0,0,10,4,0,0,,0,0,,,2200,0,6,527
"2022-01-05 23:57:20",,,"KB4 Zod",5d7c42ef-2c06-4d19-832b-974059223459,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,40
"2022-01-05 23:58:41",,,"KB4 Zod",e5f08c1c-5057-45d7-abbe-82bd6ff88f95,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,66
"2022-01-06 00:01:11",,,"KB4 Zod",88723442-4a6f-4632-91a2-1165ad7ea9eb,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,108
"2022-01-06 00:04:52",,,"KB4 Zod",bf370053-5189-4623-9971-217b230af94a,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,3331,2917,324,120,204,1.44,5.66,13,1,0,5,3,0,4,0,9,5,0,0,,0,0,,,1550,0,7,957
"2022-01-08 01:48:41",,,"KB4 Zod",b5b68f09-003a-4ac2-9812-6e595e530440,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.74,3376,3599,404,205,199,1.00,3.66,13,0,0,12,0,0,0,0,13,11,0,0,,0,0,,,1850,1,3,478
"2022-01-09 02:41:16",,,"KB4 Zod",bbe8d598-8c38-4fcc-924c-953ef3296670,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,4396,4400,425,220,205,2.27,15.66,25,1,1,21,0,0,0,0,11,5,0,0,,0,0,,,2750,1,5,534
"2022-01-09 17:38:04",,,"KB4 Zod",813aa59c-d756-4239-b6e9-c1c42285afb6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.37,5612,4854,534,285,249,1.79,13.66,25,2,2,20,0,0,0,0,14,8,0,0,,0,0,,,2900,0,11,523
"2022-01-09 17:48:01",,,"KB4 Zod",b287294c-644d-45e7-bad4-83dcf617cb74,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.92,4876,3623,464,227,237,2.78,17.00,25,3,0,19,0,0,0,0,9,3,0,0,,0,0,,,2650,2,12,436
"2022-01-09 17:58:11",,,"KB4 Zod",61efa33f-9d3f-4606-823d-5ff8c3257ffc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.35,4880,2455,259,133,126,5.00,21.33,25,3,1,15,0,0,0,0,5,4,0,0,,0,0,,,2700,1,20,374
"2022-01-12 01:49:55",,,"KB4 Zod",25ad027c-e93a-44c3-8f0b-e9e97bda711e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,5376,4673,427,210,217,1.92,13.33,25,2,1,11,8,0,0,0,13,4,0,0,,0,0,,,2700,1,12,622
"2022-01-12 17:27:06",,,"KB4 Zod",33ce9a8b-9ff3-43db-9ef3-cd07ca58596a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.13,4940,4054,289,168,121,2.78,16.66,25,3,0,16,0,0,0,0,9,2,0,0,,0,0,,,2600,0,13,515
"2022-01-12 17:40:33",,,"KB4 Zod",4e8c946e-f529-4ea9-af36-719589030e37,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,550,0,0,300
"2022-01-13 18:20:44",,,"KB4 Zod",3df3c137-0967-4fce-ba2e-3f7cdef630d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,84
"2022-01-13 18:22:45",,,"KB4 Zod",42a64225-ec88-47e4-814f-a3dee43160ea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,67
"2022-01-13 18:24:39",,,"KB4 Zod",0606a774-9f00-44de-95c2-f2f0c1f43b46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,69
"2022-01-13 18:26:31",,,"KB4 Zod",18b9895a-c3ad-4954-a843-25bca0878d11,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,84
"2022-01-13 18:28:34",,,"KB4 Zod",0cee3a3d-426b-49b2-8b01-439336ac772d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,81
"2022-01-13 18:31:03",,,"KB4 Zod",a9bfbb86-c9af-4f0f-a95b-1fbcacd395f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.51,5156,6692,648,256,392,1.47,10.66,25,2,0,15,0,0,0,0,17,8,0,0,,0,0,,,2900,0,8,606
"2022-01-13 19:13:33",,,"KB4 Zod",167cb0a4-42cb-4dc6-bfad-5775efbb1a25,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.66,5330,1427,433,241,192,6.25,21.00,25,2,0,19,0,0,0,0,4,0,0,0,,0,0,,,2500,3,12,581
"2022-01-18 00:40:08",,,"KB4 Zod",743e4370-3642-48e9-8d97-fbf4afbf1431,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,5428,4498,522,288,234,1.79,12.66,25,2,0,21,0,0,0,0,14,5,0,0,,0,0,,,2750,1,8,530
"2022-01-21 18:12:27",,,"KB4 Zod",62dd5ecf-fa13-4eb0-8163-6f610098cb1f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,11505,7025,988,576,412,5.08,56.66,66,7,7,47,0,0,0,0,13,11,0,0,,0,0,,,7150,3,34,933
"2022-01-21 19:15:20",,,"KB4 Zod",796752c7-3891-47f4-9423-7ac8eaacddf6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.35,4720,5347,510,267,243,1.15,5.00,23,4,2,14,0,0,0,0,20,6,0,0,,0,0,,,2600,1,12,623
"2022-01-21 19:26:58",,,"KB4 Zod",c990424c-fe86-45ec-a3a6-4d059a6b18ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.55,7051,8351,688,334,354,0.81,-0.66,26,2,4,17,0,0,0,0,32,16,0,0,,0,0,,,3400,2,8,954
"2022-01-21 19:44:21",,,"KB4 Zod",5bbe6be4-0605-4e52-96b3-421e39e7ffca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.03,6520,7789,747,299,448,0.83,-0.66,19,3,3,11,0,0,0,0,23,10,0,0,,0,0,,,2400,1,8,950
"2022-01-21 20:01:16",,,"KB4 Zod",a44d1d4e-5288-45b9-8de6-a28016db1ab2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.34,5893,7674,515,285,230,0.59,-9.00,17,2,1,10,4,0,0,0,29,9,0,3,,0,0,,,1850,0,5,984
"2022-01-21 20:19:12",,,"KB4 Zod",77e63325-7770-4561-8152-c76e402772b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.27,7769,8220,752,378,374,0.84,-1.33,27,9,1,12,0,0,0,0,32,11,0,0,,0,0,,,3250,0,9,939
"2022-01-21 22:51:46",,,"KB4 Zod",c2683433-4f13-4e7d-9774-01e702cfc35d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.28,9126,7780,938,481,457,1.91,25.00,44,3,2,33,0,0,0,0,23,12,0,0,,0,0,,,5000,2,13,935
"2022-01-21 23:09:00",,,"KB4 Zod",8171dcef-82a7-4403-bd10-236af3c610a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.47,10865,9173,862,504,358,1.96,26.33,45,6,6,24,0,0,0,0,23,13,0,0,,0,0,,,5150,2,19,931
"2022-01-21 23:26:32",,,"KB4 Zod",fbf096de-2b70-4cd2-8cf3-75ac48037f1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.44,8661,6800,709,386,323,2.26,27.66,43,8,1,29,0,0,0,0,19,11,0,0,,0,0,,,4850,1,16,952
"2022-01-21 23:43:50",,,"KB4 Zod",0aae67f4-37b6-425d-9fa0-dbabc6dd7a4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.44,10514,7586,1132,537,595,2.71,38.33,57,6,1,43,0,0,0,0,21,7,0,0,,0,0,,,6050,1,27,931
"2022-01-22 00:00:38",,,"KB4 Zod",3f42910a-1499-4e12-a52f-50cd2f75c039,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.45,10339,8727,1206,524,682,2.43,33.66,56,7,3,41,0,0,0,0,23,2,0,0,,0,0,,,5700,0,22,931
"2022-01-22 00:16:53",,,"KB4 Zod",5e49a014-5047-4435-a6f5-1116c7ed58d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.13,11567,8720,1053,591,462,2.16,33.00,54,6,5,39,0,0,0,0,25,12,0,0,,0,0,,,6000,0,21,935
"2022-01-22 00:33:35",,,"KB4 Zod",a6d7baf9-edcf-4c85-a510-e475fde3cb71,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.48,12583,8813,1006,538,468,2.62,39.66,55,7,4,36,4,0,0,0,21,17,0,0,,0,0,,,6350,2,27,934
"2022-01-22 17:58:20",,,"KB4 Zod",35974e0f-c987-4656-87f2-8e44bf7f44d1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.04,10169,8244,857,506,351,2.43,34.33,51,6,3,34,0,0,0,0,21,13,0,0,,0,0,,,5750,1,21,935
"2022-01-22 19:27:22",,,"KB4 Zod",c030947c-f3cf-415b-8838-0c1f06e7a92b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,51.3,4607,5012,386,198,188,1.29,6.33,22,4,1,12,0,0,0,0,17,4,0,0,,0,0,,,2400,2,12,827
"2022-01-22 19:42:33",,,"KB4 Zod",535d7eeb-41e2-4252-8821-d4ccc92af3b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.76,4858,5970,392,246,146,1.30,10.33,26,1,0,22,0,0,0,0,20,13,0,0,,0,0,,,3250,0,7,652
"2022-01-22 19:55:15",,,"KB4 Zod",3acf9f95-513b-424f-b921-9ade860b564c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.99,7386,6656,702,386,316,1.57,15.00,36,1,1,31,0,0,0,0,23,6,0,0,,0,0,,,3900,2,11,741
"2022-01-23 19:37:08",,,"KB4 Zod",3c8fe205-c0aa-4646-9022-6e2114434d16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,3454,2310,197,92,105,3.33,7.00,10,1,0,3,5,0,0,0,3,0,0,0,,0,0,,,1000,0,2,751
"2022-01-23 19:50:17",,,"KB4 Zod",25c957eb-9201-4ad6-8e62-2f9278341158,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,2699,1552,119,63,56,2.00,4.00,8,2,0,1,4,0,0,0,4,0,0,0,,0,0,,,800,0,0,754
"2022-01-23 21:01:08",,,"KB4 Zod",77d8f0d0-f954-44de-beff-5d750260f9fa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.72,1571,3176,151,63,88,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,0,,0,0,,,0,0,0,750
"2022-01-23 21:16:58",,,"KB4 Zod",1bff7c32-d5ba-4bce-8e83-ac4a9c96485a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2022-01-23 21:18:09",,,"KB4 Zod",110a77bb-cc97-4a02-9181-56793e00c843,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,67.5,551,2023,40,27,13,0.13,-7.00,1,0,1,0,0,0,0,0,8,0,0,0,,0,0,,,100,0,2,404
"2022-01-31 22:33:04",,,"KB4 Zod",62e339fd-0334-4742-9cfc-a798912c2fbb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,191
"2022-01-31 22:39:25",,,"KB4 Zod",347d0ba7-a71b-4b92-b5d4-cb41fa39d638,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.45,9407,8796,906,439,467,2.05,25.33,45,9,0,28,0,0,0,0,22,7,0,0,,0,0,,,4850,0,14,931
"2022-01-31 23:15:26",,,"KB4 Zod",0dda1778-cf34-445b-b235-3cf7501bc92b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.88,5336,8997,538,263,275,0.56,-10.33,19,7,1,11,0,0,0,0,34,14,0,0,,0,0,,,2600,0,4,919
"2022-02-03 23:19:28",,,"KB4 Zod",1371f871-d2cb-4454-856b-ea1f260d55dd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.02,6057,8504,519,270,249,0.59,-8.00,19,5,0,13,0,0,0,0,32,15,0,0,,0,0,,,2650,0,5,917
"2022-02-23 21:05:40",,,"KB4 Zod",ab446d29-901f-479c-86e2-d293f7993dfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.83,229,225,24,11,13,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,51
"2022-02-23 21:08:02",,,"KB4 Zod",ac5bedbf-b225-4b6b-844e-1ee5eb40dd70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.32,5442,6121,582,223,359,1.33,6.00,16,2,1,8,0,0,0,0,12,6,0,0,,0,0,,,1900,1,8,751
"2022-03-01 02:19:47",,,"KB4 Zod",6033c9c6-23b0-4b09-835d-1ac019822fd0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.29,501,795,51,18,33,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,2,,0,0,,,0,0,0,929
"2022-03-01 02:36:14",,,"KB4 Zod",c12e86a1-3da3-429f-a653-0cc99d99a9de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,5.26,229,384,57,3,54,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,1,929
"2022-03-02 15:42:03",,,"KB4 Zod",4d8be6be-611a-4eec-9743-f6a607ad02f8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.41,11512,6618,941,512,429,3.18,40.66,54,2,2,46,0,0,0,0,17,11,0,0,,0,0,,,5950,3,31,939
"2022-03-08 00:18:29",,,"KB4 Zod",0daac675-c2b4-41a9-8f47-8b901903827d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.39,28800,8373,1968,1090,878,8.72,143.00,157,16,0,111,0,0,0,0,18,12,0,0,,0,0,,,16300,9,133,933
