Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-14 00:29:20",,,StringfellowH,5fe2d395-4665-4fcb-a00e-71384ea0466f,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.03,3115,5104,384,123,261,0.60,-6.67,12,,,,,,,,20,4,0,0,3,0,0,,,,0,6,592
"2022-06-14 01:54:07",,,StringfellowH,343e1670-ea21-4839-9f58-7ba58d64091a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.67,578,2051,45,12,33,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,2,330
"2022-06-14 06:02:23",,,StringfellowH,3282a07a-0698-4eb4-874a-d7fe44704d96,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-06-14 06:04:36",,,StringfellowH,f9e31860-3f8a-47e3-86fe-328d23e2008c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-06-14 06:09:15",,,StringfellowH,8f7bb43c-ca59-4f3c-8cb1-4edc065bd56c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.21,4890,5532,96,5,91,1.11,2.00,20,,,,,,,,18,0,0,0,5,0,0,,,,0,12,585
"2022-06-14 06:23:22",,,StringfellowH,1d79fc7f-a369-41a7-bab0-4d082c2faa5f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.79,3468,3870,56,15,41,0.78,-3.67,18,,,,,,,,23,4,0,0,2,0,0,,,,0,5,616
"2022-06-14 06:38:29",,,StringfellowH,59513265-73ff-4e31-88ac-0cf74a8d4320,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,80,1652,2711,10,8,2,0.61,-7.00,11,,,,,,,,18,0,0,0,2,0,0,,,,0,10,587
"2022-06-14 06:53:42",,,StringfellowH,37d33e5a-1e42-4328-a320-227ffcf1a7f7,Bazaar,"CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,71.43,431,569,7,5,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,82
"2022-06-14 06:56:21",,,StringfellowH,488518a1-378e-44bf-85af-21c241a213a7,Bazaar,Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.77,1491,2769,171,68,103,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,0,288
"2022-06-14 07:07:06",,,StringfellowH,12e043f3-4d80-428a-8da7-f191118dd020,Bazaar,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.11,4135,4672,372,112,260,0.81,-1.33,13,,,,,,,,16,5,0,0,4,0,0,,,,0,4,598
"2022-06-14 07:18:35",,,StringfellowH,91487da9-a066-423a-9710-5c58cd27ea58,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.57,1516,2937,63,18,45,0.42,-6.33,5,,,,,,,,12,2,0,0,2,0,0,,,,0,1,373
"2022-06-14 07:27:32",,,StringfellowH,cc9f4bfb-d237-4e68-bc38-9da1c5fa531c,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-06-14 07:29:52",,,StringfellowH,714f3124-5161-47de-94bd-c17fe05d3d69,"Live Fire",Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.36,2259,2299,263,93,170,0.63,-2.33,5,,,,,,,,8,2,0,0,1,0,0,,,,0,0,184
"2022-06-14 07:35:09",,,StringfellowH,85e0b9aa-54f2-4b5f-b710-add00d8a819f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.12,4542,6186,543,207,336,0.67,-6.33,16,,,,,,,,24,5,0,0,3,0,0,,,,0,7,597
"2022-06-14 07:51:16",,,StringfellowH,e029a666-9ffc-41d3-8ad5-565eae3c3dc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.97,5449,5253,577,196,381,0.79,-2.00,15,,,,,,,,19,6,0,0,3,0,0,,,,0,5,568
"2022-06-14 08:02:16",,,StringfellowH,339a6617-51aa-4c94-8903-0e0eb92df381,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.92,4324,4336,562,185,377,1.00,2.33,16,,,,,,,,16,7,0,0,4,0,0,,,,0,5,555
"2022-06-14 08:14:35",,,StringfellowH,b02a2f34-8457-47df-8b40-59380fe354fe,"Live Fire","CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0.71,4912,6124,843,6,837,0.77,-3.00,17,,,,,,,,22,6,0,2,3,0,0,,,,0,5,708
"2022-06-14 08:31:36",,,StringfellowH,eed87894-54c0-49b4-b6c5-5c54832d50a8,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.26,2251,3312,239,101,138,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,1,429
"2022-06-22 02:11:54",,,StringfellowH,8c596c7e-dfdb-4769-b60a-2d9e5aa2b768,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,0,0,1339,9,0,9,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,476
"2022-06-22 03:33:15",,,StringfellowH,9f8a8e02-0154-45c5-9ea6-75494e32743c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,14.29,510,1513,77,11,66,0.38,-10.00,6,,,,,,,,16,0,0,0,3,0,0,,,,0,3,550
"2022-07-03 06:19:07",,,StringfellowH,5260947c-1811-4324-b0fe-ad6185b89d2e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.24,1064,1300,111,48,63,0.40,-3.00,2,,,,,,,,5,0,0,0,2,0,0,,,,0,0,583
"2022-07-03 06:30:36",,,StringfellowH,b94f1d43-29f8-44da-b6f8-835613fecb98,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.88,6006,7276,581,284,297,0.86,-1.33,18,,,,,,,,21,5,0,0,4,0,0,,,,0,5,900
"2022-07-03 07:00:13",,,StringfellowH,7eda6dc2-f89e-4191-bbe8-dcb4009496c7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41,4135,2551,400,164,236,1.67,7.33,15,,,,,,,,9,4,0,0,5,0,0,,,,0,6,749
"2022-07-03 07:35:59",,,StringfellowH,607c9d77-bd64-49d6-aeaa-c18123f23eb6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.11,1113,915,131,46,85,1.00,0.67,3,,,,,,,,3,2,0,0,3,0,0,,,,0,2,198
"2022-07-03 07:57:49",,,StringfellowH,5d91833d-a4e4-425e-ab8d-0b927b59b95c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.61,3787,3719,335,126,209,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,4,390
"2022-07-03 08:27:53",,,StringfellowH,9670d075-764d-4847-b4b1-3d5aaaaab880,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.67,589,905,30,14,16,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,366
"2022-07-03 10:21:56",,,StringfellowH,ccb6d2bb-29f5-41aa-96ac-1143e22a9018,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,34,360,608,50,17,33,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,618
"2022-07-09 04:07:45",,,StringfellowH,9b896bd3-afd3-4fcb-9e00-e312750f3e00,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.96,1476,1957,183,53,130,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,0,386
"2022-07-09 04:16:14",,,StringfellowH,5c3899d1-d0f8-45a6-9f45-ee4bd4f1d7cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.18,4681,5874,588,201,387,0.60,-8.00,12,,,,,,,,20,0,0,0,3,0,0,,,,0,4,688
"2022-07-09 04:31:26",,,StringfellowH,b28823d5-fd76-4402-883c-1ef097a6befe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40,3983,4094,470,188,282,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,4,780
"2022-07-21 08:48:31",,,StringfellowH,14d9abb1-9dc6-4cf2-82bf-0173f6188d7d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.51,3084,3455,129,60,69,0.89,-1.00,8,,,,,,,,9,0,0,0,4,0,0,,,,0,11,744
"2022-07-29 18:00:43",,,StringfellowH,a28580c1-95eb-4393-b73a-d0234dbc3fe2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,271
"2022-08-03 06:25:41",,,StringfellowH,d53a480d-3a55-4d41-9f8a-33b09a0e4dd0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.51,717,2255,81,32,49,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,2,488
"2022-08-03 08:43:50",,,StringfellowH,3592c4c0-da43-4e16-a53c-c30dd87a9886,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.27,3460,4395,73,44,29,0.88,-1.67,14,,,,,,,,16,1,0,0,2,0,0,,,,0,14,546
"2022-09-05 00:14:23",,,StringfellowH,270d8fa4-5d09-43b9-bfc5-ea14011e547b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-09-10 08:49:49",,,StringfellowH,504c9727-ae66-49a3-b824-2bf08b2ef320,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,286,10,0,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,752
"2022-09-15 11:21:23",,,StringfellowH,287d353b-4f35-4626-829e-67f9bb424149,"Launch Site","Kong Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,28.57,991,1649,84,24,60,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,3,430
"2022-09-18 02:21:17",,,StringfellowH,bc91a682-7f0a-495a-a336-94a9ba4b0b2c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,24.62,1128,1716,195,48,147,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,1,440
"2022-09-20 03:45:28",,,StringfellowH,b5edf9f1-d1ba-4784-a7da-53471136f757,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,27.52,4709,7016,298,82,216,0.48,-12.67,13,,,,,,,,27,4,0,0,4,0,0,,,,0,8,761
"2022-09-20 04:01:15",,,StringfellowH,a82b0c9e-e079-49a4-9475-dd14ec190ba4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.76,4408,7674,151,54,97,0.33,-20.00,10,,,,,,,,30,0,0,0,3,0,0,,,,0,7,687
"2022-09-20 04:16:10",,,StringfellowH,c5e919ed-b6c4-45e0-9d24-4c5ef51891c2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.54,4369,5367,314,143,171,0.35,-8.33,6,,,,,,,,17,8,0,0,2,0,0,,,,0,4,758
