Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-20 19:20:13",,,"A Smelly Jar",f7180d23-c838-44a6-b7df-6162b886f42e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.22,2552,3105,185,67,118,0.60,-2.33,6,1,1,0,4,0,0,0,10,5,0,0,3,0,0,,,850,0,4,405
"2022-05-20 19:31:17",,,"A Smelly Jar",e7a29db2-46fd-4825-a5af-50004bf73095,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.72,2706,5081,347,117,230,0.42,-10.66,8,0,1,2,0,0,0,0,19,1,0,0,2,0,0,,,850,0,3,621
"2022-05-20 19:43:18",,,"A Smelly Jar",c1085164-a922-48ac-aa88-e9800671d7fa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.5,2365,5347,279,113,166,0.27,-14.00,6,1,0,4,0,0,0,0,22,6,0,0,2,0,0,,,900,0,2,637
"2022-05-20 19:55:39",,,"A Smelly Jar",b3c56996-f5c6-4652-bd8c-d0ae6d582c63,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.28,3204,5482,458,157,301,0.50,-10.00,11,1,0,7,0,0,0,0,22,3,0,0,3,0,0,,,1250,0,2,625
"2022-05-22 02:59:03",,,"A Smelly Jar",8ea0e228-69b3-4796-955b-d92aa5024131,Aquarius,"Guns are overrated",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,8.33,15279,61259,228,19,209,0.25,-40.00,13,0,0,0,0,0,0,0,53,0,0,0,3,0,0,,,1300,0,14,2150
"2022-05-22 03:46:19",,,"A Smelly Jar",b22e4054-08fe-4b36-ae7d-34e8c1e90cd4,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.48,4294,7922,162,51,111,0.48,-15.00,15,2,2,5,10,0,0,0,31,3,0,0,3,0,0,,,1650,0,11,933
"2022-05-22 04:04:44",,,"A Smelly Jar",b8fe9fdf-b85c-4b48-8508-48a0a84493e2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.95,3585,4966,337,138,199,0.53,-7.33,10,1,1,3,0,0,0,0,19,5,0,0,2,0,0,,,1250,0,3,626
"2022-05-23 12:55:47",,,"A Smelly Jar",c5f38dc5-5558-49e6-94e7-05fdb86eab51,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-05-23 13:00:53",,,"A Smelly Jar",33df6cba-cadf-4722-9ebc-30f2224abd88,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.45,5218,4476,116,33,83,1.92,12.66,25,1,2,8,18,0,0,0,13,2,0,0,4,0,0,,,2600,0,28,628
"2022-05-24 23:19:17",,,"A Smelly Jar",f06763f7-19c2-4ac0-9b68-1684fa8cdeb9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,2274,3544,9,9,0,0.47,-7.00,7,0,0,0,7,0,0,0,15,3,0,0,3,0,0,,,850,0,1,405
"2022-05-24 23:28:28",,,"A Smelly Jar",814ec3b2-1f34-4f81-9ca3-8b43e50690f9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.52,4504,5318,109,30,79,0.94,0.66,15,0,2,4,8,0,0,0,16,5,0,0,3,0,0,,,1750,0,16,675
"2022-05-24 23:44:22",,,"A Smelly Jar",3d4c706a-ca9e-4e6a-b1b8-e18734cf0e91,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.3,4922,6893,67,27,40,0.57,-7.00,13,3,2,0,0,0,0,0,23,9,0,0,3,0,0,,,1885,0,13,938
"2022-05-25 00:04:19",,,"A Smelly Jar",404a58e1-5dec-495f-84cd-79dec587a92c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,17.96,1666,5345,2010,361,1649,0.17,-14.33,3,0,0,0,0,0,0,0,18,2,0,1,1,0,0,,,300,0,1,577
"2022-05-26 00:25:02",,,"A Smelly Jar",c47f7146-abdd-4fbb-add0-4579e5ea3d93,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,83.33,2301,2977,6,5,1,0.77,-2.33,10,2,0,0,10,0,0,0,13,2,0,0,2,0,0,,,1100,0,3,330
"2022-05-26 00:32:53",,,"A Smelly Jar",4edb7b19-8b54-4d02-9d0e-4d6fdc087823,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,2238,2451,33,11,22,1.00,0.33,10,0,3,0,5,0,0,0,10,1,0,0,3,0,0,,,1050,0,7,351
"2022-05-26 00:41:45",,,"A Smelly Jar",d77dda7b-8d72-4221-b9a0-c9f5defa2d96,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,3571,4538,21,21,0,0.68,-5.00,13,0,1,0,9,0,0,0,19,3,0,0,3,0,0,,,1450,0,12,501
"2022-05-26 00:53:20",,,"A Smelly Jar",daaac351-742b-4cdf-902d-3edac7d15343,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.3,13326,12695,262,82,180,1.32,11.33,25,3,3,0,19,0,0,0,19,16,0,0,4,0,0,,,4020,0,15,706
"2022-05-26 01:08:38",,,"A Smelly Jar",31bfed82-0e1e-47e4-9038-509276e0c40d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,1747,4166,14,8,6,0.23,-9.33,3,0,0,0,0,0,0,0,13,2,0,0,1,0,0,,,400,0,3,440
"2022-05-26 01:22:30",,,"A Smelly Jar",a086c47d-0813-417f-a6c9-2563c44695f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.16,3225,3330,346,177,169,1.11,3.00,10,0,1,7,0,0,0,0,9,6,0,0,3,0,0,,,1300,0,4,492
"2022-05-26 01:35:47",,,"A Smelly Jar",530cd093-ffdc-4f31-81c7-b7ca6bf404db,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,11.54,1449,2855,78,9,69,0.50,-6.00,6,0,0,0,6,0,0,0,12,0,0,1,4,0,0,,,500,0,10,382
"2022-05-26 01:46:22",,,"A Smelly Jar",4766237f-ad99-4120-a93d-af7af5cd931c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.32,3951,5649,269,95,174,0.86,-1.33,19,3,0,8,0,0,0,0,22,5,0,0,3,0,0,,,2150,0,8,628
"2022-05-29 02:33:58",,,"A Smelly Jar",a04ceec9-be16-4f2e-98d5-aa261bf1828c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,18.37,367,1871,49,9,40,0.29,-5.00,2,0,0,0,2,0,0,0,7,0,0,0,1,0,0,,,200,0,3,554
"2022-05-29 02:46:37",,,"A Smelly Jar",b771e89c-eb5f-43f4-b932-2fb82be69195,"Launch Site","FFA Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.26,2362,1723,108,37,71,1.00,0.33,7,0,3,2,4,0,0,0,7,1,0,0,3,0,0,,,825,0,9,344
"2022-05-29 02:55:57",,,"A Smelly Jar",31332ef9-a7cd-404b-9f59-aa802842f29f,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.43,4595,5496,7,5,2,1.00,0.33,4,1,0,0,4,0,0,0,4,1,0,0,2,0,0,,,720,0,2,229
"2022-05-29 03:02:20",,,"A Smelly Jar",f356d10c-cae2-405d-a833-92e8716fd5ac,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.49,4374,4147,179,51,128,1.13,3.00,17,0,4,6,6,0,0,0,15,3,0,0,3,0,0,,,1850,0,15,638
"2022-05-29 03:17:27",,,"A Smelly Jar",aad9d454-116c-48d1-b79f-f0d4a1e7ae3d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.29,3799,3625,511,211,300,1.10,4.33,11,0,0,8,0,0,0,0,10,10,0,0,4,0,0,,,1600,0,5,747
"2022-05-29 03:33:57",,,"A Smelly Jar",40a734c9-9381-4f33-9839-8a4f11d2c307,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,3.66,2184,5540,246,9,237,0.20,-15.00,4,0,0,0,3,0,0,0,20,3,0,1,1,0,0,,,450,0,3,556
"2022-06-03 19:49:55",,,"A Smelly Jar",e601a459-38e4-4c97-bcc2-de65c4d62b33,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,100,19709,45657,12,12,0,0.41,-24.33,18,2,0,0,0,0,0,0,44,5,0,0,3,0,0,,,2050,0,24,1837
"2022-06-05 02:44:37",,,"A Smelly Jar",413316ca-c342-4552-9d62-920dc4aa1bc9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,,,-400,0,0,520
"2022-06-05 03:00:55",,,"A Smelly Jar",bf786cea-5b9c-49ad-8029-3bc540151218,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.26,4917,4839,569,212,357,1.36,7.33,19,2,4,8,2,0,0,0,14,7,0,0,5,0,0,,,2250,0,8,623
"2022-06-05 03:15:56",,,"A Smelly Jar",3da97e59-7d7d-4a16-8a99-d0ef97e7668c,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.74,2446,2784,313,115,198,0.75,-2.33,9,0,0,7,0,0,0,0,12,2,0,0,4,0,0,,,1000,0,5,397
"2022-06-05 03:39:29",,,"A Smelly Jar",25f10ff2-8b60-402f-b5e2-2a0c56d2565d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.94,3351,4455,269,94,175,0.71,-4.33,12,2,0,4,0,0,0,0,17,2,0,0,2,0,0,,,1300,0,6,652
"2022-06-05 03:52:39",,,"A Smelly Jar",93e6ae5e-6154-44bc-be56-01802927d65f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.16,2659,4643,268,113,155,0.41,-8.33,7,0,1,3,0,0,0,0,17,5,0,0,1,0,0,,,950,0,5,573
"2022-09-11 02:56:20",,,"A Smelly Jar",f5f354d2-0e08-4911-afd0-6cc5745f33d1,Bazaar,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-09-24 01:27:46",,,"A Smelly Jar",0d32a472-e754-40e7-9205-fb21ad3f435e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.21,1688,5158,147,40,107,0.30,-13.00,6,2,2,1,0,0,0,0,20,3,0,0,2,0,0,,,750,0,3,465
"2022-09-24 01:39:16",,,"A Smelly Jar",e07468aa-7295-44c7-9473-3c4600c83875,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.87,1166,1922,94,45,49,0.00,-7.00,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,,,150,0,0,307
"2022-09-24 01:48:40",,,"A Smelly Jar",8e191b82-6a2f-4279-bd8b-c93419330992,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.71,610,1550,14,5,9,0.17,-5.00,1,0,0,1,1,0,0,0,6,0,0,0,1,0,0,,,100,0,1,281
"2022-09-24 01:57:24",,,"A Smelly Jar",053da74e-e4ff-4d36-8b46-5fd74ac20242,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,17.65,215,490,17,3,14,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,120
"2022-09-24 02:02:50",,,"A Smelly Jar",08c1ebf5-fd6a-4dc9-9dd3-1534a505965a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,8.73,1899,3306,424,37,387,0.64,-3.00,7,2,0,0,7,0,0,0,11,3,0,0,4,0,0,,,875,0,3,500
"2022-09-24 02:17:45",,,"A Smelly Jar",3c67949d-0e71-46b5-a936-c70bd70702a5,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,-100,0,0,408
"2022-09-24 02:28:38",,,"A Smelly Jar",7fa8b982-689d-466c-b1f4-1c0ead697708,Highpower,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,830,3,3,0,0.33,-2.00,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,1599
"2022-11-02 02:01:46",,,"A Smelly Jar",081289bb-270f-4ead-b521-701a9eb081d8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,12.69,5390,8511,394,50,344,0.56,-12.00,18,1,2,5,10,0,0,0,32,6,0,0,3,0,0,,,2100,0,16,946
"2022-11-02 02:18:59",,,"A Smelly Jar",2c5c931f-7bf5-4bcd-b385-4cd14dfd1844,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,35.58,10009,13332,815,290,525,0.58,-16.66,31,5,4,12,0,0,0,0,53,16,0,0,3,0,0,,,3900,0,18,1224
"2022-11-02 02:43:56",,,"A Smelly Jar",7492ab78-fdf8-4da9-8ad7-c89d60c8bad1,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,220,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-11-02 02:47:04",,,"A Smelly Jar",74cb223b-e311-4ca6-a529-449ba7698f3b,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.03,5079,6799,330,109,221,0.80,-2.66,20,0,0,14,11,0,0,0,25,7,0,0,4,0,0,,,2300,0,16,923
"2022-11-02 03:05:16",,,"A Smelly Jar",6a1c16cb-54ef-45ca-88d3-30b806549eef,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-11-02 03:06:45",,,"A Smelly Jar",909976be-e98a-4530-84f8-6411aeb59874,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.62,2479,3529,192,78,114,0.67,-2.33,8,2,0,2,0,0,0,0,12,5,0,0,3,0,0,,,1050,0,6,392
"2022-11-02 03:16:50",,,"A Smelly Jar",9b356a10-fa38-4a91-ad56-388fd6c3b73a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.31,2563,3510,355,136,219,0.91,0.00,10,4,3,2,0,0,0,0,11,3,0,0,4,0,0,,,1150,0,3,481
"2022-11-02 03:28:26",,,"A Smelly Jar",6b8eae9f-475f-4925-9e64-2981c1bc0f67,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.15,5162,5113,481,222,259,0.83,-1.66,15,3,1,8,1,0,0,0,18,4,0,0,2,0,0,,,1775,0,7,760
"2022-11-03 03:36:48",,,"A Smelly Jar",164f4b43-3e5e-4c95-8359-46914b80c25d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.47,9883,11045,1271,400,871,0.76,-6.00,31,5,4,4,4,0,0,0,41,12,0,0,3,0,0,,,3700,0,14,1236
"2022-11-03 04:01:14",,,"A Smelly Jar",4e5910af-1d7a-44cb-9e93-beab74d1fe27,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.65,1952,3364,126,55,71,0.57,-5.66,8,0,1,1,2,0,0,0,14,1,0,0,2,0,0,,,850,0,3,385
"2022-11-03 04:11:22",,,"A Smelly Jar",77112a5c-8562-40fc-89d4-725f5756114b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.64,8288,13390,791,187,604,0.53,-19.66,27,1,2,14,8,0,0,0,51,13,0,0,3,0,0,,,3350,0,16,1226
"2022-11-06 05:09:38",,,"A Smelly Jar",941ba121-4d9c-412e-aef1-875e49b8f37c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.38,9790,10898,931,348,583,0.79,-3.00,31,5,3,16,0,0,0,0,39,15,0,0,3,0,0,,,3850,0,16,1226
"2022-11-06 05:31:49",,,"A Smelly Jar",38a058c8-7d1c-45b6-ae58-4bfdef7d44ba,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.63,8177,9433,646,172,474,0.74,-4.66,25,5,0,14,13,0,0,0,34,13,0,0,6,0,0,,,3150,0,19,922
"2022-11-06 05:49:05",,,"A Smelly Jar",dac61587-d78a-45ef-b8bc-cbdf3f49b51c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.29,7390,9705,717,253,464,0.65,-10.33,26,5,2,13,0,0,0,0,40,11,0,0,3,0,0,,,3150,0,9,922
"2022-11-08 01:07:36",,,"A Smelly Jar",bb7ff560-02ec-4020-92ae-b55bf3a79600,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-08 01:09:01",,,"A Smelly Jar",622158fe-0cc9-4c6a-a4a2-9bf432656e26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,222,9,0,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,28
"2022-11-08 01:14:09",,,"A Smelly Jar",09566a03-40c9-4f0d-99ce-5c28e7aba69b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.36,7056,9704,783,269,514,0.62,-10.33,24,6,2,9,1,0,0,0,39,14,0,0,4,0,0,,,3100,0,12,922
"2022-11-08 01:31:43",,,"A Smelly Jar",f0554cf8-76c0-4793-98d8-1ef78a10e653,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.6,5993,7454,253,42,211,0.77,-3.66,20,0,0,6,20,0,0,0,26,7,0,0,2,0,0,,,2350,0,15,921
"2022-11-09 04:19:01",,,"A Smelly Jar",8908e5c0-34b7-449f-ac69-aaeec4f1a058,"LAND BUS BTB",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,36,305,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,120
"2022-11-15 01:50:24",,,"A Smelly Jar",6196b878-c53b-4806-b098-087514dcebc0,"Warthog jump",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,229,936,145,0,145,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,738
"2022-11-15 02:06:41",,,"A Smelly Jar",7567a156-2fc1-4415-a508-5e1912985123,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,6.72,1665,4613,253,17,236,0.44,-9.00,7,0,0,0,0,0,0,0,16,0,0,3,1,0,0,,,400,0,19,316
"2022-11-15 02:15:34",,,"A Smelly Jar",460f23de-7475-402d-855d-6de4947706c5,Ecliptic,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,13.64,3827,5280,462,63,399,0.65,-6.00,13,3,0,4,6,0,0,0,20,3,0,5,3,0,0,,,950,0,10,572
"2022-11-15 02:28:12",,,"A Smelly Jar",be63e4bd-b3b6-447c-8a0e-d6732ac68ade,Rust,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,27.33,1219,2233,161,44,117,0.13,-5.00,1,1,0,0,0,0,0,0,8,6,0,0,1,0,0,,,400,0,0,270
"2022-11-15 02:35:00",,,"A Smelly Jar",f81a59fd-69e8-4a1a-9510-08add79b50fb,"Slipspace Arena","Ricochet Base",,,,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,1.82,34,53,110,2,108,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2022-11-15 02:51:26",,,"A Smelly Jar",64c271c1-afc1-4ae9-97ab-8b724cf77676,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,5.04,63,63,139,7,132,1.00,0.00,7,0,0,0,0,0,0,0,7,0,0,0,2,0,0,,,1125,0,2,218
"2022-11-15 02:58:22",,,"A Smelly Jar",095a8d7e-03dd-4244-8c33-a06dc382b319,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.24,4506,1931,333,124,209,1.29,3.00,9,0,0,3,0,0,0,0,7,3,0,0,3,2,1,,,1125,0,9,927
"2022-11-16 14:49:41",,,"A Smelly Jar",52799a63-a7ef-4133-9f50-59abf6e0402e,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,197
"2022-11-16 15:30:11",,,"A Smelly Jar",e78c2a8b-5cae-4fd5-b226-c72adbfcabda,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2022-11-16 16:30:44",,,"A Smelly Jar",c49c66dc-42a3-4344-bbaf-3ab786f133c4,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,246
"2022-11-16 17:24:21",,,"A Smelly Jar",b556834b-b785-4061-a776-924cb08cdaf4,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2022-11-16 17:28:18",,,"A Smelly Jar",11974b33-9bcd-4c7a-bac2-ee631266713c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,100,323,452,2,2,0,0.50,-0.66,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,101
"2022-11-16 17:43:38",,,"A Smelly Jar",b3ac820c-bf44-4b10-b5ef-0f44c49c5d10,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,11268,1214,238,154,84,49.00,48.00,49,6,3,21,16,0,0,0,1,0,0,0,46,0,0,,,4900,0,55,454
"2022-11-16 18:12:56",,,"A Smelly Jar",cf17e82e-4bfe-4d47-85dc-4c6af0b514ec,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.53,8562,1008,233,169,64,36.00,35.00,36,6,1,28,14,0,0,0,1,0,0,0,36,0,0,,,3600,0,41,340
"2022-11-17 03:47:40",,,"A Smelly Jar",a63d50db-54ce-4383-a123-296c05842b4d,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,4.5,45,191,111,5,106,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,337
"2022-11-17 03:55:08",,,"A Smelly Jar",8dbf0e19-8f01-44d5-9ac8-6f20c55f513b,Mires,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.93,1978,3947,383,84,299,0.46,-5.33,6,0,3,1,1,0,0,0,13,5,0,0,2,0,0,,,850,0,1,744
"2022-11-17 04:26:38",,,"A Smelly Jar",db04650e-8176-4392-aeae-306d04c58412,"Bigteam Paintball",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.88,1700,3004,160,35,125,0.30,-6.00,3,3,0,0,0,0,0,0,10,3,0,0,1,0,0,,,450,0,1,919
"2022-11-17 05:49:36",,,"A Smelly Jar",b670d47f-8e61-4716-98c3-75351234ab1f,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.71,2243,1092,35,16,19,3.00,6.00,9,1,1,6,5,0,0,0,3,0,0,0,8,0,0,,,900,0,8,307
"2022-11-17 06:02:26",,,"A Smelly Jar",24beb64f-4ac3-4404-bead-ee484d8fba09,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,360
"2022-11-17 06:12:27",,,"A Smelly Jar",e21c0d8d-b4ad-4928-b770-d95947dd4d29,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,147,0,147,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-17 14:09:49",,,"A Smelly Jar",30afae16-a80f-4725-aac4-4117f857c477,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.3,3166,741,216,154,62,7.00,12.00,14,1,0,7,3,0,0,0,2,0,0,0,12,0,0,,,1400,0,14,204
"2022-11-21 15:33:53",,,"A Smelly Jar",14819449-c05e-4a37-885e-1e798f0e2be6,Picture,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,129
"2022-11-21 15:48:13",,,"A Smelly Jar",bf35d28c-d6ca-4939-8361-7681eabdec8c,Picture,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,187
"2022-11-22 04:20:11",,,"A Smelly Jar",9584e332-f9ba-4aec-be9b-82f51244cf59,"Banished Narrows",Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.46,13026,14852,526,176,350,0.73,-8.66,40,8,0,17,22,0,0,0,55,19,0,1,3,0,0,,,4850,0,28,1042
