Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-30 21:53:00",,,"KC Generic",c4d2b976-dbb9-4edf-9b94-4714e168c51e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,90.91,1113,1570,77,70,7,0.80,-0.66,4,0,0,4,0,0,0,0,5,1,0,0,4,0,0,,,450,0,6,227
"2022-03-31 02:28:28",,,"KC Generic",bd9de16b-2ff2-44cc-be23-c5f541ffc6ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.63,9409,8920,812,541,271,0.96,1.33,27,2,2,22,0,0,0,0,28,7,0,0,4,0,0,,,3600,0,12,1175
"2022-03-31 02:50:20",,,"KC Generic",aad689f6-a255-4ca5-8d3e-0fdc74851444,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-03-31 02:51:49",,,"KC Generic",f6b519fa-43fe-4441-86c1-4dadeb642a5f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.87,3180,3422,394,228,166,0.45,-4.33,5,0,0,5,0,0,0,0,11,5,0,0,1,0,0,,,750,0,2,516
"2022-03-31 03:02:35",,,"KC Generic",c3f6ad0f-c633-4db6-afde-4e0341741034,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-03-31 03:04:02",,,"KC Generic",f8fc32cf-f5f2-4767-af9e-5a5e04d36fd6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-03-31 03:05:37",,,"KC Generic",78041a72-9868-4e2e-86c9-0085f034d310,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.56,6642,6139,617,386,231,1.33,8.00,24,2,1,20,0,0,0,0,18,6,0,0,4,0,0,,,2760,0,8,745
"2022-03-31 22:18:08",,,"KC Generic",0e6e04f9-93d0-4a2d-97da-efef3b19bfa8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.97,2565,3002,234,145,89,0.58,-5.00,7,1,0,6,0,0,0,0,12,0,0,0,1,0,0,,,700,0,1,340
"2022-03-31 22:24:47",,,"KC Generic",d00375e7-5921-4328-817c-bd4834b21a88,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72.77,2298,3156,213,155,58,0.54,-5.33,7,0,0,7,0,0,0,0,13,2,0,0,3,0,0,,,800,0,3,349
"2022-03-31 22:31:33",,,"KC Generic",206476f7-5ece-4d5e-ac9e-0f9aacb02a51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.13,2419,3360,217,137,80,0.33,-7.00,4,1,0,3,0,0,0,0,12,3,0,0,2,0,0,,,550,0,2,354
"2022-04-01 22:09:59",,,"KC Generic",be7f59d8-024d-49b3-9aeb-22e78c000754,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.72,5779,5756,603,342,261,1.33,9.00,24,2,1,18,0,0,0,0,18,9,0,0,4,0,0,,,3200,0,10,748
"2022-04-01 22:24:03",,,"KC Generic",6587b82c-b77c-494e-be65-cfc5b3eb3120,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,3632,3056,298,153,145,1.75,6.33,14,2,0,11,1,0,0,0,8,1,0,0,4,0,0,,,1450,0,4,477
"2022-04-01 22:33:28",,,"KC Generic",20e46606-3a36-4cc8-bec3-9fc7e380b071,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.53,6833,6067,516,302,214,1.63,12.66,26,3,0,20,0,0,0,0,16,8,0,0,4,0,0,,,3190,0,15,768
"2022-04-01 22:59:19",,,"KC Generic",48ab3da9-2952-41ad-83ef-ac7277e171fc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-04-01 23:01:16",,,"KC Generic",570a1e08-05fe-4f3d-a1c0-b58bfdb2e8ad,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,706,1190,57,27,30,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,2,0,0,,,350,0,1,163
"2022-04-01 23:05:35",,,"KC Generic",2f423dae-4223-42a7-8798-fe20a3f1cc17,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,68.61,1671,1949,137,94,43,0.57,-2.66,4,1,0,3,0,0,0,0,7,1,0,0,2,0,0,,,450,0,1,235
"2022-04-01 23:14:19",,,"KC Generic",0c3e4d58-19ab-4ede-8086-752e0ea57c6a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,601,1102,88,48,40,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,149
"2022-04-01 23:18:05",,,"KC Generic",2f9db588-1785-4ce3-a3b3-51ae7b2d417b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.4,2552,3127,278,154,124,0.67,-3.00,8,0,0,8,0,0,0,0,12,3,0,0,2,0,0,,,950,0,2,315
"2022-04-01 23:24:36",,,"KC Generic",44882846-627a-4909-ba42-a301c62b8ee7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.23,2854,4392,306,169,137,0.33,-10.00,6,1,0,5,0,0,0,0,18,6,0,0,2,0,0,,,985,0,1,498
"2022-04-02 01:15:46",,,"KC Generic",8655552a-06e9-4fca-b421-2a15e7235590,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.45,3815,4380,358,220,138,0.53,-5.33,8,0,0,7,2,0,0,0,15,5,0,0,3,0,0,,,1050,0,6,545
"2022-04-02 01:29:26",,,"KC Generic",ead6fce9-1585-4e62-b4d3-107343643dd4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.42,2898,4212,298,186,112,0.36,-8.33,5,1,0,3,0,0,0,0,14,2,0,0,2,0,0,,,600,0,1,539
"2022-04-02 17:57:20",,,"KC Generic",903a5438-bdf4-4ecd-99c0-b22752e38d03,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.67,1441,1758,75,53,22,1.33,2.00,8,0,0,7,0,0,0,0,6,0,0,0,4,0,0,,,800,0,6,174
"2022-04-02 18:04:20",,,"KC Generic",e5ad89d1-2947-4e6a-bf52-e39208badc9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.19,4714,4310,430,276,154,0.93,0.33,13,1,1,11,0,0,0,0,14,4,0,0,4,0,0,,,1500,0,5,567
"2022-04-02 18:14:39",,,"KC Generic",ec66dfd4-7501-4021-9c66-68cfc55bbe5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-04-02 18:17:11",,,"KC Generic",f08d9106-dca7-4b15-bc59-555df83ab9d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.88,3167,4055,299,194,105,0.58,-3.66,7,0,0,7,0,0,0,0,12,4,0,0,2,0,0,,,900,0,2,450
"2022-04-02 18:25:46",,,"KC Generic",fb3e5f02-a5b2-4e81-907b-163ce677af6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.01,3468,4074,337,182,155,0.87,-0.33,13,2,0,10,1,0,0,0,15,5,0,0,3,0,0,,,1550,0,2,467
"2022-04-02 20:16:54",,,"KC Generic",818b0e32-2c90-4ac0-b90a-5a4c1f624c44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.23,4943,5278,456,302,154,0.71,-4.00,10,2,0,7,0,0,0,0,14,0,0,0,3,0,0,,,1000,0,2,736
"2022-04-04 21:55:38",,,"KC Generic",9f262538-0bee-457b-8e03-4a6606c3bd11,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,65.91,850,2239,44,29,15,0.44,-5.00,4,0,0,4,1,0,0,0,9,0,0,0,2,0,0,,,400,0,2,350
"2022-04-04 22:06:22",,,"KC Generic",459809ff-f0f1-4bb9-87e1-17c27d649260,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.53,4312,3575,380,249,131,1.44,5.66,13,1,1,10,0,0,0,0,9,5,0,0,4,0,0,,,1550,0,5,507
"2022-04-04 22:15:44",,,"KC Generic",fa898272-d4c5-4379-b78f-f3b7fadb78ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.32,4503,4398,471,270,201,0.71,-1.66,10,0,0,10,0,0,0,0,14,7,0,0,2,0,0,,,1350,0,4,706
"2022-04-04 22:30:00",,,"KC Generic",2ce686c8-3b05-433c-b4b3-57d00959fd15,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.26,4002,2826,285,186,99,3.25,10.66,13,0,1,12,1,0,0,0,4,5,0,0,10,0,0,,,1550,0,10,533
"2022-04-04 22:40:17",,,"KC Generic",3ab2823c-a519-42c7-acfb-58aad2ab4a3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.41,2546,3066,293,177,116,0.25,-8.33,3,0,0,3,0,0,0,0,12,2,0,0,1,0,0,,,400,0,0,385
"2022-04-04 22:47:39",,,"KC Generic",1a6f395f-c36d-42c9-a4f1-ff50a840d4b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-04 22:48:37",,,"KC Generic",a2ebc118-4c72-4ebf-a3ec-7ead745819ff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-04 22:50:39",,,"KC Generic",2230026f-10fd-4d0a-a737-ddc4d41276ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.91,3028,3382,348,205,143,0.90,-0.66,9,0,1,7,0,0,0,0,10,1,0,0,3,0,0,,,950,0,2,449
"2022-04-05 20:29:00",,,"KC Generic",83603739-a213-4acd-abaf-0aa7b3112d0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.46,3163,3722,349,211,138,0.62,-3.33,8,0,0,8,0,0,0,0,13,5,0,0,3,0,0,,,1050,0,4,380
"2022-04-05 20:37:10",,,"KC Generic",5e6187e1-4397-4bf8-b43d-b38ac87b66b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.14,3855,4371,368,225,143,0.79,-2.33,11,0,0,11,0,0,0,0,14,2,0,0,3,0,0,,,1200,0,6,513
"2022-04-05 20:46:53",,,"KC Generic",494b9c29-cf07-4941-9b31-b427f26593a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,63.07,3065,3243,287,181,106,1.38,4.33,11,0,0,10,2,0,0,0,8,4,0,0,4,0,0,,,1300,0,3,421
"2022-04-05 21:00:08",,,"KC Generic",e0703163-f5e8-4f40-b305-5d8798c266e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.26,2059,1698,168,113,55,1.20,1.00,6,0,1,5,0,0,0,0,5,0,0,0,3,0,0,,,600,0,3,255
"2022-04-06 01:15:12",,,"KC Generic",e90bf9ed-7cf8-4c36-a2cc-75aec031b091,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.27,9575,8097,769,525,244,1.50,18.00,42,3,2,35,0,0,0,0,28,12,0,0,5,0,0,,,4800,0,11,920
"2022-04-06 02:33:00",,,"KC Generic",1aca416d-9a52-4738-9ede-96986508d0ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,65,854,387,60,39,21,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,350,0,2,608
"2022-04-06 17:50:41",,,"KC Generic",d8f8c420-c94f-4b52-b2d0-5f5c0ed21b11,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.85,3390,4041,394,224,170,0.73,-2.33,8,0,0,8,0,0,0,0,11,2,0,0,2,0,0,,,900,0,2,520
"2022-04-06 18:01:44",,,"KC Generic",44114c25-bf40-4bbd-8fee-71fb6dccde54,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.61,1605,3341,189,107,82,0.25,-8.66,3,0,0,2,0,0,0,0,12,1,0,0,2,0,0,,,350,0,0,422
"2022-04-06 18:11:00",,,"KC Generic",4199f7f7-73f9-45b4-9c7f-87e98a07bbfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.14,4529,4635,368,225,143,0.60,-5.00,9,1,1,6,1,0,0,0,15,3,0,0,3,0,0,,,1050,0,8,712
"2022-04-07 22:04:26",,,"KC Generic",8ebaee70-6ddd-4c51-9a93-438d627090f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.45,1892,3055,275,136,139,0.17,-9.33,2,0,0,1,0,0,0,0,12,2,0,0,1,0,0,,,300,0,1,363
"2022-04-07 22:12:06",,,"KC Generic",5418a46d-379b-4caf-83dd-25d9191e814d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-04-07 22:44:52",,,"KC Generic",4cb54c0e-f2f4-443f-9194-7c06bac93c1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.46,2311,3326,268,154,114,0.15,-10.33,2,1,0,1,0,0,0,0,13,2,0,0,1,0,0,,,300,0,1,385
"2022-04-07 22:53:02",,,"KC Generic",ac7c5be6-5517-4eb2-a266-153290915ed0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-07 22:54:09",,,"KC Generic",a17467cd-d1e4-4df6-9341-25ce892c56e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.54,2748,3393,268,181,87,0.54,-5.66,7,0,0,7,0,0,0,0,13,1,0,0,2,0,0,,,750,0,3,394
"2022-04-07 23:02:07",,,"KC Generic",32d795e0-dbec-44fd-be11-79758f793910,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.37,2894,4135,329,169,160,0.71,-3.33,10,0,0,9,0,0,0,0,14,2,0,0,2,0,0,,,1100,0,3,435
"2022-04-07 23:43:59",,,"KC Generic",02965ebc-3990-486f-86ca-1a71b77ebd0b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,160,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2022-04-07 23:48:22",,,"KC Generic",8f0e3307-efa6-469b-bbc5-45766980a46e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2022-04-08 21:52:18",,,"KC Generic",db450af7-44fc-4ce5-8adc-d512b8436251,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,85.45,916,1640,55,47,8,0.60,-2.00,3,0,0,3,0,0,0,0,5,0,0,0,1,0,0,,,300,0,3,741
"2022-04-08 22:10:33",,,"KC Generic",1a5b5503-acbf-4e19-a544-3e83bdec29d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.97,2597,1987,272,174,98,1.00,0.66,7,0,0,7,0,0,0,0,7,2,0,0,4,0,0,,,825,0,3,271
"2022-04-08 22:16:22",,,"KC Generic",f632ed3e-1e1d-40ef-a6ac-f84108558f11,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.32,3546,3376,373,225,148,1.30,6.33,13,0,2,10,0,0,0,0,10,10,0,0,2,0,0,,,1800,0,3,432
"2022-04-08 22:25:07",,,"KC Generic",ec5ad97b-2415-4dd7-8fe0-7f728a494429,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.08,3291,3977,388,237,151,0.62,-4.00,8,0,0,7,0,0,0,0,13,3,0,0,3,0,0,,,1060,0,4,477
"2022-04-09 00:49:03",,,"KC Generic",55e0ace8-714c-490f-af74-0a571532a56d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.95,4682,5004,386,243,143,0.94,0.00,15,2,0,12,0,0,0,0,16,3,0,0,3,0,0,,,1650,0,5,618
"2022-04-09 01:05:36",,,"KC Generic",27b65c56-eb04-4e9f-b283-976ee251c4dc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-04-09 01:06:48",,,"KC Generic",0b5389ba-af7e-4f26-bc54-67100edbf3f2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,965,810,126,61,65,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,400,0,0,173
"2022-04-09 01:11:58",,,"KC Generic",cc660db0-94b4-4027-b113-5761604d93b6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-09 01:14:17",,,"KC Generic",0f7c9021-eb68-4afd-9650-1174a9024334,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-04-09 01:17:17",,,"KC Generic",f56d15a9-28ee-48c6-9e0b-85846bc408bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.69,4045,3844,387,231,156,0.92,1.66,11,0,0,11,0,0,0,0,12,8,0,0,3,0,0,,,1500,0,1,538
"2022-04-09 01:28:38",,,"KC Generic",44692495-dfaf-43d6-bcbb-cff847e17a30,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.31,5146,4566,447,283,164,1.45,6.00,16,0,1,15,0,0,0,0,11,3,0,0,4,0,0,,,1750,0,7,600
"2022-04-09 01:52:21",,,"KC Generic",11b76935-d885-462d-ae33-aa372e2c1a07,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-09 01:53:32",,,"KC Generic",5e1e1f6d-2867-47aa-9ca9-aeb127360c4f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.08,2970,3992,316,193,123,0.40,-8.00,6,0,0,6,0,0,0,0,15,3,0,0,1,0,0,,,750,0,2,426
"2022-04-09 02:01:43",,,"KC Generic",e21e6c03-21b2-42c3-8f50-c1eeb58c87c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-04-09 02:03:22",,,"KC Generic",a4739880-ae80-45a0-8a50-3cfc88ba3778,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.04,2839,3541,293,173,120,0.62,-4.33,8,0,0,7,0,0,0,0,13,2,0,0,3,0,0,,,900,0,4,390
"2022-04-09 18:08:01",,,"KC Generic",af1558eb-4c35-4294-9167-3fcc40ddf214,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.76,3248,4242,353,218,135,0.83,-1.00,10,0,1,8,0,0,0,0,12,3,0,0,3,0,0,,,1150,0,3,452
"2022-04-09 18:17:20",,,"KC Generic",68fb2f81-e501-42f4-bae0-ddca5d24f534,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.48,3120,3883,291,176,115,0.83,-1.00,10,1,1,8,0,0,0,0,12,3,0,0,2,0,0,,,1150,0,3,432
"2022-04-09 18:25:43",,,"KC Generic",a6917cbf-ecb3-40be-afe3-aaa67821dde1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.45,2925,3593,290,184,106,0.54,-5.33,7,1,1,5,0,0,0,0,13,2,0,0,2,0,0,,,800,0,3,427
"2022-04-10 00:55:35",,,"KC Generic",e160c436-0291-4605-932c-3bbb8d31dcc1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,67.4,13793,8996,1000,674,326,2.81,50.00,73,1,1,66,6,0,0,0,26,9,0,0,9,0,0,,,7750,0,45,916
"2022-04-10 01:31:54",,,"KC Generic",2baa715b-0623-4ab7-bdf0-3b0acac1a4cb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.05,25418,8158,1651,1206,445,4.35,90.00,113,4,1,95,3,0,0,0,26,9,0,0,9,0,0,,,11750,0,105,919
"2022-04-11 21:28:19",,,"KC Generic",eb2c189d-4c80-41a8-bf16-3c16254d66b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.26,2703,2312,215,136,79,1.60,3.66,8,0,0,8,0,0,0,0,5,2,0,0,4,0,0,,,900,0,3,346
"2022-04-11 21:36:17",,,"KC Generic",089f5b52-fb59-40e0-8fcf-11cef6ab6a1f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.77,3929,3981,407,227,180,1.09,1.66,12,0,1,10,2,0,0,0,11,2,0,0,5,0,0,,,1300,0,6,568
"2022-04-11 21:46:42",,,"KC Generic",2b4f8263-63ed-4dd9-8f14-ed7c6c07e0ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.7,2904,4016,362,198,164,0.36,-6.00,4,0,0,4,0,0,0,0,11,3,0,0,2,0,0,,,550,0,0,420
"2022-04-11 21:54:38",,,"KC Generic",f150e891-9bec-4d61-89b7-e2ab8820a1e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.03,5208,4683,529,307,222,1.25,3.33,15,3,1,10,0,0,0,0,12,1,0,0,4,0,0,,,1550,0,9,638
"2022-04-11 22:09:42",,,"KC Generic",3f4bdcbb-b52f-4932-bbd6-c1c281b42a1f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.15,5531,5129,612,362,250,1.70,8.00,17,0,2,15,0,0,0,0,10,3,0,0,4,0,0,,,1850,0,3,662
"2022-04-11 22:21:35",,,"KC Generic",f4ce8e94-9e68-48bd-a55b-587d70f998d9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.94,3307,3391,345,193,152,1.38,4.00,11,1,2,7,0,0,0,0,8,3,0,0,4,0,0,,,1250,0,3,554
"2022-04-11 22:31:55",,,"KC Generic",6618f1e3-8d68-411c-a8c8-a12fc0daf8e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,5032,4067,422,231,191,1.50,6.00,15,0,0,15,5,0,0,0,10,3,0,0,5,0,0,,,1650,0,9,668
"2022-04-11 22:54:05",,,"KC Generic",3d021b26-55d2-4227-a9ee-2e2ad01b6820,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-11 22:55:17",,,"KC Generic",77d4ad3e-fca6-4f41-955e-7393001cbf4a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.71,3346,3605,350,216,134,0.69,-3.33,9,1,0,7,0,0,0,0,13,2,0,0,3,0,0,,,1000,0,4,372
"2022-04-11 23:02:24",,,"KC Generic",222c4374-e9f8-4b6f-9bc9-b95fe11286a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,3143,2552,249,166,83,1.71,5.66,12,1,1,10,0,0,0,0,7,2,0,0,2,0,0,,,1300,0,4,373
"2022-04-11 23:12:37",,,"KC Generic",8afece39-0990-4dd1-a94b-db133ed96094,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-11 23:13:47",,,"KC Generic",8940f857-786e-47ca-891f-e1b349327ce1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-04-11 23:15:08",,,"KC Generic",25ac8b82-0ad0-41d0-8d46-36f89c6ac4fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.22,569,908,45,28,17,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,250,0,2,103
"2022-04-11 23:17:46",,,"KC Generic",af135c7b-67b1-409f-ac68-0f6703569762,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
