Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 23:16:21",1,1,Dyltia,a756fce9-fb7f-4b5b-8725-5c5bae052fa4,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,30.16,2367,3013,368,111,257,0.54,-5.00,7,1,1,0,0,0,0,0,13,3,0,0,2,0,0,,,850,0,0,534
"2021-12-27 23:34:40",1,1,Dyltia,08a3799a-a98d-40ca-ac6c-caa2a831824a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,30,423,672,60,18,42,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,454
"2021-12-28 18:28:57",1,1,Dyltia,dbad3b64-d290-40b5-91f7-8a13eca4019d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.23,2665,2244,231,86,145,2.40,9.00,12,0,1,4,3,0,0,2,5,6,0,0,5,0,0,9,9,1520,0,7,424
"2021-12-28 18:34:33",1,1,Dyltia,b1a625be-832b-426c-94a6-f9de106be0b7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,38.3,1761,1758,94,36,58,1.00,0.66,5,1,0,0,2,0,0,1,5,2,0,0,2,0,0,6,6,610,0,3,454
"2021-12-28 18:42:59",1,1,Dyltia,c07d0243-7f43-4011-930b-13fe5abbe673,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,479
"2021-12-28 18:47:45",1,1,Dyltia,ad3e25c5-d0ce-4751-9089-1d9fa093f415,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.16,2843,2088,273,96,177,1.29,3.33,9,0,1,2,4,0,0,2,7,4,0,0,4,0,0,7,7,1140,0,3,348
"2021-12-28 18:58:26",1,1,Dyltia,981393c5-2da1-427e-bd6c-dde0142b7c7f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.24,4176,3210,397,128,269,1.27,5.33,14,2,1,7,6,0,0,0,11,7,0,0,3,0,0,11,11,1750,0,4,504
"2021-12-28 19:08:37",1,1,Dyltia,30f5d9e6-cfc9-4b47-bda3-1f750dbc2654,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.08,4186,4616,399,132,267,1.42,6.00,17,0,2,4,4,0,0,2,12,3,0,1,5,0,1,13,14,1795,0,8,611
"2021-12-28 19:20:44",1,1,Dyltia,83164b30-a06a-4f23-ae44-d566078d5c61,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.74,731,1215,115,25,90,0.62,-4.66,8,0,0,8,0,0,0,0,13,1,0,0,2,0,0,8,11,850,0,3,383
"2021-12-28 19:28:58",1,1,Dyltia,14d09f7b-c2f8-4b60-a840-60a016abfcb7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.61,687,1007,72,17,55,0.73,-3.00,8,0,0,8,0,0,0,1,11,0,0,0,4,0,0,8,9,810,0,2,360
"2021-12-28 19:36:55",1,1,Dyltia,a78e0ed2-14a9-4fba-8fb2-50c696565128,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.67,2686,2994,395,133,262,0.36,-6.33,4,2,0,2,0,0,0,0,11,2,0,0,2,0,0,8,8,500,0,1,566
"2021-12-28 19:44:57",1,1,Dyltia,5d0f85b6-74fa-4530-94a6-d35e3c05eee0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.34,3811,4589,435,132,303,1.00,0.66,11,1,0,4,2,0,0,0,11,2,0,0,2,0,0,17,13,1200,0,5,745
"2021-12-28 19:57:45",1,1,Dyltia,6d41ae7e-a6b4-47d8-9da6-2203c4c42619,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,33.02,2681,3249,524,173,351,0.75,0.66,6,1,0,2,0,0,0,2,8,8,0,0,1,0,0,11,11,1020,0,1,560
"2021-12-28 20:08:57",1,1,Dyltia,15be99f9-de2e-4346-aeb5-acf7b6628f7a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.06,4150,3622,683,219,464,1.15,3.00,15,1,4,5,1,0,0,0,13,3,0,0,3,0,0,10,11,1650,0,4,488
"2021-12-28 20:17:59",1,1,Dyltia,6da6a8f7-b857-4ca3-94b6-f18b28cea289,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,35.14,4649,2931,555,195,360,2.67,12.00,16,4,2,4,1,0,0,0,6,6,0,0,7,0,0,15,7,1900,0,10,609
"2021-12-28 21:25:51",1,1,Dyltia,d9b7cf94-573f-43e1-8b26-8ac6f4a7dfb8,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.82,9394,5186,955,323,632,3.56,24.33,32,10,2,9,4,0,0,1,9,4,0,0,10,0,0,18,7,3410,0,14,715
"2021-12-28 21:40:58",1,1,Dyltia,3ddc775a-4113-4fb9-859c-d437495e33ff,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.96,5209,4545,910,218,692,1.57,10.00,22,10,1,5,2,0,0,0,14,6,0,0,5,0,0,,,2500,0,7,620
"2021-12-28 21:53:28",1,1,Dyltia,59bc200a-f5d1-4fe3-8ded-c815850d3d66,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.13,3363,4875,439,163,276,0.55,-8.33,11,6,1,1,0,0,0,0,20,2,0,0,2,0,0,,,1200,0,1,559
"2021-12-28 22:04:54",1,1,Dyltia,df6056a0-c170-460b-a05b-6ec078ae39ac,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.07,3202,3137,238,43,195,1.33,4.00,12,1,1,2,6,0,0,2,9,3,0,0,4,0,0,9,11,1370,0,5,461
"2021-12-28 22:14:59",1,1,Dyltia,61b86f0f-f04e-415e-b781-96f4dd23340b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.22,3890,3372,583,182,401,1.33,4.66,12,4,0,2,4,0,0,0,9,5,0,0,5,0,0,10,11,1450,0,4,493
"2021-12-28 22:30:05",1,1,Dyltia,61c9f038-7c7d-4f91-9909-43625b1beb0f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.82,3214,3754,330,105,225,0.50,-4.00,6,1,0,1,2,0,0,2,12,6,0,0,3,0,0,12,9,920,0,2,519
"2021-12-28 22:40:24",1,1,Dyltia,0e44efda-a9bf-4972-85b6-f67bcc60447d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.97,3122,3009,304,82,222,1.57,5.66,11,0,0,6,4,0,0,1,7,5,0,0,4,0,0,10,10,1370,0,6,483
"2021-12-28 22:50:10",1,1,Dyltia,e20bfe11-bfb1-42b9-b007-99fc0a5ddf0e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.43,4544,3640,350,117,233,1.60,7.33,16,1,0,3,9,0,0,3,10,4,0,1,4,0,0,11,10,1740,0,7,506
"2021-12-28 23:03:05",1,1,Dyltia,350deb6f-c78b-4cdc-b395-e9849835f745,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.68,1510,1612,190,64,126,0.60,-0.66,3,1,0,0,0,0,0,0,5,4,0,0,1,0,0,5,4,500,0,2,458
"2021-12-29 19:58:13",1,1,Dyltia,6380cb98-6fd8-477b-8f36-d7b88531a06b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.19,2991,2599,294,77,217,1.10,1.66,11,3,1,3,4,0,0,2,10,2,0,0,6,0,0,10,11,1220,0,2,485
"2021-12-29 20:08:15",1,1,Dyltia,da0569a1-b914-4782-9497-40e9e8f254b4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.55,5513,3670,317,100,217,1.73,9.33,19,2,0,0,16,0,0,2,11,4,0,0,6,1,0,13,13,2030,0,13,587
"2021-12-29 20:19:53",1,1,Dyltia,94b47736-4cf4-4f42-9df1-18ec5071c257,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.19,2512,3587,303,43,260,0.57,-5.66,8,2,1,1,5,0,0,2,14,1,0,2,2,0,0,9,12,670,0,4,453
"2021-12-29 20:29:27",1,1,Dyltia,3ffccd29-90d3-4c13-80be-2e94ac83cfc0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,48.98,3348,3278,196,96,100,0.91,1.00,10,3,2,1,2,0,0,2,11,6,0,0,2,0,1,11,10,1250,0,7,482
"2021-12-29 20:39:13",1,1,Dyltia,ad92f7ec-b401-4d00-8b75-e81417ca6bbb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.9,3192,2930,355,60,295,1.27,3.66,14,4,0,2,5,0,0,0,11,2,0,0,5,0,0,9,10,1510,0,5,434
"2021-12-29 20:48:19",1,1,Dyltia,ebe64080-154f-4e6c-a12e-8b16003e9a4b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.77,5196,4893,308,104,204,0.60,-4.66,9,2,0,1,4,0,0,1,15,4,0,0,2,2,0,16,16,1210,0,6,736
"2021-12-29 21:00:08",1,1,Dyltia,75a44ee7-0e20-4240-83e4-652773d254b8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,24.8,1778,3392,766,190,576,0.42,-6.00,5,4,0,0,1,0,0,1,12,3,0,0,1,1,0,13,8,660,0,1,652
"2021-12-29 21:10:42",1,1,Dyltia,e160a4ed-ddfb-4a18-ac1c-7abaae954b81,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,30.26,2750,2381,542,164,378,1.13,2.33,9,2,1,3,1,0,0,0,8,4,0,0,8,0,0,8,7,1100,0,3,433
"2021-12-29 21:19:44",1,1,Dyltia,1767655e-bd72-4eb9-af8d-c59414b9834f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.35,2922,3593,964,254,710,0.75,-2.66,9,2,0,4,1,0,0,0,12,1,0,0,2,0,0,10,12,950,0,1,491
"2021-12-29 21:26:54",1,1,Dyltia,6ec114d0-f874-40ff-818d-ac3246e5db44,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,24.58,3487,2813,236,58,178,1.00,2.66,11,0,0,4,7,0,0,1,11,8,0,0,4,0,0,10,8,1510,0,3,567
"2021-12-29 21:36:11",1,1,Dyltia,8b454041-d3c9-4b5b-95af-9e0e074aa42e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.72,7591,2002,221,90,131,3.25,11.00,13,3,0,4,7,0,0,4,4,6,0,0,6,0,0,11,9,1560,0,5,519
"2021-12-29 21:49:38",1,1,Dyltia,3678429c-b5d0-4749-8aa9-111bb1376a89,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.21,3745,3410,308,130,178,1.36,4.66,15,4,0,3,6,0,0,2,11,2,0,0,5,0,0,11,12,1620,0,6,553
"2021-12-29 22:06:29",1,1,Dyltia,40a78a70-70b3-4727-86eb-84d4a7d68d36,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,28.66,6448,3757,949,272,677,2.00,11.66,22,3,1,5,9,0,0,0,11,2,0,0,4,1,0,17,7,2350,0,11,765
"2021-12-29 22:22:43",1,1,Dyltia,076bcb12-8b87-4084-96d9-2ba38703d3fb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,5298,2090,402,134,268,4.00,19.00,24,4,0,5,10,0,0,2,6,3,0,0,12,0,0,10,6,2570,0,15,430
"2021-12-29 22:31:43",1,1,Dyltia,ac5d225b-c8e8-4f43-bbd9-1f4fd120b89b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.78,6304,1978,304,127,177,3.60,14.66,18,2,0,4,10,0,0,2,5,5,0,0,10,1,0,10,8,2070,0,9,444
"2021-12-29 22:42:25",1,1,Dyltia,449d3dc4-6efe-4ec8-a01d-982f181c2ed2,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.7,1564,790,172,70,102,4.00,5.66,4,0,0,4,0,0,0,0,0,5,0,0,4,0,0,10,4,650,0,0,357
"2021-12-29 22:49:53",1,1,Dyltia,41c34731-e250-4998-8d20-1f9a5db142ac,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.11,3723,3045,415,154,261,1.08,2.66,13,3,1,2,0,0,0,1,12,5,0,0,2,0,0,9,13,1560,0,2,471
"2021-12-29 22:59:40",1,1,Dyltia,2a60f2b6-d10d-41e3-9cef-05f5c5b65c52,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,4809,3978,495,165,330,1.38,6.66,18,3,3,8,1,0,0,0,13,5,0,0,5,1,0,15,12,2100,0,12,670
"2021-12-29 23:13:15",1,1,Dyltia,27c34313-2e4b-4a71-b193-5a42a84c3acb,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33,4259,4290,797,263,534,0.50,-3.66,7,2,0,1,0,0,0,0,14,10,0,1,2,1,1,18,13,1125,0,4,755
"2021-12-30 03:11:42",1,1,Dyltia,13a78795-2819-47e5-9afd-efe7eab104c5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Draw,28.44,2161,2014,327,93,234,1.00,2.00,7,2,1,2,0,0,0,2,7,6,0,0,3,0,0,7,6,1020,0,1,479
"2021-12-30 03:16:52",1,1,Dyltia,b11caac4-5f3a-419b-a383-6a2d3497bd2e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,36,2321,1569,225,81,144,1.60,4.66,8,2,1,3,2,0,0,0,5,5,0,0,5,0,0,6,5,1050,0,4,486
"2021-12-30 03:24:05",1,1,Dyltia,cc711017-be5e-4142-b319-44706af9033f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,30.56,289,670,36,11,25,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,544
"2021-12-30 03:26:21",1,1,Dyltia,9fbcff5b-0376-4ace-ad83-f8a9445d3cea,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,30.77,4346,4005,819,252,567,1.08,3.00,14,3,1,2,1,0,0,1,13,6,0,0,4,0,0,12,8,1710,0,5,557
"2021-12-30 03:39:04",1,1,Dyltia,4ebd3fe5-d0a2-46b4-87fa-c7b6b625bac7,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.91,7914,3434,707,268,439,3.57,20.00,25,4,1,3,10,0,0,0,7,6,0,0,10,2,0,15,14,2860,0,19,761
"2021-12-30 03:53:38",1,1,Dyltia,dc5509f6-096a-4e0c-b387-39a62b89e368,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.39,4661,3594,442,152,290,1.55,7.00,17,4,0,5,5,0,0,0,11,3,0,0,4,0,0,11,8,1850,0,6,504
"2021-12-30 04:04:46",1,1,Dyltia,4a63f902-0f39-415d-971c-62448bb2c602,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.39,3875,4307,572,191,381,1.20,4.00,12,0,1,5,1,0,0,0,10,6,0,0,3,0,0,14,16,1510,0,5,746
"2021-12-30 04:18:26",1,1,Dyltia,70ba9582-cb1b-43bf-805c-5c1e3362d0c2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.63,5196,3111,626,198,428,1.90,11.66,19,6,1,8,0,0,0,1,10,8,0,0,7,0,0,11,9,2310,0,5,538
"2021-12-30 04:31:42",1,1,Dyltia,53a80364-e889-4664-a433-e86c7eecf29e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.31,4312,3050,531,145,386,2.00,9.66,16,5,2,3,0,0,0,0,8,5,0,0,5,0,0,10,8,1850,0,2,480
"2022-01-03 22:27:26",1,1,Dyltia,ce1213da-e127-4325-9f04-7a333d0ade4d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.97,3368,3842,327,98,229,1.00,1.33,11,0,0,3,4,0,0,3,11,4,0,0,3,0,0,10,12,1340,0,8,520
"2022-01-03 22:37:46",1,1,Dyltia,590b784b-06c4-49c8-aad0-9eaf7db0910d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.96,6754,3928,445,71,374,1.09,5.00,12,1,0,1,8,0,0,2,11,12,0,0,3,1,0,15,12,1720,0,8,686
"2022-01-03 22:51:05",1,1,Dyltia,015fc8dd-865f-4e0d-8fcf-325d422decc7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.36,4022,2684,654,192,462,1.78,9.33,16,3,1,4,3,0,0,1,9,7,0,0,5,2,1,9,9,1985,0,9,422
"2022-01-03 23:00:27",1,1,Dyltia,351af6f7-d78a-4c88-9687-0c36ede5170a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.87,3172,2972,536,144,392,1.33,5.00,12,4,0,1,3,0,0,1,9,6,0,0,6,0,0,10,11,1510,0,4,472
"2022-01-03 23:10:17",1,1,Dyltia,a437f4d8-dda1-497a-b275-f12b06d46187,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.84,2539,3135,201,66,135,0.69,-3.66,9,0,4,0,4,0,0,1,13,1,0,0,4,0,0,11,11,970,0,4,512
"2022-01-03 23:23:13",1,1,Dyltia,cb4255a9-6341-4582-8137-8afb176a00f3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.09,4200,3978,349,112,237,1.40,5.00,14,5,0,3,2,0,0,1,10,3,0,0,3,0,1,18,9,1535,0,6,710
"2022-01-03 23:40:26",1,1,Dyltia,94d872a5-1918-4339-a283-ad6a83ff4e14,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.2,3476,3613,177,57,120,1.00,1.66,14,3,0,2,7,0,0,2,14,5,0,0,3,0,0,8,9,1670,0,7,398
"2022-01-03 23:53:59",1,1,Dyltia,96b49a78-59fb-4abc-a647-66d1dc30a102,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.83,3981,2149,376,146,230,2.00,9.66,14,1,5,5,1,0,0,3,7,8,0,0,6,0,0,8,7,1830,0,11,364
"2022-01-04 00:06:00",1,1,Dyltia,0b21917e-d3eb-446c-a9b2-f877f392a330,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,36.72,7297,4375,640,235,405,2.00,13.33,24,3,0,7,8,0,0,0,12,4,0,0,6,3,1,19,10,2675,0,12,874
"2022-01-04 03:15:38",1,1,Dyltia,04f502da-6479-42ff-85ef-b08afef10eaf,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.13,3791,3166,485,151,334,1.40,5.33,14,4,2,2,2,0,0,3,10,4,0,0,3,0,0,16,9,1630,0,8,646
"2022-01-04 03:28:04",1,1,Dyltia,1dabb21d-8e2a-41f1-a077-88707ae8322a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.82,4420,3233,792,252,540,2.13,10.00,17,1,0,9,0,0,0,0,8,3,0,0,7,0,0,14,10,1850,0,9,613
"2022-01-04 03:40:34",1,1,Dyltia,88fad32d-6ea3-4e1f-8e6b-33a56080b610,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.48,4742,2702,551,190,361,1.50,6.33,15,4,1,5,0,0,0,2,10,4,0,0,7,0,0,10,9,1720,0,6,481
"2022-01-04 03:50:52",1,1,Dyltia,759a6966-d796-4abb-b733-30018e12c7c6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.47,3395,2655,484,162,322,1.88,10.00,15,3,1,7,0,0,0,1,8,9,0,0,4,0,0,10,9,1960,0,3,454
"2022-01-04 04:03:14",1,1,Dyltia,65e45094-5c09-4c47-a8af-61264df74441,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.62,6248,3926,882,323,559,2.00,12.66,20,2,0,10,3,0,0,4,10,8,0,0,4,1,0,15,10,2440,0,10,637
"2022-01-04 04:15:35",1,1,Dyltia,11637543-20b6-4db9-8cb6-090276a73310,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.72,7404,2455,427,144,283,8.33,22.33,25,2,0,8,14,0,0,0,3,1,0,0,10,1,0,20,8,2550,0,14,752
"2022-01-04 04:30:17",1,1,Dyltia,949bddcb-67b7-43bc-b5f2-8d6fed4aff6d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.2,2607,2026,532,150,382,0.83,2.66,5,2,0,1,0,0,0,3,6,11,0,0,4,0,0,9,11,1080,0,3,446
"2022-01-04 04:36:21",1,1,Dyltia,c232c10e-6491-4264-a28c-0ad9b7c1ac95,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,34.81,5126,1725,316,110,206,5.33,14.00,16,2,0,5,5,0,0,1,3,3,0,0,9,1,0,11,6,1810,0,11,545
"2022-01-04 20:18:13",1,1,Dyltia,7c694ea6-4f49-465e-ab83-7cd334ccc696,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.53,5489,2689,444,140,304,6.25,22.33,25,3,1,9,7,0,0,1,4,4,0,0,10,0,0,14,12,2710,0,17,651
"2022-01-04 20:31:20",1,1,Dyltia,f58511c8-8412-4349-9529-d7c116c0265c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.81,2084,3237,298,62,236,0.36,-8.66,5,1,1,0,1,0,0,1,14,1,0,0,1,0,0,7,10,560,0,1,371
"2022-01-04 20:40:12",1,1,Dyltia,01dc6c9c-38af-413c-97be-03e38635d681,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.67,4043,2973,360,96,264,1.60,7.00,16,2,1,5,5,0,0,0,10,3,0,0,4,0,0,9,9,1750,0,4,422
"2022-01-04 20:49:13",1,1,Dyltia,1d8161ad-3275-4460-b505-6df89a47d1bc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.49,5464,3842,672,131,541,1.91,11.66,21,5,1,2,12,0,0,3,11,5,0,0,5,0,0,11,12,2380,0,14,512
"2022-01-04 20:59:24",1,1,Dyltia,71738eec-85ca-4655-910a-71282d561209,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.68,5136,3359,538,122,416,1.55,8.00,17,1,1,6,6,0,0,4,11,6,0,0,5,2,0,14,12,2140,0,12,590
"2022-01-04 21:11:03",1,1,Dyltia,f838f2ba-d6fd-4efa-81be-8b5858025a66,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.96,3856,3075,533,197,336,1.67,6.66,15,3,0,2,5,0,0,2,9,2,0,0,5,0,0,13,12,1620,0,5,557
"2022-01-04 22:08:30",1,1,Dyltia,2658db2e-ff5f-41cb-90ba-3e7aab7cdad9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.71,2766,3531,304,66,238,1.00,1.33,12,1,2,3,5,0,0,4,12,4,0,0,5,0,0,11,12,1460,0,7,483
