Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 04:58:40",1,1,"ECP Lupercal",f1b9fc8b-8b8b-49fa-8289-ebccfcf00609,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1457,1464,,,,,,,,,,,,,1,,,,,Win,49.12,4118,3675,452,222,230,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,7,512
"2021-12-10 07:06:17",1,1,"ECP Lupercal",22b2968e-f835-46b0-8c44-45b5c41a948d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1464,1465,,,,,,,,,,,,,3,,,,,Win,31.6,2098,1882,288,91,197,1.67,4.00,5,,,,,,,,3,6,1,0,,0,0,,,,0,3,828
"2021-12-10 07:21:40",1,1,"ECP Lupercal",39d562b9-036b-46c4-b802-5e23c81b1d5c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1465,1464,,,,,,,,,,,,,5,,,,,Loss,55.33,4200,4082,394,218,176,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,4,520
"2021-12-10 07:31:57",1,1,"ECP Lupercal",897163cf-eb28-47ae-af9f-0ec3b80c5152,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,,,,,Loss,46.43,4963,4161,588,273,315,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,11,521
"2021-12-10 07:42:48",1,1,"ECP Lupercal",0c00e9be-9899-4d52-abc7-c0d67d2d2048,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1471,,,,,,,,,,,,,3,,,,,Win,70.59,1128,805,68,48,20,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,1,162
"2021-12-10 07:57:59",1,1,"ECP Lupercal",bfef9906-fb94-452d-a10c-8e70b975618c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1471,1474,,,,,,,,,,,,,4,,,,,Win,53.63,7474,8427,813,436,377,0.90,0.33,28,,,,,,,,31,10,0,0,,0,0,,,,0,13,1159
"2021-12-10 08:43:10",1,1,"ECP Lupercal",977f59d8-68b6-4f2b-bdc2-15f24c68b17a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1474,1475,,,,,,,,,,,,,1,,,,,Win,56.19,4177,4650,452,254,198,0.59,-4.00,10,,,,,,,,17,9,0,0,,0,0,,,,0,2,586
"2021-12-10 09:22:03",1,1,"ECP Lupercal",b614117e-bdc9-467d-aac4-4080cc052c08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1475,1461,,,,,,,,,,,,,5,,,,,Loss,47.16,5625,6726,668,315,353,0.65,-6.33,15,,,,,,,,23,5,0,0,,0,0,,,,0,6,839
"2021-12-12 04:09:31",1,1,"ECP Lupercal",7e590caa-c9a9-46b1-9081-7a4524f276c7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1458,,,,,,,,,,,,,5,,,,,Loss,47.41,2760,3130,270,128,142,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,4,419
"2021-12-12 04:18:26",1,1,"ECP Lupercal",09237772-59f0-450b-ae8c-a1835dae5113,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1458,1459,,,,,,,,,,,,,2,,,,,Win,46.09,6244,5087,677,312,365,1.13,5.33,17,,,,,,,,15,10,0,1,,0,0,,,,0,5,834
"2021-12-12 04:41:56",1,1,"ECP Lupercal",a31729e2-95b5-488f-9431-4cb019726099,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1459,1463,,,,,,,,,,,,,4,,,,,Win,54.13,6444,4909,702,380,322,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,10,750
"2021-12-12 06:44:52",1,1,"ECP Lupercal",0f6270a5-d046-45ef-b5c3-f995ac9f7028,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1463,1469,,,,,,,,,,,,,2,,,,,Win,57.27,4592,4109,440,252,188,1.29,7.67,18,,,,,,,,14,11,0,0,,0,0,,,,0,4,634
"2021-12-12 06:57:27",1,1,"ECP Lupercal",d924dfab-5f49-4ef6-abe0-4e41843a67ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1469,1472,,,,,,,,,,,,,1,,,,,Win,60.7,5917,4962,514,312,202,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,7,613
"2021-12-12 07:13:33",1,1,"ECP Lupercal",0772d41c-5863-43ac-b2d4-74f5f3882246,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1477,,,,,,,,,,,,,1,,,,,Win,54.17,2485,2845,240,130,110,1.00,2.33,8,,,,,,,,8,7,0,0,,0,0,,,,0,2,454
"2021-12-12 07:22:59",1,1,"ECP Lupercal",02902395-75bd-478b-8a0e-d90abc8fafce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1477,1481,,,,,,,,,,,,,1,,,,,Win,51.87,5568,4527,482,250,232,1.62,12.00,21,,,,,,,,13,12,0,0,,0,0,,,,0,8,659
"2021-12-12 07:41:19",1,1,"ECP Lupercal",0ef09d82-06b2-4df9-ab59-66a4eebb38d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1481,1493,,,,,,,,,,,,,2,,,,,Win,55.42,3935,3491,415,230,185,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,5,474
"2021-12-12 07:50:02",1,1,"ECP Lupercal",6dbdabfd-250b-47e8-a080-33701566c04b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1502,,,,,,,,,,,,,1,,,,,Win,57.36,4487,4262,401,230,171,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,4,513
"2021-12-12 08:10:06",1,1,"ECP Lupercal",3d8ce04f-5a5e-4387-b9b9-40aaaa911fa8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1502,1494,,,,,,,,,,,,,8,,,,,Loss,44.26,1950,4392,244,108,136,0.21,-9.33,3,,,,,,,,14,5,0,0,,0,0,,,,0,1,537
"2021-12-12 08:23:30",1,1,"ECP Lupercal",8803b89b-4ef4-4c64-aadd-1ce5651c92c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1494,1495,,,,,,,,,,,,,4,,,,,Win,50.31,3732,4100,479,241,238,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,2,500
"2021-12-12 08:35:07",1,1,"ECP Lupercal",7b61cb01-0643-435a-b905-c87094372acf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1495,1496,,,,,,,,,,,,,1,,,,,Win,54.63,1881,2033,227,124,103,1.20,3.00,6,,,,,,,,5,6,0,0,,0,0,,,,0,2,342
"2021-12-12 08:42:15",1,1,"ECP Lupercal",f93f0251-2142-44da-97b8-5847ea016e8f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1496,1494,,,,,,,,,,,,,5,,,,,Loss,53.47,3863,4336,389,208,181,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,2,509
"2021-12-12 08:52:02",1,1,"ECP Lupercal",83ae53cf-f584-48dc-8940-76b53842eb46,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1489,,,,,,,,,,,,,5,,,,,Loss,43.71,4093,5639,556,243,313,0.65,-6.00,13,,,,,,,,20,3,0,0,,0,0,,,,0,3,721
"2021-12-13 09:33:16",1,1,"ECP Lupercal",f01a0287-8930-4b35-a052-ccab716f14ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1489,1500,,,,,,,,,,,,,1,,,,,Win,56.88,2666,2270,269,153,116,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,5,350
"2021-12-13 09:41:10",1,1,"ECP Lupercal",6a4584e9-6c55-47fc-81c3-15c2eb01f6ca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1500,1500,,,,,,,,,,,,,6,,,,,Loss,62.4,6943,6307,500,312,188,0.92,1.33,22,,,,,,,,24,10,0,0,,0,0,,,,0,10,737
"2021-12-13 10:00:26",1,1,"ECP Lupercal",7c021980-3ae8-4e39-93ae-efddfc805763,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1500,1487,,,,,,,,,,,,,7,,,,,Loss,49.87,3244,3415,387,193,194,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,480
"2021-12-16 05:24:56",1,1,"ECP Lupercal",fd34f45c-2797-4b4b-8b11-c2317d628d9e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1487,1494,,,,,,,,,,,,,3,,,,,Win,48.97,7590,5650,970,475,495,1.42,11.33,27,,,,,,,,19,10,0,0,,0,0,,,,0,8,851
"2021-12-16 05:41:01",1,1,"ECP Lupercal",7e20d227-4b4d-4080-9e4c-4e535977b907,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1501,,,,,,,,,,,,,1,,,,,Win,50.39,6995,7005,770,388,382,0.84,-0.67,21,,,,,,,,25,10,0,0,,0,0,,,,0,5,953
"2021-12-16 07:18:44",1,1,"ECP Lupercal",e56c4672-42fc-4d8f-bb71-440cc2eafab0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1501,1495,,,,,,,,,,,,,7,,,,,Loss,54.61,5970,6516,608,332,276,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,8,830
"2021-12-16 07:34:47",1,1,"ECP Lupercal",2d0a2b53-f581-4973-a7b6-c4487575fad5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1495,1491,,,,,,,,,,,,,8,,,,,Loss,44.69,2646,4951,405,181,224,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,2,570
"2021-12-16 07:45:57",1,1,"ECP Lupercal",d849803a-7186-4fa0-b362-dc8caa17b82e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1505,,,,,,,,,,,,,3,,,,,Win,50.14,3979,2868,355,178,177,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,2,407
"2021-12-16 07:58:33",1,1,"ECP Lupercal",7f09a101-0141-4cf8-8fc9-419bf83097c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,62.31,2194,2325,199,124,75,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,3,279
"2021-12-16 08:50:48",1,1,"ECP Lupercal",7508a505-2ab8-4396-9e84-0a788473744d,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.58,6392,4973,620,326,294,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,9,580
"2021-12-16 09:03:24",1,1,"ECP Lupercal",2fde72e4-c429-4692-a31c-62241a4caa14,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.06,3855,3891,616,216,400,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,415
"2021-12-16 09:13:07",1,1,"ECP Lupercal",ad58c3ca-3b4e-4258-8786-017d265d830f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.78,4861,3327,450,188,262,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,4,495
"2021-12-16 09:23:23",1,1,"ECP Lupercal",d92c6e6e-14b0-41e5-9821-ad559b686a81,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.07,3771,3520,458,211,247,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,1,418
"2021-12-16 09:33:34",1,1,"ECP Lupercal",777f6332-af29-42a5-801b-282fe6750a8f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.94,5102,4790,582,279,303,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,1,525
"2021-12-16 09:47:45",1,1,"ECP Lupercal",fc2552fc-7a00-4b3e-8bb6-5468d9cdbca4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.63,4387,3420,409,203,206,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,4,453
"2021-12-16 10:04:41",1,1,"ECP Lupercal",973f041f-929d-4ac9-af53-961fb5fe566d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.16,3490,3530,315,158,157,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,6,490
"2021-12-16 10:15:43",1,1,"ECP Lupercal",bbe5a7e4-dcdc-4719-afaa-61cf66d66340,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.18,4163,4083,421,186,235,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,7,521
"2021-12-16 10:26:25",1,1,"ECP Lupercal",7772d44e-cd0a-45e5-9c5d-5e93a711e3e8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1505,1508,,,,,,,,,,,,,2,,,,,Win,45.05,5385,6443,757,341,416,0.82,-1.67,18,,,,,,,,22,7,0,0,,0,0,,,,0,4,771
"2021-12-16 10:40:46",1,1,"ECP Lupercal",40389963-27d1-4dcd-97e8-402af0972c01,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1503,,,,,,,,,,,,,5,,,,,Loss,50.99,4407,3979,453,231,222,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,4,454
"2021-12-16 10:50:40",1,1,"ECP Lupercal",d4ef99ff-a1ba-4e32-982a-0031aac52b9b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4846,4488,444,222,222,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,2,561
"2021-12-16 11:02:04",1,1,"ECP Lupercal",18a77d58-3de1-457b-9701-936cfef45969,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,3763,3767,415,216,199,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,10,634
"2021-12-16 11:18:55",1,1,"ECP Lupercal",a75b26c8-0031-4271-9f04-8d10d82bee9b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,,,,,Loss,54.92,4609,4488,508,279,229,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,7,514
"2021-12-16 11:29:34",1,1,"ECP Lupercal",f00c4bf2-6da2-4d6e-96e7-469fe85699c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,,,,,Loss,50.47,3982,4431,424,214,210,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,6,554
"2021-12-17 04:12:19",1,1,"ECP Lupercal",aa7f1416-20e7-4d3f-9b2f-de2b975ca421,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1503,1490,,,,,,,,,,,,,5,,,,,Loss,48.14,4038,4375,538,259,279,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,3,535
"2021-12-17 04:24:16",1,1,"ECP Lupercal",700b3e74-4c1d-45cf-9b6c-2e3c28898919,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1490,1496,,,,,,,,,,,,,4,,,,,Win,58.88,6436,3865,625,368,257,1.69,14.00,22,,,,,,,,13,15,0,0,,0,0,,,,0,7,593
"2021-12-17 04:35:28",1,1,"ECP Lupercal",c3f82107-172b-42d4-bbd5-7ff42f4696a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1496,1491,,,,,,,,,,,,,5,,,,,Loss,56.07,4115,4296,428,240,188,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,7,481
"2021-12-17 04:46:44",1,1,"ECP Lupercal",70bef91e-dabe-4f63-ba03-c16530caa63f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1480,,,,,,,,,,,,,6,,,,,Loss,44.99,5707,5475,738,332,406,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,7,757
"2021-12-17 11:12:00",1,1,"ECP Lupercal",7fb39798-eb39-42a8-b844-2c30286c67bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1480,1481,,,,,,,,,,,,,1,,,,,Win,55.34,4577,4961,515,285,230,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,6,724
"2021-12-17 11:25:34",1,1,"ECP Lupercal",bf4b00c7-335a-4ce7-88ea-22dd210c8d94,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1481,1471,,,,,,,,,,,,,6,,,,,Loss,50.13,3082,3313,371,186,185,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,4,407
"2021-12-17 11:36:43",1,1,"ECP Lupercal",99e32e39-5e71-4b14-9d02-4093a58f264d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1471,1467,,,,,,,,,,,,,8,,,,,Loss,52.18,9025,8648,1010,527,483,1.17,10.00,34,,,,,,,,29,15,0,0,,0,0,,,,0,9,1114
"2021-12-18 04:45:53",1,1,"ECP Lupercal",4005dd1a-6e8a-4a10-813e-c3337bd16f5b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1467,1473,,,,,,,,,,,,,1,,,,,Win,51.24,3489,2319,363,186,177,2.17,9.33,13,,,,,,,,6,7,0,0,,0,0,,,,0,8,391
"2021-12-18 04:53:48",1,1,"ECP Lupercal",5e56edc8-1026-438c-886d-94e61fccffa8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1473,1480,,,,,,,,,,,,,2,,,,,Win,58.03,4387,3953,529,307,222,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,8,494
"2021-12-18 05:10:32",1,1,"ECP Lupercal",6ac58f7d-a999-43b8-a961-ae5fba137378,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1480,1487,,,,,,,,,,,,,1,,,,,Win,54.71,4780,4147,488,267,221,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,2,544
"2021-12-18 05:25:01",1,1,"ECP Lupercal",a16bc7ea-8438-4b93-bfab-b8d68f525e28,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1487,1494,,,,,,,,,,,,,1,,,,,Win,54.71,5561,5943,605,331,274,0.73,-2.33,16,,,,,,,,22,11,0,0,,0,0,,,,0,4,764
"2021-12-18 05:55:29",1,1,"ECP Lupercal",6784b235-8e37-48f8-b843-c89357b8f019,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1493,,,,,,,,,,,,,6,,,,,Loss,51.98,8644,8733,958,498,460,1.18,8.33,33,,,,,,,,28,10,0,0,,0,0,,,,0,12,1005
"2021-12-18 06:34:06",1,1,"ECP Lupercal",883869eb-5944-42f4-8674-bd983d10628f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1494,,,,,,,,,,,,,3,,,,,Win,49.1,3214,3859,387,190,197,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,2,465
"2021-12-18 06:43:24",1,1,"ECP Lupercal",4dfea5d7-2103-4928-8b49-09e57afd5afc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1495,,,,,,,,,,,,,3,,,,,Win,58.86,1661,2044,175,103,72,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,2,296
"2021-12-18 06:49:29",1,1,"ECP Lupercal",cbb2be74-9099-4297-a885-ce6130880b57,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1495,1486,,,,,,,,,,,,,5,,,,,Loss,50.58,3720,3859,433,219,214,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,2,527
"2021-12-18 07:00:48",1,1,"ECP Lupercal",b28eb0b9-f3a0-4d54-ac00-3629461102c7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1486,1491,,,,,,,,,,,,,4,,,,,Win,53.99,5033,4235,489,264,225,1.21,6.33,17,,,,,,,,14,10,0,0,,0,0,,,,0,9,618
"2021-12-18 07:13:13",1,1,"ECP Lupercal",eb006c02-dae8-4131-a409-4831dce4a758,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1492,,,,,,,,,,,,,4,,,,,Win,41.79,2532,3065,390,163,227,0.54,-3.33,7,,,,,,,,13,8,0,0,,0,0,,,,0,0,420
"2021-12-18 10:35:59",1,1,"ECP Lupercal",9ba71d92-7ff0-4469-af69-d3fcf3826848,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1492,1490,,,,,,,,,,,,,7,,,,,Loss,53.28,5224,6558,503,268,235,0.71,-4.67,17,,,,,,,,24,7,0,0,,0,0,,,,0,8,724
"2021-12-18 10:50:21",1,1,"ECP Lupercal",d665709f-3f1d-43eb-979b-ad46015424a7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1490,1483,,,,,,,,,,,,,6,,,,,Loss,47.37,3137,3465,399,189,210,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,1,449
"2021-12-18 10:59:50",1,1,"ECP Lupercal",3ed93c5c-083d-4907-993e-9ae8f50e634f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1483,1484,,,,,,,,,,,,,4,,,,,Win,47.03,3908,4390,489,230,259,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,3,546
"2021-12-18 11:10:09",1,1,"ECP Lupercal",2e3b8ccb-442b-40ef-8d92-cedef63ef8d4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1484,1487,,,,,,,,,,,,,1,,,,,Win,51.66,3125,3601,331,171,160,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,3,468
"2021-12-18 11:19:58",1,1,"ECP Lupercal",f1683d35-b350-4946-a6bf-45db4c326b63,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1487,1483,,,,,,,,,,,,,7,,,,,Loss,50.43,2543,3551,345,174,171,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,487
"2021-12-18 11:30:03",1,1,"ECP Lupercal",a062f64d-765c-4a75-a443-c8d55727bc48,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1483,1479,,,,,,,,,,,,,5,,,,,Loss,56.87,5168,5917,466,265,201,0.57,-6.33,13,,,,,,,,23,11,0,0,,0,0,,,,0,3,748
"2021-12-18 11:45:42",1,1,"ECP Lupercal",d9df8c82-3a55-4dc3-9982-aec40381d565,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1479,1490,,,,,,,,,,,,,4,,,,,Win,54.22,7448,5766,592,321,271,1.47,13.00,28,,,,,,,,19,12,0,0,,0,0,,,,0,10,812
"2021-12-18 12:04:01",1,1,"ECP Lupercal",e70e7c3b-5d0c-4259-9990-2e8c8d2fecac,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1491,,,,,,,,,,,,,1,,,,,Win,40.73,2797,3432,437,178,259,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,3,592
"2021-12-18 12:15:40",1,1,"ECP Lupercal",155f9e29-6132-4cdf-8749-02e7c28cef6f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1502,,,,,,,,,,,,,2,,,,,Win,54.39,5135,4563,421,229,192,1.62,12.00,21,,,,,,,,13,12,0,0,,0,0,,,,0,9,655
"2021-12-18 12:56:51",1,1,"ECP Lupercal",c257ef8d-8927-4dfb-b6d0-a1c6bcf39545,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1502,1497,,,,,,,,,,,,,6,,,,,Loss,53.42,3101,3776,395,211,184,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,2,413
"2021-12-18 13:08:53",1,1,"ECP Lupercal",5014770d-fb36-4e8b-b25c-0c780345c12d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1497,1500,,,,,,,,,,,,,2,,,,,Win,48.42,5889,5428,568,275,293,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,6,747
"2021-12-18 13:31:41",1,1,"ECP Lupercal",dea225bd-7f80-46a2-a350-9886b2be03d7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1498,,,,,,,,,,,,,5,,,,,Loss,47.99,4577,6110,623,299,324,0.35,-9.33,8,,,,,,,,23,17,0,0,,0,0,,,,0,4,753
"2021-12-18 13:46:13",1,1,"ECP Lupercal",40976487-8dac-4891-a316-9a19ef956909,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1498,1491,,,,,,,,,,,,,8,,,,,Loss,50.93,6706,9383,752,383,369,0.76,-4.67,25,,,,,,,,33,10,0,0,,0,0,,,,0,10,1124
"2021-12-18 14:06:51",1,1,"ECP Lupercal",48a27d6d-7e96-4c94-8b5c-46478c23f813,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1497,,,,,,,,,,,,,3,,,,,Win,44.68,5884,5890,649,290,359,0.87,0.33,20,,,,,,,,23,10,0,0,,0,0,,,,0,6,840
"2021-12-18 14:22:26",1,1,"ECP Lupercal",ec4f56c7-3ed5-41c9-98e2-c506270e95bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1497,1501,,,,,,,,,,,,,1,,,,,Win,54.04,7177,6832,644,348,296,1.09,5.67,25,,,,,,,,23,11,0,0,,0,0,,,,0,9,919
"2021-12-18 14:42:15",1,1,"ECP Lupercal",9046fda6-130b-43f2-b824-c2becd53075c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.1,4651,3948,503,252,251,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,3,519
"2021-12-18 14:58:20",1,1,"ECP Lupercal",71c13273-8bfe-43d8-a569-69da4e7bebe1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.11,1358,2820,293,56,237,0.40,-6.00,4,,,,,,,,10,0,0,0,,1,0,,,,0,1,651
"2021-12-18 15:13:00",1,1,"ECP Lupercal",e8ce0254-1d53-4629-86b7-f0da00833bd0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.14,2018,2822,280,104,176,0.55,-2.33,6,,,,,,,,11,8,0,0,,0,0,,,,0,1,568
