Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 20:40:37",2,1,"Pizza Warrior",edd30e9a-31c6-4653-8110-f09c0890d35e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,328
"2022-05-22 20:42:20",2,1,"Pizza Warrior",4b95d48a-c444-4d56-900d-6aa6cf8c9760,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.09,1769,2807,127,56,71,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,479
"2022-05-22 20:46:56",2,1,"Pizza Warrior",d31a0673-5339-48fc-9d5e-7fb1bff653ac,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.22,2709,1815,135,57,78,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,0,614
"2022-05-22 20:52:50",2,1,"Pizza Warrior",49078652-910d-4f50-a135-829562921cf7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.06,3034,3265,102,48,54,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,3,746
"2022-05-23 05:59:33",2,1,"Pizza Warrior",7dda7389-4dc6-465d-b6be-ab1e5ed692fd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.16,2957,3576,497,135,362,0.46,-5.67,6,,,,,,,,13,4,0,0,,1,0,,,,0,3,646
"2022-05-23 06:11:25",2,1,"Pizza Warrior",987d9eb1-90cd-4723-afa9-c565f159eecf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.22,2975,2964,199,86,113,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,4,685
"2022-05-24 02:13:10",2,1,"Pizza Warrior",24fc44bf-cc25-48e2-a55e-86ca1bac50e7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.74,3062,2659,460,146,314,1.50,4.33,12,,,,,,,,8,1,0,0,,0,1,,,,0,7,723
"2022-05-24 02:24:06",2,1,"Pizza Warrior",956ab477-32ec-4838-bf82-55db403fbf71,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.98,1815,985,122,50,72,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,4,551
"2022-05-24 02:35:06",2,1,"Pizza Warrior",280e9891-c16c-49e0-90a7-2a54d2caef82,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.82,1430,1432,195,64,131,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,354
"2022-05-24 02:44:10",2,1,"Pizza Warrior",db2d9a3b-630b-4a97-adb2-236aaac0594e,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,3177,4262,0,11,0,0.61,-6.33,11,,,,,,,,18,2,0,0,,0,0,,,,0,6,540
"2022-05-25 05:20:49",2,1,"Pizza Warrior",b7f82e91-308e-4f02-b66e-b7103bf5992f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.16,1493,1938,190,63,127,0.86,-0.33,6,,,,,,,,7,2,0,3,,0,0,,,,0,3,363
"2022-05-25 05:30:26",2,1,"Pizza Warrior",6ad516d0-8c24-47da-bcde-059b66fc8f91,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.26,716,1658,156,55,101,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,0,,,,0,0,298
"2022-05-25 05:37:00",2,1,"Pizza Warrior",cf0afded-ed2b-4fdf-9b20-4bd1d012d624,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.07,1866,1490,251,83,168,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,1,291
"2022-05-25 05:46:30",2,1,"Pizza Warrior",f773f6fc-c837-4f46-8307-db7fe5f155a7,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.04,729,1177,109,48,61,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,319
"2022-05-26 05:45:48",2,1,"Pizza Warrior",44079c5f-8d80-496c-aa53-f75dc29f68d9,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.36,1431,644,267,41,226,6.00,5.67,6,,,,,,,,1,2,0,1,,0,1,,,,0,3,270
"2022-05-26 05:54:07",2,1,"Pizza Warrior",9d8bbbd2-4c3a-418a-b6c3-31447834e836,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.56,3333,3923,225,116,109,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,5,613
"2022-05-26 06:06:49",2,1,"Pizza Warrior",d56e8bf7-59eb-4238-97da-80c0456bfa91,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.97,3126,2782,139,50,89,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,1,512
"2022-05-27 05:48:07",2,1,"Pizza Warrior",40c65228-1cfd-4e28-b938-25c0dd522612,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.48,1688,1514,356,137,219,0.60,-0.67,3,,,,,,,,5,4,0,1,,1,1,,,,0,3,436
"2022-05-27 05:56:59",2,1,"Pizza Warrior",27d3003f-0758-49bf-8617-ad86227ec4a4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.19,2215,2202,235,78,157,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,4,375
"2022-05-27 06:05:19",2,1,"Pizza Warrior",93d90fbb-82a2-4f19-9b2b-12b60ac7ca9a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,1023,1308,144,42,102,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,0,317
"2022-05-28 06:41:50",2,1,"Pizza Warrior",7001bad9-1a87-4d4a-9dd1-41975e3bd890,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.21,1106,1645,199,84,115,0.50,-2.33,3,,,,,,,,6,2,0,1,,0,0,,,,0,1,306
"2022-05-28 06:49:24",2,1,"Pizza Warrior",8ee8975d-a584-429a-9827-4dc29e756977,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.76,1252,2348,232,76,156,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,2,334
"2022-05-28 06:58:43",2,1,"Pizza Warrior",98cbffb3-6bb6-405e-8ef6-580b8547f66d,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,756,1420,70,20,50,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,2,321
"2022-05-28 07:06:22",2,1,"Pizza Warrior",5f1a73be-a5c1-49e8-a7f1-d927e38a8d4e,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.4,1418,2393,217,92,125,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,2,362
"2022-05-28 07:14:30",2,1,"Pizza Warrior",c7d29dcc-07a7-42f3-bad2-1c3fdf260845,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.07,1327,2004,116,72,44,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,2,303
"2022-05-28 19:40:38",2,1,"Pizza Warrior",340ab022-8435-4b1b-9553-b4acbd5bab0e,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.68,1164,1354,143,31,112,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,286
"2022-05-28 19:47:26",2,1,"Pizza Warrior",699c9226-582e-4a10-9320-948cfc95dade,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.91,3797,3377,262,136,126,1.25,3.00,10,,,,,,,,8,3,0,0,,2,0,,,,0,2,755
"2022-05-30 06:34:31",2,1,"Pizza Warrior",eb1d2b5d-935c-4fea-a5a9-117f110dac60,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.08,1574,1666,217,100,117,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,272
"2022-05-30 06:40:25",2,1,"Pizza Warrior",55936a05-9afa-4dd7-bc47-7243b9f16445,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.89,501,1095,190,34,156,0.00,-1.00,0,,,,,,,,2,3,0,0,,0,0,,,,0,0,265
"2022-05-30 06:46:39",2,1,"Pizza Warrior",8d6b7aeb-909d-4633-a53a-1e10918d98d6,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.76,2046,980,340,74,266,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,4,400
"2022-05-31 05:00:32",2,1,"Pizza Warrior",e11795ff-3a89-44c3-b06a-01baa4d87b72,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.81,3622,4673,307,113,194,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,4,755
"2022-05-31 05:11:01",2,1,"Pizza Warrior",ed40c023-bb97-46a6-b380-de8a9f5d88c5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.03,3037,2950,293,129,164,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,3,671
"2022-05-31 05:23:49",2,1,"Pizza Warrior",a317dd3b-ff09-4e67-b428-a0c2f868e48f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.87,3608,3286,499,169,330,1.00,1.67,9,,,,,,,,9,5,0,0,,2,0,,,,0,1,694
"2022-05-31 05:32:53",2,1,"Pizza Warrior",d97076a1-f31d-4837-85b6-2593ed36a3c0,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.28,800,1024,169,63,106,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,2,564
"2022-05-31 05:43:56",2,1,"Pizza Warrior",89ce2625-8718-4134-b78f-3c35371fa77e,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.09,3774,4835,427,184,243,0.71,-3.33,12,,,,,,,,17,5,0,2,,0,0,,,,0,5,586
"2022-05-31 05:55:12",2,1,"Pizza Warrior",5e84b442-c2ac-42bc-87f0-c3469e016e14,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.92,4597,2847,639,172,467,0.70,-1.33,7,,,,,,,,10,5,1,0,,3,1,,,,0,12,928
"2022-05-31 06:12:49",2,1,"Pizza Warrior",f85dde37-a2a1-4f0b-963a-0fcbe55c1b0e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.94,1346,3089,235,68,167,0.23,-9.67,3,,,,,,,,13,1,0,0,,1,0,,,,0,1,518
"2022-05-31 06:23:16",2,1,"Pizza Warrior",83bd4e91-26b9-4dab-ae48-ef39af10d96a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.64,2750,5071,817,234,583,0.21,-12.33,4,,,,,,,,19,8,0,0,,1,0,,,,0,2,947
"2022-05-31 06:41:12",2,1,"Pizza Warrior",cae3602d-8632-4a31-b330-ebce7e392c07,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.86,1647,1964,290,75,215,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,5,277
"2022-05-31 06:47:31",2,1,"Pizza Warrior",9fa6fe19-0ce8-4bd4-beb9-cf73f6c8bd89,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.93,2283,2452,294,88,206,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,0,419
"2022-06-01 06:01:56",2,1,"Pizza Warrior",4b5a7ace-10e0-4c04-9cd1-c929f1986197,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.45,4930,2181,636,200,436,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,10,753
"2022-06-01 06:17:22",2,1,"Pizza Warrior",e6baaf61-4bca-4294-b2ca-1672ed5afb0a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.78,2051,3463,148,50,98,0.29,-9.33,4,,,,,,,,14,2,0,0,,0,0,,,,0,2,565
"2022-06-07 07:14:07",2,1,"Pizza Warrior",f7827f20-8040-48aa-aca6-d2ecf810a17e,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.82,1378,1609,137,34,103,0.76,-4.00,13,,,,,,,,17,0,0,0,,0,0,,,,0,4,608
"2022-06-07 07:26:29",2,1,"Pizza Warrior",3d2bf137-4f2e-49bf-97c3-ed0b61f2ca40,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.48,342,1064,62,22,40,0.08,-11.00,1,,,,,,,,12,0,0,0,,0,0,,,,0,0,393
"2022-06-07 07:36:44",2,1,"Pizza Warrior",df244503-67cb-4ea6-b632-0b25bbbfb330,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.94,932,1356,183,31,152,0.71,-4.00,10,,,,,,,,14,0,0,0,,0,0,,,,0,4,475
"2022-06-08 04:33:18",2,1,"Pizza Warrior",a9772636-4dca-4afd-86e7-63a3a0db214a,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.7,1620,1578,172,70,102,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,0,275
"2022-06-08 04:41:33",2,1,"Pizza Warrior",bbd21b6d-b68f-4ee9-87b3-12673f61a0aa,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35,1033,1546,40,14,26,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,1,453
"2022-06-08 04:50:41",2,1,"Pizza Warrior",5ce45fb6-5028-446e-adff-33ef7c309d1e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.71,1231,1117,123,39,84,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,5,474
"2022-06-08 05:00:52",2,1,"Pizza Warrior",b898adb3-dfb7-4661-a929-f8b9a5e594b0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.58,1507,1198,95,30,65,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,6,571
"2022-06-08 22:32:39",2,1,"Pizza Warrior",899f3708-0cbf-4984-9d79-63a264c92269,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.3,1625,1235,67,27,40,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,13,601
"2022-06-08 22:44:40",2,1,"Pizza Warrior",af503669-df03-4665-9e3f-0eee2bc596d6,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.84,1033,1142,95,35,60,0.83,-2.00,10,,,,,,,,12,0,0,0,,0,0,,,,0,3,524
"2022-06-08 22:55:33",2,1,"Pizza Warrior",d2d31a40-272d-4f52-894f-74585f1f8b78,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.6,1955,2922,277,82,195,0.36,-6.67,4,,,,,,,,11,1,0,0,,0,0,,,,0,3,438
"2022-06-09 06:35:02",2,1,"Pizza Warrior",e0209385-e752-44d1-89a6-4990c54003f3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.51,2711,2078,187,29,158,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,4,386
"2022-06-09 06:44:52",2,1,"Pizza Warrior",a524000e-b449-4c99-937d-8432eab8fb44,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.03,3265,3372,157,55,102,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,703
"2022-06-15 02:52:03",2,1,"Pizza Warrior",c13c284a-e1a5-4065-86d9-d569822abbb5,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.02,2213,1253,181,67,114,2.50,6.00,10,,,,,,,,4,0,0,0,,0,0,,,,0,9,470
"2022-06-15 03:02:21",2,1,"Pizza Warrior",2512b627-b72e-44f4-9a3b-b599742663d8,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,1775,2103,176,86,90,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,381
"2022-06-15 03:10:36",2,1,"Pizza Warrior",1c623861-166e-4093-8c26-da57b29784bc,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2526,1553,165,66,99,1.00,0.33,5,,,,,,,,5,1,0,0,,1,0,,,,0,4,403
"2022-06-15 03:21:43",2,1,"Pizza Warrior",61bda48b-08fb-4f58-a616-67e16ce1351f,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.94,1423,2399,66,29,37,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,399
"2022-06-15 03:30:08",2,1,"Pizza Warrior",a49c09cc-1104-44b6-b583-1721ba54a92a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.45,1990,2230,348,99,249,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,418
"2022-06-15 03:38:55",2,1,"Pizza Warrior",c7c1f4ae-42ae-4e3e-a945-305ef64e77a3,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.87,1573,1894,294,79,215,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,0,350
"2022-06-15 03:46:23",2,1,"Pizza Warrior",d2091b25-7eba-4319-89d6-4e5879d3199a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.45,2024,1540,132,60,72,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,360
"2022-06-16 04:53:54",2,1,"Pizza Warrior",cb6953a1-963c-44d9-8749-a03bb96c2a43,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.01,1585,1890,258,80,178,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,0,322
"2022-06-16 04:59:45",2,1,"Pizza Warrior",a1d80154-62a4-46c7-9b5c-39dd26b3f0eb,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,1368,1255,284,71,213,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,2,440
"2022-06-16 05:08:46",2,1,"Pizza Warrior",ca855cf2-1f2a-4867-b523-c02f07f1e4d5,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.68,1709,2112,164,70,94,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,1,353
"2022-06-16 05:17:05",2,1,"Pizza Warrior",1eb5b487-2da7-4cff-8c89-7d793e848ebc,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.92,1449,2123,130,48,82,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,307
"2022-06-16 05:23:02",2,1,"Pizza Warrior",a523dd88-560f-4f42-a88a-28e9512df72d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.06,1495,1739,138,47,91,1.00,0.33,6,,,,,,,,6,1,0,0,,1,0,,,,0,3,356
"2022-06-17 05:11:19",2,1,"Pizza Warrior",9581e9da-002a-49ad-9d90-d564bba32caa,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.99,2369,3010,284,88,196,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,6,421
"2022-06-17 05:20:00",2,1,"Pizza Warrior",8c0af34d-0314-40cb-be31-ffb91cbe4940,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.42,2209,2563,183,52,131,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,374
"2022-06-17 05:28:08",2,1,"Pizza Warrior",baa1515f-c05c-47db-ada7-f9c39b9c6825,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.74,2313,1791,298,184,114,1.50,3.67,9,,,,,,,,6,2,0,0,,1,0,,,,0,8,391
"2022-06-17 05:36:56",2,1,"Pizza Warrior",c2c68c6c-8f7b-4504-a222-347f62f73a6e,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.55,1965,2371,177,70,107,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,2,340
"2022-06-17 05:44:05",2,1,"Pizza Warrior",fca37ac6-a6e3-47f8-ac97-f8f382d675d1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.02,1546,1659,205,80,125,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,0,323
"2022-06-17 05:50:54",2,1,"Pizza Warrior",fac8ae69-5c97-47bc-8165-85a99a024294,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.32,1484,2236,149,72,77,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,1,322
"2022-06-17 06:00:01",2,1,"Pizza Warrior",20e8d1bc-1f33-4744-a781-8299bb194fca,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.38,1143,1226,65,23,42,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,6,288
"2022-06-17 06:06:25",2,1,"Pizza Warrior",811e69cf-c97e-49fd-90e5-9dc85ab25f75,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.69,1431,1963,147,51,96,0.43,-2.67,3,,,,,,,,7,4,0,0,,0,0,,,,0,0,329
"2022-06-17 06:13:14",2,1,"Pizza Warrior",51ed68c4-b59c-4da2-a637-ac9aa9de88f5,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.55,1642,2041,141,60,81,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,0,388
"2022-06-18 06:19:17",2,1,"Pizza Warrior",8549f39e-cebc-4158-95bf-775bd1307117,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.78,2986,3013,269,107,162,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,3,455
"2022-06-18 06:28:45",2,1,"Pizza Warrior",07bb724f-a44e-40ef-821f-e802cc01b51c,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.82,1941,2171,286,91,195,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,2,346
"2022-06-18 06:36:12",2,1,"Pizza Warrior",0e2b1421-b636-4a78-b474-f0fec5b99c20,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.71,4391,2326,281,61,220,2.67,10.33,16,,,,,,,,6,1,0,0,,2,0,,,,0,4,605
"2022-06-18 06:48:04",2,1,"Pizza Warrior",5db95e02-f5f4-416e-a863-98aa900c6116,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.57,2080,3962,184,36,148,0.40,-8.00,6,,,,,,,,15,3,0,0,,0,0,,,,0,1,499
"2022-06-18 06:57:59",2,1,"Pizza Warrior",7194a46d-b06c-4c75-9bd2-85298cfba8a5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.53,2248,3398,136,32,104,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,2,557
"2022-06-18 07:08:53",2,1,"Pizza Warrior",b14dbf42-a9c7-4b7e-a2bc-c0f6cc345cf2,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.29,2651,2968,315,108,207,0.89,0.00,8,,,,,,,,9,3,0,1,,0,0,,,,0,4,419
"2022-06-18 19:17:53",2,1,"Pizza Warrior",9b227578-075a-467b-991e-3d7d4fc8aa78,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.75,4611,3876,334,76,258,1.67,8.67,20,,,,,,,,12,2,0,0,,0,0,,,,0,8,633
