Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-26 17:36:44",,,Sab,fdd07b05-e092-469e-a19f-db51e5d0172a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,4351,4471,395,210,185,1.45,6.67,16,,,,,,,,11,5,0,0,5,0,0,,,,0,9,512
"2022-04-26 17:45:43",,,Sab,795d6482-15d5-4fd3-8a4a-1ddf933bb73b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.95,5240,6166,478,234,244,0.95,2.00,19,,,,,,,,20,9,0,0,3,0,0,,,,0,1,752
"2022-04-26 18:07:01",,,Sab,68d49983-863e-4cc8-b9f8-678477c454f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65,3709,3781,260,169,91,0.64,-2.33,9,,,,,,,,14,8,0,0,3,0,0,,,,0,2,433
"2022-04-26 18:17:41",,,Sab,a5688871-2bb8-4f7d-94c4-176f227c0c8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.2,9864,9752,834,427,407,1.14,8.00,33,,,,,,,,29,12,0,0,4,0,0,,,,0,16,1212
"2022-04-26 18:45:45",,,Sab,cb58f8d0-8b4d-4b21-88c6-225fef8ee5e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.49,4324,3538,445,198,247,2.00,10.00,18,,,,,,,,9,3,0,0,5,0,0,,,,0,6,540
"2022-04-26 18:55:10",,,Sab,dc30a39e-0150-4c45-8e60-cb1c99d44cc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,2897,4580,320,155,165,0.85,-1.67,11,,,,,,,,13,1,0,0,2,0,0,,,,0,2,492
"2022-04-27 00:54:46",,,Sab,87125a90-26b9-4e24-8ba0-123e926c05ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.68,7650,6862,501,294,207,1.50,11.67,27,,,,,,,,18,8,0,0,6,0,0,,,,0,10,895
"2022-04-27 16:37:41",,,Sab,e242a373-b87d-404c-a45c-14f9896bf9bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.31,1210,1090,127,55,72,1.50,2.33,6,,,,,,,,4,1,0,0,3,0,0,,,,0,4,279
"2022-04-27 16:57:26",,,Sab,26475c09-0ae0-409a-9154-583f4b139259,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.29,6424,5848,630,279,351,1.10,5.67,22,,,,,,,,20,11,0,0,3,0,0,,,,0,8,793
"2022-04-27 17:19:06",,,Sab,eb7130f9-3cdf-4d6c-a7c2-f9541d6fa851,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.84,3335,3909,308,172,136,0.92,0.00,11,,,,,,,,12,3,0,0,4,0,0,,,,0,9,460
"2022-04-27 17:27:36",,,Sab,3c70c1b3-4870-4d6a-bd8b-424d5dc0c650,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.89,1476,2371,126,49,77,0.80,-1.67,8,,,,,,,,10,1,0,0,2,0,0,,,,0,1,310
"2022-04-27 17:43:24",,,Sab,ef2801bd-ecc4-4aea-a32b-7859e12b0784,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.69,3236,3866,324,161,163,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,5,391
"2022-04-27 17:50:41",,,Sab,f377e15a-9bc1-4c86-9f57-e87a314bfd4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.09,6449,6612,526,274,252,0.95,2.67,21,,,,,,,,22,11,0,0,5,0,0,,,,0,9,795
"2022-04-27 18:05:01",,,Sab,0eabd96e-9cd0-433a-855f-bbd36cededa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.45,2501,3400,258,125,133,0.58,-3.67,7,,,,,,,,12,4,0,0,3,0,0,,,,0,3,392
"2022-04-27 18:12:54",,,Sab,7b0cc9c2-11cd-4f64-aa90-1447fc169cb3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.64,5623,6223,448,200,248,0.86,-0.33,18,,,,,,,,21,8,0,0,6,0,0,,,,0,8,757
"2022-04-28 20:04:16",,,Sab,8da56daa-e1d9-4e09-acdf-985a4edb5eff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.55,6673,6642,538,315,223,1.43,12.33,30,,,,,,,,21,10,0,0,5,0,0,,,,0,13,864
"2022-04-28 20:19:15",,,Sab,7cecdda0-8733-4b37-b0cf-37afe1d17d56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.39,3935,3236,310,181,129,1.44,6.67,13,,,,,,,,9,8,0,0,3,0,0,,,,0,4,435
"2022-04-28 20:27:25",,,Sab,09b319f9-81f3-4a55-9740-768876d06ce4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.19,5959,6452,536,328,208,1.05,3.33,23,,,,,,,,22,7,0,0,2,0,0,,,,0,2,753
"2022-04-28 20:54:07",,,Sab,debe8eb4-9075-46fd-900b-54a6c72b6478,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-04-28 20:54:59",,,Sab,12412391-dc59-46ae-805c-ca350356549f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,6463,5202,641,317,324,1.44,10.33,23,,,,,,,,16,10,0,0,7,0,0,,,,0,9,687
"2022-04-28 21:07:10",,,Sab,3c25c628-ba05-4798-b762-05e5d7baf2cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.63,4287,4234,356,166,190,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,1,511
"2022-04-29 19:35:38",,,Sab,241094ac-9bb2-4339-bd9f-b6cd970f6dc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.8,4156,3867,346,200,146,1.73,9.67,19,,,,,,,,11,5,0,0,4,0,0,,,,0,8,495
"2022-04-29 19:50:03",,,Sab,60ef45a0-5d71-404c-a972-28c071703be5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.45,3484,4285,427,177,250,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,4,480
"2022-04-29 20:02:46",,,Sab,f13bc493-81e9-4cbc-96d0-f18169faad93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.01,5995,6422,532,282,250,0.96,0.33,22,,,,,,,,23,4,0,0,4,0,0,,,,0,6,754
"2022-04-29 20:19:54",,,Sab,a9298e7f-dbd7-49c6-90d5-9b906109effd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.14,7555,7583,700,330,370,1.29,8.67,31,,,,,,,,24,5,0,0,5,0,0,,,,0,16,906
"2022-04-29 21:48:02",,,Sab,5c0973f7-45e1-4f5d-b921-1277a93eec8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.93,3181,3451,338,162,176,0.77,-0.67,10,,,,,,,,13,7,0,0,4,0,0,,,,0,2,450
"2022-04-29 21:55:59",,,Sab,920ca128-47e9-4496-abc7-84e3a2aa7554,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.72,9819,8624,946,546,400,1.37,13.00,37,,,,,,,,27,9,0,0,7,0,0,,,,0,14,1113
"2022-04-29 22:18:21",,,Sab,ceafebdb-d15a-467f-932b-6a401c5cc830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,4268,4087,492,212,280,1.31,5.33,17,,,,,,,,13,4,0,0,4,0,0,,,,0,5,612
"2022-04-29 22:29:01",,,Sab,df1e1ad8-1d60-4089-adca-991462c2af9c,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3550,28,,6,1,1,0,,Loss,51.88,2807,3750,266,138,128,0.75,-1.33,9,2,1,6,0,0,0,0,12,5,0,0,2,0,0,,,1150,1,2,526
"2022-04-30 01:18:53",,,Sab,1a382111-4366-4728-9793-85d4db5d2fa6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.83,5634,4786,417,262,155,1.33,7.00,20,,,,,,,,15,6,0,0,4,0,0,,,,0,6,622
"2022-04-30 01:31:37",,,Sab,d5026df1-797a-4572-af88-45c946ea06f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.5,3597,2478,429,281,148,2.86,14.33,20,,,,,,,,7,4,0,0,7,0,0,,,,0,11,412
"2022-04-30 01:42:12",,,Sab,d4777049-a9a6-48c9-aafa-36db6b850be2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.22,3877,2657,296,122,174,6.33,17.00,19,,,,,,,,3,3,0,0,10,0,0,,,,0,7,451
"2022-04-30 19:50:31",,,Sab,d3bd3678-4b45-4d00-bebb-643b4341b036,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,4342,3839,481,225,256,1.27,5.67,14,,,,,,,,11,8,0,0,4,0,0,,,,0,5,523
"2022-04-30 20:06:43",,,Sab,f5e01322-9467-454c-ab48-902ca44b2af2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.72,6391,6243,709,310,399,1.10,5.67,22,,,,,,,,20,11,0,0,3,0,0,,,,0,6,898
"2022-04-30 20:26:24",,,Sab,8a37afcd-1aa1-4b6b-b44b-07acfb97dc0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.91,3982,3700,359,172,187,1.70,8.00,17,,,,,,,,10,3,0,0,4,0,0,,,,0,4,492
"2022-05-01 15:02:28",,,Sab,ba6e6de9-9262-4e72-a2f7-8a715881f582,Recharge,Slayer,,,,0,0,Cobra,0,,12005,3,,Eagle,0,,11860,1,,6,1,1,0,,Loss,53.04,6917,6455,609,323,286,1.26,9.00,29,10,2,14,0,0,0,0,23,9,0,0,5,0,0,,,3520,1,11,754
"2022-05-01 15:15:29",,,Sab,bbd548a7-3449-49e2-9ab2-015ac82d737f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.52,3528,3431,371,180,191,1.86,8.67,13,,,,,,,,7,8,0,0,8,0,0,,,,0,5,470
"2022-05-01 15:24:44",,,Sab,da9a0306-510b-43d5-b1f0-1b3167ca7f02,Recharge,Slayer,,,,0,0,Eagle,0,,9965,2,,Cobra,0,,4725,0,,2,1,1,0,,Win,52.81,4367,4163,356,188,168,1.27,6.00,14,4,1,6,1,0,0,0,11,9,0,0,4,0,0,,,2180,0,5,514
"2022-05-01 17:00:40",,,Sab,f711394b-e7a3-4c33-ab24-e3bacdc9739d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,227,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,57
"2022-05-01 17:02:04",,,Sab,872327d9-6a16-4f54-9f52-b830a653f7e3,Recharge,Slayer,,,,0,0,Cobra,0,,14340,2,,Eagle,0,,15655,0,,5,1,1,0,,Loss,53.93,8246,8484,712,384,328,1.20,9.00,30,4,4,17,0,0,0,0,25,12,0,0,4,0,0,,,4010,0,9,1000
"2022-05-01 17:21:32",,,Sab,8020cb38-a6e0-410c-bcfb-ded3a1768336,Recharge,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4250,33,,5,1,1,0,,Loss,60.32,3008,3916,252,152,100,0.93,0.00,13,3,1,8,0,0,0,0,14,3,0,0,4,0,0,,,1450,0,3,403
"2022-05-01 17:30:41",,,Sab,01ea1470-660d-4345-830d-e3fbda7f7c12,Recharge,Slayer,,,,0,0,Cobra,0,,10625,250,,Eagle,0,,8200,240,,5,1,1,0,,Loss,59.72,4926,5620,360,215,145,0.64,-5.33,14,4,3,6,0,0,0,0,22,8,0,0,3,0,0,,,2150,0,3,672
"2022-09-22 22:11:29",,,Sab,8582ed76-adfb-4fb2-a06f-4b1969c526ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.06,4721,5313,403,238,165,0.76,-3.67,16,,,,,,,,21,4,0,0,2,0,0,,,,0,6,533
"2022-09-23 17:26:47",,,Sab,90660482-6f71-473f-86cd-90ee1308205e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,133,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2022-09-23 17:29:02",,,Sab,11fb88e6-51d5-4b15-98ac-26f96e2634ca,Recharge,Slayer,,,,0,0,Eagle,0,,8225,4,,Cobra,0,,5590,0,,4,1,1,0,,Win,56.78,4597,3998,317,180,137,1.07,1.67,16,5,2,6,0,0,0,0,15,2,0,0,5,0,0,,,1750,0,7,495
"2022-09-23 17:41:22",,,Sab,c4c73aae-2c68-4f36-bd15-ac7464d1424f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.83,2947,3036,284,133,151,1.25,2.67,10,,,,,,,,8,2,0,0,7,0,0,,,,0,4,511
"2022-09-23 18:06:10",,,Sab,8a3eaee8-c316-4a22-8462-b0479a81cf84,Recharge,Slayer,,,,0,0,Eagle,0,,15405,2,,Cobra,0,,10585,0,,2,1,1,0,,Win,48.76,6961,6539,605,295,310,1.37,11.67,26,4,1,17,3,0,0,0,19,14,0,0,4,0,0,,,3835,1,9,885
"2022-09-23 19:30:59",,,Sab,bb502bb8-b362-4cca-9609-2035c8d9d366,Recharge,Slayer,,,,0,0,Eagle,0,,6475,250,,Cobra,0,,4475,102,,5,1,1,0,,Loss,45.06,2849,3616,415,187,228,0.55,-2.33,6,2,1,3,0,0,0,0,11,8,0,0,2,0,0,,,1250,0,1,472
"2022-09-23 19:39:18",,,Sab,85081fd7-8705-46e0-817c-b0d570c1909c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.9,2935,3189,293,155,138,0.92,1.33,11,,,,,,,,12,7,0,0,4,0,0,,,,0,4,410
"2022-09-23 19:48:03",,,Sab,879f3a33-8e48-4ab3-9289-7b436d90f807,Recharge,Slayer,,,,0,0,Eagle,0,,10865,5,,Cobra,0,,7430,2,,5,1,1,0,,Loss,50.83,4363,4965,482,245,237,0.63,-3.67,10,2,1,7,0,0,0,0,16,7,0,0,2,0,0,,,1710,0,5,644
"2022-09-23 23:59:12",,,Sab,9ecd70ec-2c76-4a24-b830-673aba3e9908,Recharge,Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6110,48,,7,1,1,0,,Loss,35.05,2905,3715,428,150,278,0.92,0.33,11,1,0,10,0,0,0,0,12,4,0,0,4,0,0,,,1300,0,2,571
"2022-09-24 00:13:59",,,Sab,72b1719a-2bfc-4c48-8219-314c09063ab3,Recharge,Slayer,,,,0,0,Eagle,0,,10025,4,,Cobra,0,,7325,0,,1,1,1,0,,Win,56.73,5793,4928,587,333,254,2.00,15.67,26,4,6,13,0,0,0,0,13,8,0,0,4,0,0,,,3550,1,11,574
"2022-09-24 00:26:48",,,Sab,79eb7151-dbd9-4ae3-8645-d53ddc21fc20,Recharge,Slayer,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9610,233,,1,1,1,0,,Win,52.74,6509,5218,529,279,250,1.31,8.00,21,2,2,15,2,0,0,0,16,9,0,0,6,0,0,,,2975,0,9,686
"2022-09-24 17:30:12",,,Sab,ea519195-3f6c-4aa7-b44e-1617f09600ed,Recharge,Slayer,,,,0,0,Eagle,0,,6050,250,,Cobra,0,,3070,25,,1,1,1,0,,Win,46.5,2518,2082,314,146,168,1.60,6.67,8,0,0,5,0,0,0,0,5,11,0,0,4,0,0,,,1475,0,6,302
"2022-09-24 17:35:40",,,Sab,02f452b9-6a27-429e-95b8-a63ed79196b5,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5500,43,,1,1,1,0,,Win,50.54,3812,4310,370,187,183,1.36,7.33,15,3,0,11,0,0,0,0,11,10,0,0,3,0,0,,,2000,0,8,519
"2022-09-24 17:57:01",,,Sab,9b8dcf77-2499-44cd-a188-c735fcae1c06,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,12,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-09-24 18:29:17",,,Sab,0c54ae02-0f5a-49f6-aa94-f8464618a016,Recharge,Slayer,,,,0,0,Eagle,0,,7830,2,,Cobra,0,,5470,1,,1,1,1,0,,Win,47.76,3778,3570,312,149,163,1.33,5.33,16,2,3,11,0,0,0,0,12,4,0,0,4,0,0,,,2150,0,8,510
"2022-09-24 21:50:44",,,Sab,a4565681-94e4-4c61-b7fb-230d18c5e704,Recharge,Slayer,,,,0,0,Eagle,0,,1220,1,,Cobra,0,,150,0,,5,1,1,0,,Loss,27.27,137,522,22,6,16,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,93
"2022-09-24 21:52:44",,,Sab,0d1a998d-50a1-4ac9-9d25-0459830c80d4,Recharge,Slayer,,,,0,0,Eagle,0,,17285,2,,Cobra,0,,12560,1,,7,1,1,0,,Loss,52.2,8063,8983,862,450,412,0.93,0.33,27,6,2,19,0,0,0,0,29,7,0,0,6,0,0,,,3425,2,8,1105
"2022-09-24 22:15:18",,,Sab,edd104f6-24d0-4298-ade5-7925bb849b4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.96,3428,3984,307,181,126,0.62,-3.00,8,,,,,,,,13,6,0,0,3,0,0,,,,0,2,522
"2022-09-24 22:34:39",,,Sab,e7db28ef-72fc-49b5-b3fa-4ed5cec3566c,Recharge,Slayer,,,,0,0,Eagle,0,,11160,3,,Cobra,0,,10875,2,,8,1,1,0,,Loss,47.78,6971,6154,632,302,330,1.06,3.67,19,2,3,11,0,0,0,0,18,8,0,0,4,0,0,,,2500,0,9,790
"2022-09-25 01:32:51",,,Sab,16d64516-2507-4eba-9c9e-b9ce2cb85348,Recharge,Slayer,,,,0,0,Eagle,0,,13135,2,,Cobra,0,,13630,0,,1,1,1,0,,Win,48.5,7182,7129,769,373,396,0.91,2.67,21,2,3,13,0,0,0,0,23,14,0,0,3,0,0,,,3515,1,6,913
"2022-09-25 01:52:07",,,Sab,08c73fab-f80b-47e5-94c6-61583776c156,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.51,3662,2377,457,208,249,6.50,12.67,13,,,,,,,,2,5,0,0,10,0,0,,,,0,5,445
"2022-09-25 02:08:37",,,Sab,6b0c0072-b09a-4548-a1e5-28b519269f01,Recharge,Slayer,,,,0,0,Eagle,0,,9500,250,,Cobra,0,,8775,165,,1,1,1,0,,Win,57.3,6358,4362,459,263,196,1.71,12.67,24,5,1,14,4,0,0,0,14,8,0,0,5,0,0,,,3150,1,7,591
"2022-09-25 14:33:14",,,Sab,258c56c5-1bc6-43ef-934a-79992eb8d6f0,Recharge,Slayer,,,,0,0,Eagle,0,,8050,4,,Cobra,0,,6310,0,,4,1,1,0,,Win,56.7,4921,3431,291,165,126,2.18,14.00,24,5,2,15,2,0,0,0,11,3,1,0,8,0,0,,,2575,0,12,511
"2022-09-25 14:42:12",,,Sab,7c15499d-0dcc-457d-8901-c6322658905b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34.45,3327,4993,537,185,352,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,5,733
"2022-09-25 14:56:34",,,Sab,be0f912f-956b-4197-88e0-de1d1409672b,Recharge,Slayer,,,,0,0,Cobra,0,,11000,2,,Eagle,0,,10235,1,,6,1,1,0,,Loss,55.42,5667,6490,507,281,226,0.73,-1.67,16,3,0,11,0,0,0,0,22,13,0,0,4,0,0,,,2250,1,4,795
"2022-09-25 15:15:28",,,Sab,74f4f442-e6b2-4d68-97c1-65b987958836,Recharge,Slayer,,,,0,0,Eagle,0,,14510,2,,Cobra,0,,15030,0,,3,1,1,0,,Win,55.94,7569,8251,572,320,252,0.90,-0.67,28,6,4,12,2,0,0,0,31,7,0,0,3,0,0,,,3330,1,11,957
"2022-09-25 15:33:33",,,Sab,e001a9fe-4760-4509-88c1-5d5606d90eb1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-09-25 15:43:12",,,Sab,7eb1b9d5-682d-4723-809f-11badcc547a9,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,3450,28,,1,1,1,0,,Win,51.29,3454,2907,310,159,151,3.00,12.00,15,6,2,5,0,0,0,0,5,6,0,0,7,0,0,,,1800,0,7,393
"2022-09-25 17:07:07",,,Sab,4cb45907-79fe-486b-966a-305ce4653cf0,Recharge,Slayer,,,,0,0,Eagle,0,,7410,250,,Cobra,0,,6160,142,,5,1,1,0,,Loss,45.69,4302,3846,429,196,233,1.15,3.67,15,3,1,10,0,0,0,1,13,5,0,0,2,0,0,,,2060,1,2,485
"2022-09-25 17:21:56",,,Sab,49ab6a6e-b182-4be1-b2bc-a1b252d10ee2,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5350,44,,5,1,1,0,,Loss,53.19,3813,4265,329,175,154,1.18,3.67,13,3,0,7,2,0,0,0,11,5,0,0,4,0,0,,,1550,0,3,593
"2022-09-25 17:32:15",,,Sab,646f9654-610f-4678-90f4-b286977223b0,Recharge,Slayer,,,,0,0,Eagle,0,,11680,2,,Cobra,0,,9610,0,,8,1,1,0,,Loss,39.15,6502,6117,733,287,446,1.50,10.33,27,4,1,15,0,0,0,0,18,4,0,0,6,0,0,,,3000,1,13,720
"2022-10-19 17:20:06",,,Sab,7cb0f6c3-6aba-4a9b-ad20-9100d080fc0d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,68.63,1015,1828,102,70,32,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,0,595
"2022-10-19 17:30:43",,,Sab,9996a7ab-3d28-4bf3-87b1-7ce9f8dc0bf2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.6,5604,5206,381,269,112,1.25,7.33,25,,,,,,,,20,7,0,0,3,0,0,,,,0,7,461
"2022-10-19 17:39:14",,,Sab,79ca1a33-b3e1-4d4b-a35a-1eff32319545,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.36,4825,5105,457,221,236,1.00,2.00,21,,,,,,,,21,6,0,0,3,0,0,,,,0,10,417
"2022-10-19 17:47:16",,,Sab,1073fefe-7288-42f0-a0c6-0bfae5e065ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.26,618,1147,53,33,20,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,2,0,0,,,300,0,1,166
"2022-10-19 17:53:21",,,Sab,21f63fba-1b26-4157-871b-652bd5745d22,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.3,3853,4652,357,201,156,1.00,2.00,13,,,,,,,,13,6,0,0,3,0,0,,,,0,2,534
"2022-10-19 18:03:53",,,Sab,86f87469-f6dc-4ab6-8711-652502e75b1c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.51,3386,3984,369,179,190,0.57,-4.33,8,,,,,,,,14,5,0,0,2,0,0,,,,0,2,409
"2022-10-19 18:11:32",,,Sab,6f925ede-a69b-4b11-8195-000c16f77318,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.11,6578,6729,635,369,266,0.79,-1.33,19,,,,,,,,24,11,0,0,4,0,0,,,,0,12,764
"2022-10-20 20:30:55",,,Sab,bacdcae2-ac0c-44b2-ab63-259119012a18,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.5,8195,9335,911,369,542,0.92,-0.33,34,,,,,,,,37,8,0,0,6,0,0,,,,0,10,921
"2022-10-20 21:17:33",,,Sab,5fbafc61-ac84-4564-b916-452c059ebb29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,10158,10700,978,477,501,1.26,13.00,39,,,,,,,,31,15,0,1,4,0,0,,,,0,9,1307
"2022-10-20 21:40:02",,,Sab,ad2f73dd-99ff-4830-b692-05766a1019e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.01,3345,4138,384,169,215,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,4,473
"2022-10-20 21:48:43",,,Sab,d485f1d9-ff37-4e67-b198-40c2c1d9be86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.9,5572,6450,554,282,272,0.82,-1.00,18,,,,,,,,22,9,0,0,3,0,0,,,,0,5,734
"2022-10-20 22:01:59",,,Sab,47590fc4-03cc-45b8-8ceb-3c8a57897969,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.6,5152,5300,515,240,275,0.84,-1.00,16,,,,,,,,19,6,0,0,4,0,0,,,,0,7,718
"2022-10-20 22:17:17",,,Sab,d748c25b-cdc8-4cc5-b0b8-156beed78ca1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.94,1888,4091,151,89,62,0.25,-11.00,4,,,,,,,,16,3,0,0,1,0,0,,,,0,5,396
"2022-10-20 22:24:47",,,Sab,8e4ba4dc-44b9-406a-aef3-76256726c0c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,50.32,4873,5701,471,237,234,0.84,-1.33,16,,,,,,,,19,5,0,0,4,0,0,,,,0,8,810
"2022-10-20 22:39:12",,,Sab,92663072-fead-40c7-9d95-14541adaa853,Recharge,Slayer,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,5150,47,,1,1,1,0,,Win,54.93,3491,3758,355,195,160,1.18,4.67,13,4,1,8,0,0,0,0,11,8,0,0,3,0,0,,,1975,0,4,439
"2022-10-20 22:51:11",,,Sab,ae95a429-e70c-4cc6-99f0-9cdc9510ece1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.17,2704,3758,290,160,130,0.67,-2.67,10,,,,,,,,15,7,0,0,2,0,0,,,,0,3,411
