Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 07:16:38",1,1,Sab,f3cde500-2a27-4a2b-9ba7-871991834173,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1626,,,,,,,,,,,,,5,,,,,Loss,61.58,4207,3524,380,234,146,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,3,414
"2021-12-06 07:25:12",1,1,Sab,f46e033c-de1d-4b34-8736-0c52b84d9472,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1626,1626,,,,,,,,,,,,,5,,,,,Loss,47.96,6779,6283,638,306,332,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,11,756
"2021-12-06 07:39:01",1,1,Sab,17d3186c-dda9-4b61-899c-2e29a124fb11,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1626,,,,,,,,,,,,,5,,,,,Loss,45.63,1425,1873,103,47,56,0.63,-2.33,5,,,,,,,,8,2,2,1,,0,0,,,,0,1,236
"2021-12-06 07:44:19",1,1,Sab,4a13a2bd-6364-4539-aac2-6f9a4c788592,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1640,,,,,,,,,,,,,1,,,,,Win,49.43,7334,6804,698,345,353,2.29,20.67,32,,,,,,,,14,8,0,0,,0,0,,,,0,11,750
"2021-12-06 07:58:29",1,1,Sab,300257e1-cfa3-47ca-961f-221c7115b5e4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1640,,,,,,,,,,,,,5,,,,,Loss,62.06,5848,4083,398,247,151,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,10,497
"2021-12-06 08:08:00",1,1,Sab,087f822c-d853-43b5-9cfa-76ee5adff073,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1654,,,,,,,,,,,,,1,,,,,Win,52.58,6372,5865,504,265,239,1.56,11.33,28,,,,,,,,18,4,0,0,,0,0,,,,0,13,746
"2021-12-06 08:22:18",1,1,Sab,b5fb2f27-5b3f-4f25-9998-54555f286f71,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1654,1654,,,,,,,,,,,,,6,,,,,Loss,61.36,3723,4062,264,162,102,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,442
"2021-12-06 21:57:10",1,1,Sab,bdd8449b-7a4c-4c2c-9a34-8ac7ce50c3fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1578,1593,,,,,,,,,,,,,1,,,,,Win,61.95,6513,5773,410,254,156,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,9,751
"2021-12-07 08:33:54",1,1,Sab,6f5ae760-2359-406f-8934-b233c611ee09,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1593,1593,,,,,,,,,,,,,5,,,,,Loss,66.03,4107,3865,315,208,107,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,10,411
"2021-12-07 08:45:01",1,1,Sab,4389797a-6ea6-4c29-819f-8ac3ac618018,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1593,1608,,,,,,,,,,,,,4,,,,,Win,66,12302,8727,600,396,204,1.68,23.67,47,,,,,,,,28,14,0,0,,0,0,,,,0,30,1068
"2021-12-07 09:04:08",1,1,Sab,67304696-2cc5-4a08-8a71-28be8d781d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,8,,,,,Loss,51.87,9842,8080,721,374,347,1.58,18.33,38,,,,,,,,24,13,0,0,,0,0,,,,0,24,971
"2021-12-07 09:32:56",1,1,Sab,45fa80fc-c6a5-4c52-9ff9-6560f268f9b5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,7,,,,,Loss,59.35,2623,3961,214,127,87,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,386
"2021-12-07 09:47:25",1,1,Sab,f707bb9d-11b0-4d6a-9bd0-18865611822c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,5,,,,,Loss,59.44,5187,5971,355,211,144,0.67,-5.67,16,,,,,,,,24,7,0,0,,0,0,,,,0,9,759
"2021-12-07 10:01:36",1,1,Sab,72e32ace-d666-4762-819c-76a160d360ab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1608,1611,,,,,,,,,,,,,1,,,,,Win,64.71,649,827,17,11,6,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,3,359
"2021-12-07 10:10:07",1,1,Sab,f08f53a9-1d57-44c3-b5d6-166df2611096,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1611,1614,,,,,,,,,,,,,2,,,,,Win,63.87,3382,3252,155,99,56,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,424
"2021-12-07 22:46:42",1,1,Sab,b8c9d850-7dbb-494f-b1a5-20f72b384ca2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1614,1614,,,,,,,,,,,,,5,,,,,Loss,63.19,11406,9636,815,515,300,1.47,18.67,47,,,,,,,,32,11,0,0,,0,0,,,,0,17,1235
"2021-12-08 03:31:45",1,1,Sab,bf997ae6-115b-4b6d-86be-0f178a4f301a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1614,1599,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,80
"2021-12-08 03:35:15",1,1,Sab,957fbf34-d077-4297-8fcf-5e7f169e3131,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1599,1599,,,,,,,,,,,,,6,,,,,Loss,60,7917,7169,740,444,296,1.04,3.33,25,,,,,,,,24,7,0,0,,0,0,,,,0,13,783
"2021-12-08 03:50:12",1,1,Sab,326bff94-1b50-43f1-bbd7-f67ecfd40fb6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1599,1602,,,,,,,,,,,,,1,,,,,Win,58.2,3894,3387,256,149,107,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,440
"2021-12-08 03:58:46",1,1,Sab,5fbbfb50-2f96-45e3-a47f-bf012b1f78f1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1602,1605,,,,,,,,,,,,,1,,,,,Win,53.33,672,722,45,24,21,2.00,1.67,2,,,,,,,,1,2,1,0,,0,0,,,,0,1,174
"2021-12-08 06:41:03",1,1,Sab,7e136b0a-0f1b-4925-81d7-4d0028e9ed9d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1605,1605,,,,,,,,,,,,,8,,,,,Loss,58.65,9352,8012,757,444,313,1.54,15.33,40,,,,,,,,26,4,0,0,,0,0,,,,0,13,919
"2021-12-08 06:58:23",1,1,Sab,0d39a4cb-1cd6-44f0-8350-fe26b3eb4492,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1605,1605,,,,,,,,,,,,,4,,,,,Loss,65.68,4542,4778,338,222,116,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,7,594
"2021-12-08 07:10:23",1,1,Sab,412a6fa7-3b08-4e8c-bd7a-28249b0f6bad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1605,1608,,,,,,,,,,,,,1,,,,,Win,51.63,7055,5578,705,364,341,1.47,11.67,25,,,,,,,,17,11,0,0,,0,0,,,,0,12,756
"2021-12-08 07:25:32",1,1,Sab,190e3665-fe68-406d-b547-14ac3d258313,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,5,,,,,Loss,47.41,5085,5409,424,201,223,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,12,549
"2021-12-08 07:35:52",1,1,Sab,c3437a9b-d051-47c3-8ad6-e9dd9b8c0e31,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1623,,,,,,,,,,,,,1,,,,,Win,62.54,4891,3465,291,182,109,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,9,477
"2021-12-08 07:49:14",1,1,Sab,a085e32e-87f8-4cca-b82f-35173455b27d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1623,1626,,,,,,,,,,,,,1,,,,,Win,53.74,4863,4580,441,237,204,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,7,603
"2021-12-08 08:02:25",1,1,Sab,48255c22-01ac-45a4-b394-e469b7369df4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1626,1626,,,,,,,,,,,,,4,,,,,Loss,52.96,4460,4272,389,206,183,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,4,521
"2021-12-08 08:12:19",1,1,Sab,89f3d696-f66b-45f3-b7c9-42997e115b4d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1626,,,,,,,,,,,,,5,,,,,Loss,59.69,6935,6449,459,274,185,1.59,12.33,27,,,,,,,,17,7,0,0,,0,0,,,,0,10,748
"2021-12-08 08:28:37",1,1,Sab,ef1e7ece-17dd-4d42-9307-f2a6def2dcfe,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1654,1669,,,,,,,,,,,,,1,,,,,Win,54.78,3797,2377,230,126,104,2.29,11.00,16,,,,,,,,7,6,0,0,,0,0,,,,0,5,408
"2021-12-08 08:36:37",1,1,Sab,21de92d6-7b48-4575-9ec9-5834c6dc9487,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1669,1684,,,,,,,,,,,,,3,,,,,Win,59.01,7141,6603,605,357,248,1.05,4.67,22,,,,,,,,21,11,0,0,,0,0,,,,0,5,747
"2021-12-08 08:50:22",1,1,Sab,50017c06-1dac-4a8e-89e8-b7dfc11f707a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1684,1699,,,,,,,,,,,,,3,,,,,Win,60.66,7672,6119,572,347,225,1.93,16.67,29,,,,,,,,15,8,0,0,,0,0,,,,0,17,789
"2021-12-08 09:06:16",1,1,Sab,d0016628-593e-41dd-80a6-4e6c9a376665,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1699,1699,,,,,,,,,,,,,8,,,,,Loss,61.55,10701,9860,788,485,303,1.17,8.33,35,,,,,,,,30,10,0,0,,0,0,,,,0,18,1120
"2021-12-08 09:27:02",1,1,Sab,c24ac701-6482-4bad-be8a-651c3bc69f77,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1699,1702,,,,,,,,,,,,,1,,,,,Win,52.76,6821,7235,760,401,359,1.19,7.00,25,,,,,,,,21,9,0,0,,0,0,,,,0,7,765
"2021-12-08 09:41:14",1,1,Sab,2f095551-a3c4-4ae2-aa20-2edec49800ed,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1702,1702,,,,,,,,,,,,,5,,,,,Loss,54.63,5088,3497,454,248,206,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,8,484
"2021-12-08 09:52:38",1,1,Sab,00253bc6-8c4c-43b4-b816-ba0b9808cf5b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1702,1702,,,,,,,,,,,,,5,,,,,Loss,58.03,4536,5845,355,206,149,1.06,3.67,19,,,,,,,,18,8,0,0,,0,0,,,,0,7,674
"2021-12-08 10:08:18",1,1,Sab,6add026c-2f3d-450c-98cc-7a2c8ffeee04,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1641,,,,,,,,,,,,,2,,,,,Win,65.33,5109,3599,424,277,147,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,7,537
"2021-12-08 10:19:06",1,1,Sab,54776153-43c2-4006-af06-6780f7da7999,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1641,1644,,,,,,,,,,,,,1,,,,,Win,55.41,5669,4959,518,287,231,1.56,12.33,25,,,,,,,,16,10,0,0,,0,0,,,,0,14,702
"2021-12-08 10:32:45",1,1,Sab,f0e2a643-0f29-4d97-b601-299c74292d99,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1644,1647,,,,,,,,,,,,,2,,,,,Win,92.45,1600,1006,53,49,4,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,4,356
"2021-12-08 10:41:24",1,1,Sab,970e6469-0cf4-45c7-b08a-1ff449b620b8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1647,1647,,,,,,,,,,,,,5,,,,,Loss,60.26,4494,6974,385,232,153,0.68,-7.00,17,,,,,,,,25,3,0,0,,0,0,,,,0,8,751
"2021-12-08 11:00:00",1,1,Sab,fec25650-adcf-4375-9f4a-eef0690945b3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1647,1650,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2021-12-08 11:02:08",1,1,Sab,dbfc5c25-e9a0-45bc-b9de-87e79b7ba4c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1650,1665,,,,,,,,,,,,,4,,,,,Win,45.78,8942,7625,782,358,424,1.70,17.00,34,,,,,,,,20,9,0,0,,0,0,,,,0,14,810
"2021-12-08 11:17:19",1,1,Sab,7b830c74-b589-4099-883e-a47dd6ee48f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,6,,,,,Loss,58.78,3978,4188,262,154,108,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,5,392
"2021-12-08 11:25:37",1,1,Sab,7b17dba3-4f7a-4f4d-ac9a-398ada6b41f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,5,,,,,Loss,58.58,2426,2696,239,140,99,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,6,367
"2021-12-08 11:34:06",1,1,Sab,e506e208-61d8-418a-b220-9c9d6b5d2661,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1665,1680,,,,,,,,,,,,,1,,,,,Win,58.56,6293,5787,543,318,225,1.63,12.33,26,,,,,,,,16,7,0,0,,0,0,,,,0,9,751
"2021-12-09 06:49:47",1,1,Sab,9e6d4042-c669-410c-af09-8cdcdc8033ee,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.81,3797,3543,462,110,352,1.17,3.67,14,,,,,,,,12,5,0,2,,0,0,,,,0,9,614
"2021-12-09 07:07:39",1,1,Sab,b6ea6f00-121e-4a9a-9471-34930fa76171,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.41,4157,2460,222,143,79,2.57,11.00,18,,,,,,,,7,0,0,0,,0,0,,,,0,11,366
"2021-12-09 07:16:31",1,1,Sab,41426c0b-8986-4ae6-905f-6f12bbf93047,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.39,5753,4534,1218,565,653,0.38,-7.67,6,,,,,,,,16,7,0,0,,1,0,,,,0,3,805
"2021-12-09 07:34:46",1,1,Sab,2b59a303-3dce-43a2-b78d-01229774adf5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1680,1683,,,,,,,,,,,,,3,,,,,Win,56.13,5494,5304,481,270,211,1.00,2.33,19,,,,,,,,19,7,0,0,,0,0,,,,0,11,675
"2021-12-09 09:22:36",1,1,Sab,da3ba51d-c5c8-4696-aa01-a2a66cfe93f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1683,1683,,,,,,,,,,,,,3,,,,,Win,39.47,1460,1838,76,30,46,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,350
"2021-12-09 09:33:09",1,1,Sab,607a4999-8ac7-4b83-8c7f-e2bb0a1946fb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1683,1686,,,,,,,,,,,,,2,,,,,Win,58.65,6339,5770,503,295,208,1.05,5.00,20,,,,,,,,19,12,0,0,,0,0,,,,0,8,674
"2021-12-09 09:48:46",1,1,Sab,bd3dbba2-2433-4585-8b0e-f1e0f584a60c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1686,1689,,,,,,,,,,,,,2,,,,,Win,55.88,5218,5223,442,247,195,1.85,15.00,24,,,,,,,,13,12,0,0,,0,0,,,,0,7,749
"2021-12-09 10:03:14",1,1,Sab,2f6d493a-4cd6-4213-9d8d-c54fd7226eb9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1689,1704,,,,,,,,,,,,,1,,,,,Win,48.61,3698,1679,216,105,111,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,12,303
"2021-12-09 10:09:34",1,1,Sab,282b87c0-f649-4566-834b-410420231710,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1704,1719,,,,,,,,,,,,,3,,,,,Win,49.73,6106,4092,376,187,189,2.40,16.33,24,,,,,,,,10,7,0,0,,0,0,,,,0,7,541
"2021-12-09 10:20:10",1,1,Sab,1427928d-5ed7-4724-b75c-678541c4e25a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1719,1734,,,,,,,,,,,,,1,,,,,Win,62.98,7101,6205,524,330,194,1.88,16.33,32,,,,,,,,17,4,0,0,,0,0,,,,0,12,747
"2021-12-09 10:33:48",1,1,Sab,3519170d-ecc2-4d44-acca-00f992408e42,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1734,1749,,,,,,,,,,,,,3,,,,,Win,61.05,6641,5914,457,279,178,2.00,18.00,32,,,,,,,,16,6,0,0,,0,0,,,,0,13,743
"2021-12-09 10:48:24",1,1,Sab,8190e03f-ee0f-4cb1-8205-ee8aeb68dcda,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1749,1752,,,,,,,,,,,,,1,,,,,Win,61.11,548,796,36,22,14,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,217
"2021-12-09 10:53:04",1,1,Sab,dc0fd286-dd26-4a38-bd6e-318882a7dd07,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1752,1755,,,,,,,,,,,,,2,,,,,Win,34.8,3507,2993,431,150,281,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,2,499
"2021-12-09 11:04:40",1,1,Sab,79f097ab-eaf9-4dd8-8149-a32f7497d8c7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1755,1755,,,,,,,,,,,,,5,,,,,Loss,59.1,9309,7788,709,419,290,1.42,14.00,34,,,,,,,,24,12,0,0,,0,0,,,,0,11,869
"2021-12-09 11:21:14",1,1,Sab,586cd23a-cd41-4be8-9645-89c1af2f651f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1755,1758,,,,,,,,,,,,,1,,,,,Win,55.19,5821,5650,366,202,164,1.22,5.33,22,,,,,,,,18,4,0,0,,0,0,,,,0,5,625
"2021-12-09 23:01:29",1,1,Sab,43082ce8-4a1e-45ff-8275-ce177a47c54c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1758,1758,,,,,,,,,,,,,5,,,,,Loss,36.92,4165,4532,474,175,299,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,9,528
"2021-12-09 23:15:56",1,1,Sab,f394f0d4-5b3f-44d0-bada-70518229a53b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1758,1761,,,,,,,,,,,,,1,,,,,Win,54.7,4106,2959,287,157,130,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,6,460
"2021-12-09 23:30:16",1,1,Sab,89d70f8f-2578-44ca-8ca2-d514c9aace9c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1702,1702,,,,,,,,,,,,,5,,,,,Loss,56.29,3846,3366,286,161,125,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,5,404
"2021-12-09 23:38:03",1,1,Sab,f766da48-c84a-46ab-a7a2-7ab6196fd528,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1702,1702,,,,,,,,,,,,,5,,,,,Loss,54.65,4058,4055,344,188,156,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,5,528
"2021-12-10 05:41:27",1,1,Sab,104d265d-8e0a-4cec-9cdc-39d3bc34eacb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.9,3319,2422,141,76,65,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,7,515
"2021-12-10 05:51:35",1,1,Sab,e002ec2d-c0ee-4842-a5c8-d68686a92d70,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.9,6648,4806,378,234,144,1.92,12.33,23,,,,,,,,12,4,0,0,,0,0,,,,0,10,524
"2021-12-10 06:02:28",1,1,Sab,be78e74f-95e7-4ba6-ac17-26c0e5a56300,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,6459,2974,432,207,225,4.17,21.33,25,,,,,,,,6,7,0,0,,0,0,,,,0,18,427
"2021-12-10 06:16:41",1,1,Sab,f7dde054-21cb-4029-95db-daee2ad0a301,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.43,6787,3242,304,205,99,3.00,18.67,24,,,,,,,,8,8,0,0,,0,0,,,,0,13,445
"2021-12-10 06:27:24",1,1,Sab,1027ad8e-7869-4244-b46c-1b1b7e37bb6a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,6,,,,,Loss,48.82,4110,5197,340,166,174,0.70,-5.00,14,,,,,,,,20,3,0,0,,0,0,,,,0,7,630
"2021-12-10 06:47:12",1,1,Sab,8843c755-7f0e-4d37-b53d-d369070dab96,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.22,6162,4923,360,206,154,1.67,11.67,25,,,,,,,,15,5,0,0,,0,0,,,,0,11,628
"2021-12-10 07:00:14",1,1,Sab,1f8f06fe-5187-4e49-90ca-ed02b111009f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.45,5118,2311,310,206,104,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,10,417
"2021-12-10 07:09:00",1,1,Sab,f299e405-768a-43b0-8d79-6b644551bc5b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.47,4869,3484,371,165,206,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,6,440
"2021-12-10 07:19:01",1,1,Sab,08115361-bfb0-44f9-9721-ee7412eeec7b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,69.37,2519,2817,111,77,34,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,0,381
"2021-12-10 07:26:55",1,1,Sab,7ea10fb7-ce26-46e4-81d6-08de941fe354,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.33,3718,2870,245,138,107,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,4,381
"2021-12-10 07:37:56",1,1,Sab,89afc791-5a58-4b7e-9b74-1c7940cf6562,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.14,2615,2438,172,100,72,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,6,266
"2021-12-10 07:44:09",1,1,Sab,75727795-1be5-482d-8fe3-f8b11110f38b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,450
"2021-12-10 07:48:13",1,1,Sab,34c4d9e9-d312-4a28-9a3d-11e172ad7f67,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.7,5248,2761,358,203,155,3.67,16.67,22,,,,,,,,6,2,0,0,,0,0,,,,0,13,398
"2021-12-10 07:56:53",1,1,Sab,19c3d769-248a-4ab1-95de-a35112a96e57,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,3728,2045,244,131,113,4.00,15.33,20,,,,,,,,5,1,0,0,,0,0,,,,0,10,432
"2021-12-10 08:05:25",1,1,Sab,09d64b4c-5164-4bf0-884b-5144c06e7a90,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,77.93,4361,2922,145,113,32,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,11,411
"2021-12-10 08:14:13",1,1,Sab,36b2bab2-650e-4ce9-bd53-314a65e6ef1c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.06,4473,3040,85,57,28,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,9,392
"2021-12-10 08:22:54",1,1,Sab,a2d5d268-61b5-4fd3-891b-0a326a87e469,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,4691,2637,305,170,135,4.60,18.33,23,,,,,,,,5,1,0,0,,0,0,,,,0,8,517
"2021-12-10 08:33:50",1,1,Sab,2dc327f5-70e4-463a-9865-377c46826ca4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1761,1776,,,,,,,,,,,,,1,,,,,Win,62.5,5439,4303,368,230,138,1.50,10.00,18,,,,,,,,12,12,0,0,,0,0,,,,0,9,565
"2021-12-10 08:45:15",1,1,Sab,a69bf7c2-b6af-4561-b323-1a7b40d944fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1776,1790,,,,,,,,,,,,,1,,,,,Win,50.31,5097,3703,318,160,158,2.88,17.00,23,,,,,,,,8,6,0,0,,0,0,,,,0,13,509
"2021-12-10 08:54:57",1,1,Sab,730063e1-bfb8-4288-8b2b-1865aa0f2b62,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,5,,,,,Loss,68.07,5951,3541,285,194,91,2.90,20.33,29,,,,,,,,10,4,0,0,,0,0,,,,0,13,411
"2021-12-10 09:03:12",1,1,Sab,29c409af-e9ad-47f5-9f91-ebc16bd74de7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1790,1805,,,,,,,,,,,,,2,,,,,Win,64.15,6961,4700,463,297,166,3.00,25.67,36,,,,,,,,12,5,0,0,,0,0,,,,0,15,747
