Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-05 06:31:28",2,2,"Honda Merk",3557f3fb-beb0-49e0-a094-c070a83fe09a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.3,2226,3022,165,83,82,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,0,704
"2022-12-05 06:44:20",2,2,"Honda Merk",0825d46c-2b6b-41c5-a04b-0f91a21b6726,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,171,182,,,,,,,,,,,,,3,,,,,Win,44.25,2168,1272,113,50,63,9.00,10.00,9,,,,,,,,0,3,0,0,6,0,0,,,,0,5,269
"2022-12-05 06:50:22",2,2,"Honda Merk",08c10236-87c6-4b81-ac0e-33739d2009b7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,182,191,,,,,,,,,,,,,4,,,,,Win,45.16,2180,2321,279,126,153,1.40,5.00,7,,,,,,,,5,9,0,0,3,0,0,,,,0,3,533
"2022-12-05 07:05:55",2,2,"Honda Merk",4080fb4c-90d3-4bd1-b9a3-8d47f83e2e4e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,191,184,,,,,,,,,,,,,8,,,,,Loss,39.82,2897,3393,334,133,201,0.50,-4.00,6,,,,,,,,12,6,0,0,2,0,0,,,,0,1,626
"2022-12-05 07:24:56",2,2,"Honda Merk",f174bb44-e3d1-4047-a118-e89ad931c726,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.17,1337,3101,186,71,115,0.20,-7.00,2,,,,,,,,10,3,0,0,1,0,0,,,,0,1,915
"2022-12-05 07:43:18",2,2,"Honda Merk",5a0d6347-f055-4fd0-8d7d-603c26c48d4b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,184,178,,,,,,,,,,,,,5,,,,,Loss,53.6,1263,2720,125,67,58,0.50,-5.00,5,,,,,,,,10,0,0,0,4,0,0,,,,0,2,515
"2022-12-05 07:55:22",2,2,"Honda Merk",5fc0efe0-485d-4d81-bc55-1bd597cd24d4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,178,171,,,,,,,,,,,,,8,,,,,Loss,29.33,1512,3276,300,88,212,0.40,-5.67,4,,,,,,,,10,1,0,0,3,0,0,,,,0,0,607
"2022-12-05 08:07:27",2,2,"Honda Merk",a485eab1-a874-4011-8811-405b60d77d05,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,171,179,,,,,,,,,,,,,1,,,,,Win,27.45,2162,4873,368,101,267,0.13,-12.67,2,,,,,,,,16,4,0,0,1,0,0,,,,0,2,775
"2022-12-05 17:02:55",2,3,"Honda Merk",53b11f77-da63-4047-a5d5-3880533eff6c,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.6,4036,3911,586,150,436,0.91,0.00,10,,,,,,,,11,3,0,0,4,0,0,,,,0,6,727
"2022-12-05 17:16:41",2,3,"Honda Merk",9f9e458c-5c37-40a0-a0d1-b2e760419243,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.31,1896,1964,260,110,150,1.20,2.00,6,,,,,,,,5,3,0,0,4,0,0,,,,0,2,526
"2022-12-05 17:27:22",2,3,"Honda Merk",60020aa8-8696-483f-b293-5bbc0af0bb43,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.88,3378,2430,396,150,246,1.38,3.00,11,,,,,,,,8,0,0,0,4,0,0,,,,0,4,671
"2022-12-05 17:43:29",2,3,"Honda Merk",1d7698f9-6728-4e70-8a13-c774f94652e8,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,179,188,,,,,,,,,,,,,3,,,,,Win,45.39,1603,1268,141,64,77,2.00,3.33,6,,,,,,,,3,1,0,0,3,0,0,,,,0,1,422
"2022-12-05 17:52:55",2,3,"Honda Merk",c4905ce5-59af-4f16-bc24-92204443e4dd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,188,180,,,,,,,,,,,,,5,,,,,Loss,37.16,1900,4712,218,81,137,0.29,-11.33,5,,,,,,,,17,2,0,0,1,0,0,,,,0,6,749
"2022-12-05 18:07:41",2,3,"Honda Merk",d1739997-bc20-4c59-be22-46463e81fbd9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,180,174,,,,,,,,,,,,,8,,,,,Loss,33.21,1972,2767,274,91,183,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,1,563
"2022-12-05 18:21:23",2,3,"Honda Merk",c78ad783-6b4c-42f8-bd8e-26cc4149465c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,174,183,,,,,,,,,,,,,1,,,,,Win,47.45,1791,3168,137,65,72,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,4,573
"2022-12-05 18:33:01",2,3,"Honda Merk",fdc973c1-5bfe-4392-8cfb-61713a793729,Streets,Slayer,"Ranked Arena",CrossPlay,Open,183,178,,,,,,,,,,,,,7,,,,,Loss,46.29,2205,4543,175,81,94,0.33,-10.00,6,,,,,,,,18,6,0,0,2,0,0,,,,0,2,530
"2022-12-05 19:14:46",2,3,"Honda Merk",add42ae1-7cb5-41f3-84ca-2a3a9b55add3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,178,171,,,,,,,,,,,,,5,,,,,Loss,38.21,2914,3341,335,128,207,1.56,5.33,14,,,,,,,,9,1,0,0,5,0,0,,,,0,6,590
"2022-12-05 19:28:29",2,3,"Honda Merk",b8b5468b-67ac-46cd-9b94-430ae8e9234d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,171,181,,,,,,,,,,,,,4,,,,,Win,45.08,2776,3496,193,87,106,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,1,534
"2022-12-05 19:40:07",2,3,"Honda Merk",989a2616-954a-4a7b-9e95-0ce0b14c264e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,181,173,,,,,,,,,,,,,5,,,,,Loss,50.86,2163,3854,175,89,86,0.36,-8.33,5,,,,,,,,14,2,0,0,2,0,0,,,,0,1,620
"2022-12-05 20:12:45",2,3,"Honda Merk",06aa4c89-947e-4d7f-9856-cb44418bc026,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,173,166,,,,,,,,,,,,,5,,,,,Loss,39.13,832,2296,92,36,56,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,0,383
"2022-12-05 20:24:09",2,3,"Honda Merk",4cf09467-4ead-488c-b372-3d13b5b7e1e8,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.51,2627,3403,174,67,107,0.90,-0.33,9,,,,,,,,10,2,0,1,3,0,0,,,,0,4,751
"2022-12-05 21:01:20",2,3,"Honda Merk",e3864175-7707-44b3-96e1-a29596c12566,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.67,803,968,30,11,19,0.50,-4.00,5,,,,,,,,10,3,0,0,2,0,0,,,,0,0,439
"2022-12-05 21:12:00",2,3,"Honda Merk",1ba8a632-a3b1-4561-8f36-39553a749ae8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.24,3289,3577,461,144,317,0.73,0.67,8,,,,,,,,11,11,0,0,2,0,0,,,,0,3,632
"2022-12-05 21:24:14",2,3,"Honda Merk",16f5aca7-24af-4ec4-8c1b-0586c2e7c095,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.67,1340,1608,75,38,37,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,0,698
"2022-12-05 21:33:19",2,3,"Honda Merk",d4e1aa5a-f59c-495f-ba3a-50d3d44e84b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,166,160,,,,,,,,,,,,,6,,,,,Loss,35.98,2103,2680,264,95,169,0.89,0.33,8,,,,,,,,9,4,0,0,3,0,0,,,,0,1,600
"2022-12-05 21:46:03",2,3,"Honda Merk",90c6ab77-54c1-44fa-88f7-7862a7f90106,Streets,Oddball,"Ranked Arena",CrossPlay,Open,160,170,,,,,,,,,,,,,4,,,,,Win,32.47,1251,3063,231,75,156,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,2,590
"2022-12-05 21:59:07",2,3,"Honda Merk",5610551e-c4bc-4004-a118-494e4076e40d,Streets,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42,422,1305,50,21,29,0.00,-2.33,0,,,,,,,,3,2,0,0,0,0,0,,,,0,0,268
"2022-12-05 22:37:21",2,3,"Honda Merk",0cabd303-43f9-4420-94e5-e8755f445afa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,170,163,,,,,,,,,,,,,7,,,,,Loss,45.6,2170,3103,182,83,99,0.73,-2.33,8,,,,,,,,11,2,0,0,4,0,0,,,,0,3,591
"2022-12-05 22:54:05",2,3,"Honda Merk",0a59fe54-5f12-4764-94c2-7acee41e7e01,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,163,173,,,,,,,,,,,,,1,,,,,Win,51.36,3568,3750,220,113,107,1.45,6.00,16,,,,,,,,11,3,0,0,4,0,0,,,,0,13,789
"2022-12-05 23:14:46",2,3,"Honda Merk",b3ca79ac-0c94-4b22-8140-a7b8402e32e2,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,395,405,,,,,,,,,,,,,1,,,,,Win,38.7,3780,5269,385,149,236,0.68,-4.67,13,,,,,,,,19,4,0,0,4,0,0,,,,0,2,1437
"2022-12-05 23:44:16",2,3,"Honda Merk",a4bc2ccb-44e5-43ce-9b6d-fa9a400e15ff,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,405,419,,,,,,,,,,,,,1,,,,,Win,34.81,7106,7288,767,267,500,1.00,1.00,21,,,,,,,,21,3,0,0,3,0,0,,,,0,7,1647
"2022-12-06 00:23:13",2,3,"Honda Merk",66bd8a94-794f-463f-902c-c58333e2b7b5,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,419,430,,,,,,,,,,,,,2,,,,,Win,34.27,1879,1950,213,73,140,1.40,2.67,7,,,,,,,,5,2,0,0,4,0,0,,,,0,4,760
"2022-12-06 01:02:34",2,2,"Honda Merk",5e7e056e-b979-4616-bd16-b4c0f7f9f2ec,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,173,182,,,,,,,,,,,,,4,,,,,Win,26.9,1457,2546,171,46,125,0.56,-2.67,5,,,,,,,,9,4,0,0,2,0,0,,,,0,0,590
"2022-12-06 01:14:40",2,2,"Honda Merk",909d4f7b-f3fa-498a-be38-e3c1017ba3ca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,182,192,,,,,,,,,,,,,4,,,,,Win,38.73,2916,2533,284,110,174,1.50,4.67,9,,,,,,,,6,5,0,0,5,0,0,,,,0,5,607
"2022-12-06 01:26:24",2,2,"Honda Merk",69bd9b21-5f84-4af3-9626-bc62e18a2966,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,192,201,,,,,,,,,,,,,2,,,,,Win,33.19,2771,4543,238,79,159,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,7,710
"2022-12-06 01:44:14",2,2,"Honda Merk",7846ee1a-34d7-4b77-b264-aebe4d07ffa6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,201,211,,,,,,,,,,,,,3,,,,,Win,40.09,2447,2792,232,93,139,1.20,2.67,12,,,,,,,,10,2,0,0,3,0,0,,,,0,4,559
"2022-12-06 02:39:23",2,2,"Honda Merk",76d97eb2-fe78-4ec8-a80a-2ed6bb368cce,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,430,424,,,,,,,,,,,,,4,,,,,Loss,29.82,3035,4010,399,119,280,1.00,0.33,10,,,,,,,,10,1,0,0,3,0,0,,,,0,6,732
"2022-12-06 02:55:44",2,2,"Honda Merk",fa18d625-58e5-4411-a6e1-461afb9e446e,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,424,418,,,,,,,,,,,,,3,,,,,Loss,36.13,1626,2804,238,86,152,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,5,709
"2022-12-06 03:32:13",2,2,"Honda Merk",7a30a9f0-faff-4f14-abd1-32af56681f4f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,211,219,,,,,,,,,,,,,3,,,,,Win,26.29,1515,3110,194,51,143,0.42,-6.67,5,,,,,,,,12,1,0,0,1,0,0,,,,0,0,568
"2022-12-06 03:44:37",2,2,"Honda Merk",fed68226-d440-410c-8e93-16c1866f1289,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,219,211,,,,,,,,,,,,,7,,,,,Loss,34.5,1246,3224,171,59,112,0.29,-8.67,4,,,,,,,,14,4,0,0,2,0,0,,,,0,1,438
"2022-12-06 05:03:00",2,2,"Honda Merk",3c2c09b0-f65b-4d6b-96ec-d01f441645f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,211,221,,,,,,,,,,,,,2,,,,,Win,27.95,2464,2534,254,71,183,1.00,1.33,8,,,,,,,,8,4,0,0,3,0,0,,,,0,1,492
"2022-12-06 05:22:30",2,2,"Honda Merk",e414c81c-5c14-4799-84ce-5c7bb74049b2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,221,229,,,,,,,,,,,,,3,,,,,Win,39.09,1454,4255,110,43,67,0.20,-10.33,3,,,,,,,,15,5,0,0,1,0,0,,,,0,1,628
"2022-12-06 05:36:57",2,2,"Honda Merk",e70de2a5-5a3f-481d-b4d2-8834848e3af4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,229,237,,,,,,,,,,,,,3,,,,,Win,28.27,911,2554,191,54,137,0.22,-6.33,2,,,,,,,,9,2,0,0,1,0,0,,,,0,0,746
"2022-12-06 05:54:19",2,2,"Honda Merk",0a3d5df4-f06b-413e-a6ab-46dad03b288e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,237,246,,,,,,,,,,,,,4,,,,,Win,25.75,1804,3443,268,69,199,0.50,-3.00,4,,,,,,,,8,3,0,0,2,0,0,,,,0,1,524
"2022-12-06 06:42:12",2,2,"Honda Merk",e775b8b1-ea70-4563-9043-6393fb397d6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,246,238,,,,,,,,,,,,,5,,,,,Loss,33.91,3380,6733,522,177,345,0.75,-3.67,15,,,,,,,,20,4,0,1,2,0,0,,,,0,7,1157
"2022-12-06 07:08:43",2,2,"Honda Merk",50bcb0b0-ba62-45b6-91a4-913e87e849b4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,238,230,,,,,,,,,,,,,6,,,,,Loss,39.19,3256,3273,273,107,166,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,6,636
"2022-12-06 07:24:09",2,2,"Honda Merk",3cef9674-0092-4487-966f-6ef654ad15c4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,230,222,,,,,,,,,,,,,7,,,,,Loss,27.83,1682,2502,212,59,153,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,0,,,,0,1,595
"2022-12-06 07:37:44",2,2,"Honda Merk",1d3085c7-08ce-40ae-8aa7-a70a6ce5bad4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,222,214,,,,,,,,,,,,,5,,,,,Loss,34.56,3539,5472,379,131,248,0.87,-0.33,13,,,,,,,,15,5,0,0,2,0,0,,,,0,8,1027
"2022-12-06 07:56:59",2,2,"Honda Merk",6a36546c-c2a9-46a5-afac-fc9b61fc7eb4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,214,206,,,,,,,,,,,,,7,,,,,Loss,42.13,2143,2973,197,83,114,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,3,483
"2022-12-06 08:07:14",2,2,"Honda Merk",cc37b4dd-74cb-424d-a952-4d0e481894e2,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,206,215,,,,,,,,,,,,,1,,,,,Win,31,3650,5461,429,133,296,1.00,1.00,16,,,,,,,,16,3,0,0,3,0,0,,,,0,3,998
"2022-12-06 21:33:48",2,3,"Honda Merk",648d7414-caff-4198-aa9b-f19f893a2569,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.78,3212,4298,422,151,271,0.60,-3.67,9,,,,,,,,15,7,0,0,2,0,0,,,,0,1,548
"2022-12-06 21:46:28",2,2,"Honda Merk",34e00f36-b781-4d3a-8362-6ed9a8445b78,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.61,2427,941,368,120,248,7.00,8.67,7,,,,,,,,1,8,0,0,7,0,0,,,,0,3,390
"2022-12-06 21:55:00",2,2,"Honda Merk",a7dad2cd-e654-4038-b9e2-deac17a12ede,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.3,838,456,139,31,108,4.00,5.00,4,,,,,,,,0,3,0,0,2,0,0,,,,0,0,401
"2022-12-06 22:02:33",2,2,"Honda Merk",43dbfd3c-8de8-4672-8f91-08d6d2f5af7f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.37,263,568,49,9,40,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,2,237
"2022-12-06 23:01:56",2,2,"Honda Merk",8590b5b4-a1dc-40e1-9ccd-dd3a8a8e921d,Detachment,Slayer,"Ranked Arena",CrossPlay,Open,215,207,,,,,,,,,,,,,6,,,,,Loss,31.49,2605,3819,289,91,198,0.91,-0.67,10,,,,,,,,11,1,0,0,3,0,0,,,,0,4,705
"2022-12-06 23:16:12",2,2,"Honda Merk",a05231c6-6e6b-4841-981d-c339c2148ed1,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.14,1547,1125,363,84,279,2.00,3.67,6,,,,,,,,3,2,0,0,3,0,0,,,,0,2,347
"2022-12-06 23:24:03",2,2,"Honda Merk",91c37159-9b51-48d9-b691-c82d9e644d97,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.02,784,1642,81,47,34,0.75,-1.00,3,,,,,,,,4,0,0,0,3,0,0,,,,0,3,336
"2022-12-06 23:33:49",2,2,"Honda Merk",ff22b6d6-31d4-47ee-9513-475ba6d028e9,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,207,216,,,,,,,,,,,,,3,,,,,Win,36.52,4550,2820,419,153,266,2.29,11.67,16,,,,,,,,7,8,0,0,5,0,0,,,,0,8,762
"2022-12-06 23:48:09",2,2,"Honda Merk",47e8e730-8d0b-48ab-9905-6e0eeda6384e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,216,225,,,,,,,,,,,,,4,,,,,Win,22.6,1816,3349,385,87,298,0.50,-2.67,5,,,,,,,,10,7,1,0,3,0,0,,,,0,1,728
"2022-12-07 00:02:53",2,2,"Honda Merk",e375073d-691a-4f69-9435-b50412a2dffc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,225,217,,,,,,,,,,,,,5,,,,,Loss,32.65,1815,3539,196,64,132,0.23,-10.00,3,,,,,,,,13,0,0,0,1,0,0,,,,0,2,490
"2022-12-07 00:13:59",2,2,"Honda Merk",8351466c-d7e7-4fcf-ab57-d3a27672edf6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,217,209,,,,,,,,,,,,,6,,,,,Loss,64.91,691,1468,57,37,20,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,2,277
"2022-12-07 00:21:40",2,2,"Honda Merk",6bba805c-030c-402a-9202-71a6e4c4948a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,209,217,,,,,,,,,,,,,1,,,,,Win,33.33,1077,2469,177,59,118,0.38,-3.00,3,,,,,,,,8,6,0,0,1,0,0,,,,0,1,563
"2022-12-07 00:37:25",2,2,"Honda Merk",1e83a760-a99d-44ea-b287-00920b7aa67a,Detachment,Slayer,"Ranked Arena",CrossPlay,Open,217,222,,,,,,,,,,,,,2,,,,,Win,31.65,2156,2842,218,69,149,1.63,5.00,13,,,,,,,,8,0,0,0,4,0,0,,,,0,5,763
"2022-12-07 05:41:26",2,2,"Honda Merk",74557ec5-8368-4f76-a7b3-4fa81f411888,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,222,214,,,,,,,,,,,,,6,,,,,Loss,30.62,2339,4055,209,64,145,0.33,-9.67,5,,,,,,,,15,1,1,0,2,0,0,,,,0,2,761
"2022-12-07 05:56:47",2,2,"Honda Merk",77a1cc5e-7e5b-43c4-a20b-a47083e433d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,214,207,,,,,,,,,,,,,5,,,,,Loss,30.22,2611,5626,225,68,157,0.67,-4.67,12,,,,,,,,18,4,0,0,3,0,0,,,,0,7,819
"2022-12-07 06:13:23",2,2,"Honda Merk",23d3ea65-a5be-4b58-a573-e27a2a99f221,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,207,200,,,,,,,,,,,,,5,,,,,Loss,37.72,3612,6887,395,149,246,0.50,-8.33,11,,,,,,,,22,8,0,0,4,0,0,,,,0,5,1027
"2022-12-07 06:44:16",2,2,"Honda Merk",4c28975c-78b6-41b2-b927-270bc92015ba,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.64,3436,3400,394,168,226,0.82,-1.00,9,,,,,,,,11,3,0,0,3,0,0,,,,0,3,760
"2022-12-07 07:10:12",2,2,"Honda Merk",809ce304-4537-4116-bbfb-c460707efe35,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,200,193,,,,,,,,,,,,,6,,,,,Loss,29.61,2708,4280,412,122,290,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,0,705
"2022-12-07 07:38:40",2,2,"Honda Merk",fdc3464d-7b1a-47df-956f-5a7021f56ad6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,193,186,,,,,,,,,,,,,7,,,,,Loss,31.72,2238,3551,227,72,155,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,1,572
"2022-12-07 07:49:52",2,2,"Honda Merk",003200fe-5b3a-4790-845a-b0fb3618d9a7,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.82,1175,888,224,78,146,1.50,2.00,3,,,,,,,,2,3,0,0,3,0,0,,,,0,0,277
"2022-12-07 07:56:33",2,2,"Honda Merk",7ccb2f84-5b0d-4c9a-aac7-614f8441e81e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,186,195,,,,,,,,,,,,,3,,,,,Win,34.55,5074,4024,382,132,250,1.23,4.00,16,,,,,,,,13,3,0,0,5,0,0,,,,0,7,762
"2022-12-07 08:12:09",2,2,"Honda Merk",7c8d70dc-868f-426e-b622-8cec3ac84988,Streets,Oddball,"Ranked Arena",CrossPlay,Open,195,200,,,,,,,,,,,,,4,,,,,Win,40.58,964,1492,69,28,41,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,1,330
"2022-12-07 09:13:02",2,2,"Honda Merk",f1fd8f8a-3adb-4465-8985-42a2afe01d89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,200,192,,,,,,,,,,,,,5,,,,,Loss,36.22,2553,5408,196,71,125,0.41,-8.67,7,,,,,,,,17,4,0,0,1,0,0,,,,0,5,818
"2022-12-07 16:46:05",2,3,"Honda Merk",64d65017-cd7c-4f70-ac7a-a9a787b2aedf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.27,2895,3596,277,34,243,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,3,845
"2022-12-07 17:03:41",2,3,"Honda Merk",0c3e096a-5979-4df4-9608-74244c350a06,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.6,2513,1602,478,65,413,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,0,508
"2022-12-07 17:15:04",2,3,"Honda Merk",3b7fc9b3-e47e-4368-92d2-6bd7502f50a1,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.18,710,1234,97,38,59,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,3,314
"2022-12-07 17:22:25",2,3,"Honda Merk",7aec7a4c-a4da-4d96-827e-087ecc99dcad,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,1918,2773,168,63,105,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,2,642
"2022-12-07 17:42:10",2,3,"Honda Merk",631b02fa-0a09-4812-893f-4611bbbe57cb,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.67,830,1197,90,33,57,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,0,266
"2022-12-07 17:53:12",2,3,"Honda Merk",5bc666a4-88b3-4490-8302-f62a4ac7cbe4,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.69,3171,2941,320,111,209,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,7,594
"2022-12-07 18:06:10",2,3,"Honda Merk",ceb67062-3717-4bcf-bbe1-8a795f17157e,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.55,1584,2783,265,73,192,0.50,-4.00,5,,,,,,,,10,3,0,0,1,0,0,,,,0,3,570
"2022-12-07 18:12:17",2,3,"Honda Merk",70f212d3-37c4-4cfd-bd65-40dde569ff5f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.85,1632,2494,248,79,169,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,0,,,,0,1,593
