Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-28 07:41:11",2,1,OmarS117,8bdd284c-74a9-4433-b22c-a24210c4d178,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.84,3772,4892,246,98,148,0.72,-3.66,13,0,1,0,8,0,0,0,18,4,0,0,3,0,0,10,11,1500,0,7,471
"2022-06-28 07:50:56",2,1,OmarS117,f6728fe1-d590-4fbc-a07b-ef03511d358e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.27,5576,5155,185,93,92,1.18,3.33,20,3,0,2,9,0,0,1,17,1,0,1,3,0,0,16,14,1960,0,8,705
"2022-06-28 08:06:56",2,1,OmarS117,7b730053-3495-4151-8146-0142cf236ccb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.38,3443,3619,290,91,199,0.85,0.00,11,1,0,0,6,0,0,0,13,6,0,0,3,0,0,10,10,1410,0,5,461
"2022-06-28 08:16:28",2,1,OmarS117,da1c3335-1e1b-4212-a61c-1fcf21520067,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.12,4598,4156,167,67,100,0.94,1.33,15,0,3,1,10,0,0,0,16,7,0,0,6,0,0,12,12,1860,0,5,532
"2022-06-28 08:27:01",2,1,OmarS117,76ffc296-c0f3-4b36-acf1-619bf1572191,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.91,3893,3261,224,67,157,1.36,5.33,15,1,1,1,10,0,0,0,11,4,0,0,5,0,0,12,10,1710,0,4,502
"2022-06-28 08:38:52",2,1,OmarS117,795b9d68-f9d2-41a7-a2f6-af05bb119792,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.09,2634,1649,174,28,146,6.00,10.66,12,1,0,0,10,0,0,1,2,2,0,0,9,0,0,8,6,1310,0,4,326
"2022-06-28 08:46:33",2,1,OmarS117,1e0a379f-edee-4559-9b13-f3af8aebf484,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.45,2940,4133,522,65,457,0.57,-4.33,8,0,1,1,5,0,0,1,14,5,0,0,2,0,1,13,16,1085,0,4,621
"2022-06-28 08:58:19",2,1,OmarS117,48f8236f-557c-495e-95e9-a64ab23accdb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.91,2614,3443,158,52,106,1.00,0.66,9,0,2,0,4,0,0,0,9,2,0,0,3,0,0,13,11,1000,0,1,546
"2022-06-28 09:10:19",2,1,OmarS117,e8d29ee1-3834-4d02-af9e-3a072a1104a6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,3516,4095,228,76,152,0.73,-2.66,11,1,0,1,6,0,0,0,15,4,0,0,3,0,0,11,12,1300,0,1,524
"2022-06-28 09:23:02",2,1,OmarS117,09791adf-c364-4ec7-a45d-4a36af9b34cd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.04,3332,2733,362,116,246,1.22,4.00,11,0,0,1,5,0,0,0,9,6,0,0,3,0,0,10,8,1420,0,3,405
"2022-06-28 09:32:31",2,1,OmarS117,0400bc9f-d09a-4a9a-b6e0-95c58f029e22,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.48,3158,2257,292,89,203,1.57,5.66,11,0,2,1,5,0,0,1,7,5,0,0,3,0,0,13,10,1360,0,3,546
"2022-06-28 09:42:33",2,1,OmarS117,c0f248bb-8a12-484c-b4a3-488915940962,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,36.65,4642,3730,191,70,121,1.31,5.00,17,0,1,0,12,0,0,0,13,3,0,0,4,0,0,11,11,1850,0,8,483
"2022-06-28 09:52:50",2,1,OmarS117,46bb0b60-4b80-448d-a5cc-8b0f68139672,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.96,4345,4265,109,61,48,0.88,-1.00,14,0,3,0,8,0,0,0,16,3,0,0,5,0,0,11,11,1550,0,4,480
"2022-06-29 04:27:09",2,1,OmarS117,d22c8c32-ac53-4956-aacf-1e02c97b8fd1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,756
"2022-06-29 04:32:22",2,1,OmarS117,d4b653fd-5189-44a4-a1ca-aba3b37e00e5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.69,3059,4313,520,118,402,0.71,-3.33,10,1,0,0,6,0,0,0,14,2,0,0,3,0,0,12,14,1100,0,2,555
"2022-06-29 04:43:31",2,1,OmarS117,bc39949e-4c19-43c2-9a55-2eca1a810a93,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.65,3377,3394,430,106,324,1.08,2.00,14,1,0,2,7,0,0,0,13,3,0,0,5,0,0,13,14,1550,0,5,575
"2022-06-29 04:54:39",2,1,OmarS117,2a51ed39-47a8-40ef-b496-ddeb2b4bb2a2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.08,2029,3234,122,55,67,0.82,-1.66,9,0,3,0,3,0,0,0,11,1,0,0,3,0,0,9,8,960,0,5,397
"2022-06-29 05:02:52",2,1,OmarS117,7ecb7c11-ae27-4ab0-9b60-77926d2ab136,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.66,2953,2717,154,58,96,1.25,3.33,10,3,0,2,3,0,0,0,8,4,0,0,3,0,0,10,10,1210,0,5,449
"2022-06-29 05:12:08",2,1,OmarS117,10b128d8-028b-45bb-91f7-f6b0f651a45e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.35,2977,3956,252,79,173,0.53,-4.00,8,1,0,0,3,0,0,0,15,9,0,0,2,0,0,9,10,1250,0,1,425
"2022-06-29 05:23:04",2,1,OmarS117,1a4f0b20-afed-4c28-bdbf-fe5a81ab1971,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.15,3412,4219,237,107,130,0.69,-4.33,11,2,0,0,5,0,0,0,16,2,0,0,2,0,0,12,12,1230,0,0,522
"2022-06-29 05:33:32",2,1,OmarS117,63ffdf8b-eb84-40e9-b356-b5797a16d817,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.68,1088,1818,176,54,122,0.43,-3.00,3,0,0,0,1,0,0,0,7,3,0,0,1,0,0,11,11,460,0,0,482
"2022-06-29 05:43:18",2,1,OmarS117,e07c6bda-16c7-45a1-b1fb-3a77e215304a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.52,2490,3786,274,48,226,0.64,-2.33,7,1,0,0,4,0,0,0,11,5,0,0,3,0,0,12,13,950,0,1,557
"2022-06-29 05:56:05",2,1,OmarS117,3cc05ef8-1594-4e55-80b4-e8d84e442a33,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,5562,4127,279,117,162,1.33,5.66,20,0,0,3,9,0,0,0,15,2,0,0,4,1,0,13,12,2200,0,4,563
"2022-06-29 06:07:09",2,1,OmarS117,0618b596-3f38-43b7-92aa-1a382977719b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.85,2608,3187,94,29,65,1.71,5.33,12,0,1,0,11,0,0,0,7,1,0,0,4,0,0,9,9,1260,0,7,397
"2022-06-29 06:15:24",2,1,OmarS117,5a407c02-bfd4-4c66-acb1-9d64db7606d7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.49,3747,4822,251,69,182,0.44,-7.66,8,1,1,0,4,0,0,0,18,7,0,0,2,0,0,13,12,1150,0,3,555
"2022-06-29 06:26:43",2,1,OmarS117,99dc0845-67b9-407b-ba7c-5e073556e944,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.95,4227,4129,303,115,188,0.64,-4.00,9,0,1,1,2,0,0,0,14,3,0,0,3,1,0,14,15,1050,0,4,620
"2022-06-29 06:39:24",2,1,OmarS117,b12b05d8-e22f-4b86-8393-d5353c85fca3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.08,3004,2410,173,33,140,2.60,8.66,13,2,0,1,11,0,0,0,5,2,0,0,6,0,0,13,10,1350,0,4,534
"2022-06-29 06:50:04",2,1,OmarS117,77f7dbc3-0402-4064-9ce9-73d6cd54c35e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.36,2768,2901,274,64,210,0.90,0.33,9,0,2,2,4,0,0,0,10,4,0,0,2,0,0,13,12,1100,0,2,545
"2022-06-29 07:00:55",2,1,OmarS117,0d81bfc2-365b-4853-8adf-f77e5edd7fbb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.16,4026,3278,405,110,295,1.56,6.00,14,0,2,0,8,0,0,0,9,3,0,0,3,0,0,12,10,1550,0,3,500
"2022-06-29 07:11:19",2,1,OmarS117,1aa3d20f-e0a7-4e87-8ec8-033bac2c57a1,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.53,3061,3441,235,60,175,0.73,-2.66,8,0,2,0,5,0,0,0,11,1,0,0,3,0,0,12,13,850,0,2,554
"2022-06-29 07:22:13",2,1,OmarS117,f0522927-e93a-46b1-b9d1-e2976047ae18,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.05,1200,3752,81,13,68,0.33,-10.00,5,1,0,1,4,0,0,0,15,0,0,0,2,0,0,11,12,500,0,2,489
"2022-06-29 07:32:08",2,1,OmarS117,4e1f2f7f-3d4c-484d-aecb-2234a9da4ec8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,0,,Win,38.4,3456,3786,375,144,231,0.57,-4.33,8,0,1,0,3,0,0,0,14,5,0,0,1,0,0,17,15,1050,0,3,719
"2022-06-29 07:46:02",2,1,OmarS117,3aec7142-d64b-4cea-9d66-61aa199bb974,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,3847,2231,210,35,175,2.14,8.66,15,0,2,0,12,0,0,1,7,2,0,0,5,0,0,10,8,1610,0,11,414
"2022-06-29 07:52:43",2,1,OmarS117,a6e0b9cf-562f-458e-9f0b-98e3f3f04c31,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,22.9,4938,3929,310,71,239,1.07,3.33,15,1,0,2,12,0,3,0,14,7,0,1,3,0,0,15,14,1660,0,3,723
"2022-06-29 08:06:25",2,1,OmarS117,6936b51e-1c59-4a8a-81d8-fab9c98498cc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.33,3451,3347,210,49,161,0.86,-1.33,12,1,1,0,8,0,0,0,14,2,0,1,3,0,0,10,11,1200,0,3,458
"2022-06-29 08:15:47",2,1,OmarS117,a6e02891-b555-47bf-86ae-8b9c1efed05d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.05,3265,4192,238,62,176,0.73,-3.33,11,0,1,1,6,0,0,0,15,2,0,0,2,0,0,11,12,1200,0,2,500
"2022-06-29 08:25:56",2,1,OmarS117,3c925c3c-95d3-42cd-b528-13c56278c738,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.22,3131,3730,189,42,147,0.60,-4.33,9,1,1,0,8,0,0,0,15,5,0,0,3,0,0,11,12,1150,0,1,518
"2022-06-29 08:39:09",2,1,OmarS117,4ed5167d-f827-4802-b489-41a6321c2104,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.06,4924,4466,342,137,205,1.23,4.00,16,0,0,2,12,0,0,0,13,3,0,0,5,0,0,15,12,1760,0,3,648
"2022-06-29 08:51:42",2,1,OmarS117,78c8527e-25ef-4964-84fb-6b150c1298df,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.92,3476,4283,239,50,189,0.81,-2.33,13,0,0,0,6,0,0,0,16,2,0,0,4,0,0,12,12,1410,0,5,550
"2022-06-29 09:02:36",2,1,OmarS117,4451cd59-25a1-46f8-b47d-058add5c393e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,564
"2022-06-29 22:01:05",2,1,OmarS117,df583347-4c66-4674-994c-b61c79731bb2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.85,4803,4067,1026,255,771,0.83,-0.33,10,0,0,3,4,0,0,0,12,5,0,0,2,0,0,13,13,1200,0,4,573
"2022-06-29 22:12:29",2,1,OmarS117,634828c0-f3b0-4263-b2ce-b0c833992362,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.63,4272,3140,223,46,177,1.55,6.66,17,1,2,0,10,0,0,0,11,2,0,0,4,0,0,12,11,1800,0,6,535
"2022-06-29 22:23:56",2,1,OmarS117,14a63db1-a6c3-41aa-b748-5be7e28eb4e1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.67,2920,2783,300,89,211,1.71,7.33,12,1,1,1,5,0,0,1,7,7,0,0,5,0,0,10,9,1560,0,4,451
"2022-06-29 22:33:09",2,1,OmarS117,ee842f69-814f-4559-817b-9e6d9daf6101,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.11,3105,2968,442,111,331,0.91,1.00,10,0,0,3,3,0,0,0,11,6,0,0,4,1,0,12,9,1370,0,2,514
"2022-06-29 22:43:33",2,1,OmarS117,767133a0-b327-427f-bdf6-cf6cb0384aba,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,3247,2197,80,40,40,2.17,8.00,13,0,0,2,8,0,0,0,6,3,0,0,5,0,0,9,7,1450,0,7,384
"2022-06-29 23:01:39",2,1,OmarS117,4aa753df-83ac-4f1f-8d34-0352f57c0ff9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,4848,3891,295,59,236,1.38,5.33,18,0,1,1,11,0,0,0,13,1,0,0,4,1,0,15,13,1850,0,6,645
"2022-06-29 23:14:31",2,1,OmarS117,6545ea9a-82cd-4700-a036-d4099e7228ef,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,67.71,3551,3637,96,65,31,0.64,-2.66,9,1,1,0,7,0,0,0,14,7,0,0,3,0,0,10,12,1250,0,5,459
"2022-06-29 23:23:54",2,1,OmarS117,91afddcd-a7f9-4992-aa54-be91ab180981,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.53,5249,2738,152,54,98,2.33,12.66,21,0,1,1,8,0,0,0,9,2,0,0,11,0,0,12,11,2200,0,7,530
"2022-06-29 23:35:02",2,1,OmarS117,93d1d295-5938-4587-afc8-914d3c8d816d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.56,6024,3677,356,91,265,2.60,17.33,26,1,2,0,17,0,0,0,10,4,0,0,6,0,0,11,9,2800,0,13,450
"2022-06-29 23:44:53",2,1,OmarS117,66da605e-618b-4383-bb00-7c1cc0839d2e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.85,3235,4176,628,87,541,1.07,1.66,15,0,1,0,9,0,0,0,14,2,0,0,6,0,0,10,11,1600,0,8,467
"2022-06-29 23:55:25",2,1,OmarS117,1745f6e2-d310-444e-9af1-dfb83b35c135,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.67,4774,2363,179,37,142,2.00,8.66,16,2,0,3,11,0,0,0,8,2,0,0,7,0,0,17,15,1700,0,10,716
"2022-06-30 00:09:43",2,1,OmarS117,de52292c-1991-4bee-aa8c-25e6065d7703,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,26.32,361,1700,76,20,56,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,0,1,0,0,5,6,100,0,2,386
"2022-06-30 00:16:31",2,1,OmarS117,067d6185-d6cb-47ec-ba7c-825c138b8479,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.52,4652,3229,154,47,107,0.70,-2.33,7,1,0,0,3,0,0,0,10,2,0,0,2,1,0,11,12,900,0,3,511
"2022-06-30 00:27:56",2,1,OmarS117,0db1e6ff-6c33-46d8-a11e-09c46e521abb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.61,1998,3192,199,45,154,0.62,-4.66,8,2,0,0,5,0,0,0,13,1,0,0,2,0,0,16,13,870,0,2,657
"2022-06-30 02:23:19",2,1,OmarS117,34a97f14-31c6-4fb4-acbb-4a777fb8e9d3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,11.84,2058,3635,228,27,201,0.64,-3.33,7,2,0,0,6,0,0,0,11,2,0,0,3,0,0,12,13,800,0,2,546
"2022-06-30 02:34:13",2,1,OmarS117,b0e0dd30-d71b-4a6d-9728-3ba426fb299c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.3,4574,3479,405,66,339,1.73,10.00,19,1,2,0,16,0,0,0,11,6,0,0,7,0,0,12,11,2200,0,8,529
"2022-06-30 02:44:47",2,1,OmarS117,a649684a-569c-4c33-8e42-96f1229978e0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,11.24,4419,2970,258,29,229,2.67,11.66,16,0,2,0,13,0,0,0,6,5,0,0,6,0,0,13,10,1850,0,8,541
"2022-06-30 02:55:58",2,1,OmarS117,a28508ad-836d-477d-ba86-078ab57d2d63,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.93,2418,3566,137,41,96,0.54,-5.00,7,2,0,1,5,0,0,0,13,3,0,0,2,0,0,8,10,850,0,2,395
"2022-06-30 03:08:02",2,1,OmarS117,3fdead7c-1126-4a93-a3df-9f3730bf933c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.13,3917,3536,207,81,126,1.10,1.33,11,0,0,0,7,0,0,0,10,1,0,0,5,2,0,15,15,1200,0,4,672
"2022-06-30 03:21:29",2,1,OmarS117,0026f700-9122-4197-80ec-058414e0628f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.67,4133,2630,150,52,98,2.57,11.33,18,0,1,3,12,0,0,0,7,1,0,0,5,0,0,12,9,1870,0,9,508
"2022-06-30 03:31:34",2,1,OmarS117,a1773857-b509-4474-97f7-fcf7e7ed58ab,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.16,5927,3088,193,64,129,2.00,10.00,18,0,1,0,15,0,0,1,9,3,0,0,4,2,0,16,13,1960,0,7,683
"2022-06-30 03:44:37",2,1,OmarS117,7d470bfb-5ae0-4d42-adc4-13327b650650,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.14,3041,4002,418,126,292,0.53,-6.33,8,1,2,0,2,0,0,0,15,2,0,0,3,0,0,12,13,910,0,2,558
"2022-06-30 03:55:41",2,1,OmarS117,95783445-42ba-48b9-9284-74171b0e6257,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.29,2132,2880,241,73,168,0.90,0.66,9,0,0,1,7,0,0,0,10,5,0,0,3,0,0,11,11,1150,0,2,482
"2022-06-30 04:06:25",2,1,OmarS117,bcdaeefe-2c7b-4a05-a4b7-6b62ca0911c5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.38,2057,2753,211,43,168,1.22,2.33,11,1,0,1,7,0,0,0,9,1,0,0,4,0,0,11,9,1150,0,3,478
"2022-06-30 04:16:42",2,1,OmarS117,c29ae542-80e8-4f80-9519-cafcc828320d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.57,2031,3764,151,22,129,1.00,1.33,9,0,1,1,4,0,0,0,9,4,0,0,3,0,0,12,11,1100,0,1,526
"2022-06-30 04:21:38",2,1,OmarS117,bcafcf9b-06ed-4854-a523-406da766c4c6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,17.47,1547,1667,166,29,137,0.83,0.33,5,0,0,2,3,0,0,0,6,4,1,0,3,1,0,7,6,600,0,3,633
"2022-06-30 04:34:02",2,1,OmarS117,fcec7ef7-7df6-4386-9e94-a1127e694eea,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.46,4077,2839,233,50,183,1.56,6.00,14,0,1,1,11,0,0,0,9,3,0,0,4,0,0,13,12,1550,0,5,580
"2022-06-30 04:46:36",2,1,OmarS117,8b0d16e1-3b15-437b-9559-c16519f5f972,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.14,3481,2847,473,100,373,1.25,3.00,10,0,1,1,4,0,0,0,8,3,0,0,2,0,0,12,11,1150,0,0,527
"2022-06-30 04:57:38",2,1,OmarS117,9d31a98a-d0a5-4a8f-9dae-2f17b1a8d21b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.61,2767,4026,665,157,508,0.64,-3.00,7,1,0,1,3,0,0,0,11,3,0,0,3,0,0,16,16,860,0,2,720
"2022-06-30 05:11:25",2,1,OmarS117,1964a07f-6b80-40a4-b522-9358fe0f75a6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.46,3425,4369,119,66,53,0.94,0.00,15,0,3,0,8,0,0,2,16,3,0,0,4,0,0,13,12,1670,0,5,574
"2022-07-01 03:08:45",2,1,OmarS117,1007b6e4-ebcc-4c7b-9da6-419f71704674,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.79,2000,2141,284,42,242,1.33,2.00,8,0,1,1,3,0,0,0,6,0,0,0,3,0,0,16,14,800,0,2,682
"2022-07-01 03:23:31",2,1,OmarS117,dda0ce4e-4b21-40bb-a2fe-04636f5adcf5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.55,2855,2610,415,77,338,0.88,0.33,7,0,0,1,5,0,0,0,8,4,0,0,3,0,0,14,12,900,0,2,583
"2022-07-01 03:39:25",2,1,OmarS117,77931cc4-ef3a-492b-bfaa-5631160d1c8d,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.23,1279,1306,94,35,59,0.93,-0.66,13,0,0,13,0,0,0,0,14,1,0,0,3,0,0,6,12,1350,0,2,467
"2022-07-01 03:49:02",2,1,OmarS117,aa8f5227-9101-4a17-9f26-f9b6066ab8fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,943,946,,,,,,,,,,,,,1,1,1,0,,Win,44.29,4359,4900,438,194,244,0.68,-2.33,13,1,1,9,0,0,0,0,19,11,0,0,3,0,0,15,16,2400,0,2,662
"2022-07-01 04:01:37",2,1,OmarS117,a013bd63-3305-4ec4-ac97-554c4c8f1192,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,946,945,,,,,,,,,,,,,7,1,1,0,,Loss,37.09,3991,5877,523,194,329,0.52,-7.66,11,1,3,5,0,0,0,0,21,7,0,0,3,0,0,16,21,1620,0,3,975
"2022-07-01 04:20:32",2,1,OmarS117,ffbab8e1-f6e7-4717-9339-b721a704aa7b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.09,3514,3872,1087,251,836,0.92,1.33,12,0,2,0,3,0,0,0,13,7,0,0,4,0,0,9,12,1800,0,5,835
"2022-07-01 04:36:15",2,1,OmarS117,68275830-e6bb-4724-b795-2658cb816265,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.08,2296,2471,271,49,222,1.29,2.66,9,0,0,2,7,0,0,0,7,2,0,0,3,0,0,11,10,1000,0,3,468
