Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 22:36:59",,,Pinchy,531bcf3d-66be-4b2d-afaa-867bc9a8afb5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.09,4468,4743,66,39,27,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,11,497
"2022-05-21 22:46:33",,,Pinchy,e3a05988-108a-4b87-acf1-4c96b3d12bfd,Recharge,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,75.86,990,1395,58,44,14,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,301
"2022-05-21 22:52:55",,,Pinchy,467196c7-71f3-4c35-85b4-40e3c6529476,Behemoth,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.62,908,1153,81,41,40,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,418
"2022-05-21 23:01:34",,,Pinchy,dbb5b346-a630-4fe6-9e6d-662b8cb5b751,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.39,1704,2235,115,43,72,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,533
"2022-05-21 23:12:07",,,Pinchy,d088d72b-9fb9-4a05-9dfd-222bb1b7e62c,Streets,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,806,1627,44,22,22,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,1,344
"2022-06-05 18:53:32",,,Pinchy,b596af44-a30f-4303-85fe-eba0e68d6b2e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.78,8122,8744,830,463,367,0.73,-3.67,27,,,,,,,,37,19,0,0,,0,0,,,,0,13,917
"2022-06-05 19:12:36",,,Pinchy,13732ded-d1b5-4305-acd7-0a41af5a8158,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.22,7466,7313,817,443,374,1.17,9.67,28,,,,,,,,24,17,0,0,,0,0,,,,0,10,881
"2022-06-05 19:28:29",,,Pinchy,d689b57a-d6a9-46c6-8e70-b08c5c2373f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.53,4522,2882,375,212,163,3.50,16.33,21,,,,,,,,6,4,0,0,,0,0,,,,0,12,424
"2022-06-05 19:36:50",,,Pinchy,28d840d6-8c0e-42f5-8650-3c48889c4d12,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.3,6135,5504,646,396,250,0.95,2.33,18,,,,,,,,19,10,0,0,,0,0,,,,0,5,747
"2022-06-11 17:33:06",,,Pinchy,777900f1-3d0f-4ca4-a36f-24fbae9df2fa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.88,3181,5608,526,194,332,0.29,-10.33,6,,,,,,,,21,14,0,0,,0,0,,,,0,2,810
"2022-06-11 18:00:22",,,Pinchy,6c6eeb12-38b9-4b0d-bb4d-0252ff269ef1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40,2171,2864,245,98,147,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,4,330
"2022-06-11 18:08:06",,,Pinchy,49af7d2b-4be7-4f80-8dd8-6f5009b67c96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.25,2837,3320,307,142,165,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,4,414
"2022-06-11 18:16:56",,,Pinchy,d018d3da-2cf9-4585-a716-f06b724b80e5,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.22,4776,5281,572,293,279,0.44,-6.00,8,,,,,,,,18,12,0,0,,0,0,,,,0,4,746
"2022-06-11 18:32:45",,,Pinchy,5178c49a-43f1-4167-8ca2-8963baabc19d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.77,5763,6223,648,329,319,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,5,702
"2022-06-11 18:55:57",,,Pinchy,a5f02ad6-e934-4c05-95bf-75575758719a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.17,4896,5399,447,260,187,0.76,-1.33,16,,,,,,,,21,11,0,0,,0,0,,,,0,6,575
"2022-06-11 19:06:21",,,Pinchy,0bea9c79-81e4-4b40-9d60-f49f253dd830,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-06-22 22:08:45",,,Pinchy,ebe1363f-8c58-49ee-96cd-2140806c2d6d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.3,498,678,46,19,27,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,1,155
"2022-06-22 22:55:34",,,Pinchy,1b6970f2-63af-474f-ab87-02ce78666c9c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,17,210,0,210,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,741
"2022-07-03 19:36:56",,,Pinchy,f938a9ec-5d37-4d45-9662-a0c1ccb50ac5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.71,3075,4370,336,120,216,0.23,-10.00,3,,,,,,,,13,0,0,1,2,0,0,,,,0,2,715
"2022-07-04 14:25:19",,,Pinchy,e8679c66-ea48-43ad-b658-665a5f9a31ea,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.48,4899,6469,589,315,274,0.46,-10.00,11,,,,,,,,24,9,0,0,2,0,0,,,,0,2,752
"2022-07-04 14:39:04",,,Pinchy,f3688f0f-18ef-46d7-8036-9a9212d7a868,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.3,7520,7899,728,439,289,0.85,1.00,23,,,,,,,,27,15,0,0,4,0,0,,,,0,6,888
"2022-07-04 15:08:50",,,Pinchy,17715552-d4de-49bb-9503-a0015bac1716,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.75,5597,5894,607,302,305,0.77,-2.33,17,,,,,,,,22,8,0,0,3,0,0,,,,0,9,675
"2022-07-04 15:21:31",,,Pinchy,91c9085d-9136-465d-bb94-5c9b64bc388b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.11,5358,6477,673,344,329,0.59,-5.67,13,,,,,,,,22,10,0,0,5,0,0,,,,0,8,764
"2022-07-04 15:59:06",,,Pinchy,7e9c03af-e652-4854-8a95-3256c09da4de,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.41,4807,6398,675,320,355,0.50,-8.00,11,,,,,,,,22,9,0,0,2,0,0,,,,0,1,765
"2022-07-04 16:13:31",,,Pinchy,e9aafff8-7c56-49ed-ad39-c97a89a660a7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,6344,6543,670,327,343,0.74,-1.67,17,,,,,,,,23,13,0,0,2,0,0,,,,0,5,834
"2022-07-21 02:29:48",,,Pinchy,4ce15d3b-1d9e-48f9-a4b6-45bba4f8a15f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,5573,6972,675,350,325,0.72,-3.00,18,,,,,,,,25,12,0,0,3,0,0,,,,0,5,773
"2022-07-21 02:45:18",,,Pinchy,7e7f21a6-0a5d-4afc-9734-99d830df428a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.85,2819,3072,356,149,207,1.11,3.33,10,,,,,,,,9,7,0,0,4,0,0,,,,0,2,399
"2022-07-21 02:59:56",,,Pinchy,f20aece3-9f7a-4ba4-8413-eeb9241031d1,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.83,3349,4534,362,184,178,0.56,-7.00,10,,,,,,,,18,3,0,0,1,0,0,,,,0,1,491
"2022-07-21 03:09:30",,,Pinchy,e2707a35-e837-4593-a8b1-bd3b8f166c14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-07-21 03:11:45",,,Pinchy,7e41306d-f9e7-42f7-94a1-7075eadc1fdb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,5513,6066,602,331,271,1.11,5.00,20,,,,,,,,18,9,0,0,6,0,0,,,,0,6,747
"2022-07-21 03:25:24",,,Pinchy,7a194736-4dc4-4c6a-9a2b-2b015c37f9c4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,3156,4421,387,215,172,0.50,-6.67,9,,,,,,,,18,7,0,0,2,0,0,,,,0,6,469
"2022-07-22 23:38:41",,,Pinchy,6e0e7f22-c82b-4a11-bfc8-a15b1f652c2e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.11,7954,9843,1124,507,617,0.54,-9.00,19,,,,,,,,35,21,0,0,5,0,0,,,,0,6,1127
"2022-07-22 23:59:58",,,Pinchy,977ac79b-ca66-4526-9ae6-14232950483e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,6210,8077,766,355,411,0.68,-4.33,17,,,,,,,,25,11,0,0,5,0,0,,,,0,6,892
"2022-07-23 00:16:23",,,Pinchy,82159c32-44eb-4ced-96f8-e7be2b073e02,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.62,5287,5554,776,354,422,0.68,-2.67,13,,,,,,,,19,10,0,0,3,0,0,,,,0,5,734
"2022-07-23 00:59:34",,,Pinchy,89be8ab1-577a-4839-b3a0-2b466e190bd0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.72,3331,3326,352,175,177,1.40,5.67,14,,,,,,,,10,5,0,0,3,0,0,,,,0,4,456
"2022-07-23 01:09:52",,,Pinchy,4e3736fa-2a33-4489-9c9e-4c893e91992c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,4273,4197,495,227,268,1.08,3.33,14,,,,,,,,13,7,0,0,3,0,0,,,,0,1,536
"2022-07-27 21:09:51",,,Pinchy,da84302a-5630-4464-9d2e-4cf5ffea9fda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.38,5558,5248,735,385,350,1.13,5.67,17,,,,,,,,15,11,0,0,6,0,0,,,,0,8,677
"2022-07-27 21:22:06",,,Pinchy,a61fb657-d680-4163-aa4a-8875f065cb50,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.88,4592,5226,1029,503,526,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,1,594
"2022-08-03 01:39:32",,,Pinchy,0929da67-75b7-4119-b0b7-f8d89cb3f918,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.86,6290,4985,833,407,426,1.14,6.00,16,,,,,,,,14,12,0,0,3,0,0,,,,0,4,717
"2022-08-03 01:56:04",,,Pinchy,7367983a-39a9-45e1-aa46-5fc319945709,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,5052,3105,385,203,182,2.50,14.33,20,,,,,,,,8,7,0,0,6,0,0,,,,0,10,642
"2022-08-06 01:14:24",,,Pinchy,b7a15af0-5b3e-4538-93a0-eabc95cee52b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.15,5498,5633,917,249,668,0.88,-2.00,14,,,,,,,,16,0,0,0,4,0,0,,,,0,9,1928
"2022-08-22 23:00:53",,,Pinchy,28947b72-c5c4-48aa-956e-0bfa36864aed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.55,3911,4788,529,278,251,0.39,-6.00,7,,,,,,,,18,15,0,0,4,0,0,,,,0,7,563
"2022-08-22 23:11:50",,,Pinchy,68ea5cb3-35f9-4baa-abab-52814afea496,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.22,3881,4311,456,229,227,0.86,0.33,12,,,,,,,,14,7,0,0,6,0,0,,,,0,5,695
"2022-08-22 23:24:56",,,Pinchy,3dab8b8a-746b-4bea-ae1e-7264825030ab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.78,4824,6784,577,293,284,0.52,-7.67,13,,,,,,,,25,13,0,0,3,0,0,,,,0,5,773
"2022-08-23 00:11:48",,,Pinchy,6ac1ac47-db83-4c28-82e4-9bfb7d426275,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.51,5587,8235,691,349,342,0.38,-13.33,11,,,,,,,,29,14,0,0,2,0,0,,,,0,4,807
"2022-08-23 00:26:39",,,Pinchy,8463622b-32cd-43e2-9cc3-27474760915e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,4818,5885,631,304,327,0.60,-4.33,12,,,,,,,,20,11,0,0,3,0,0,,,,0,3,700
"2022-08-23 01:03:21",,,Pinchy,fdd23e9d-2122-4856-b675-660cef2238eb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,12,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-08-23 01:05:18",,,Pinchy,41a48972-9c98-482f-8468-f3c1db49efeb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.61,5081,7395,647,321,326,0.48,-11.00,13,,,,,,,,27,9,0,0,3,0,0,,,,0,4,829
"2022-08-23 01:20:35",,,Pinchy,a27ad0a7-0fcc-40ed-94ef-98db532294c2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.71,6825,8041,812,428,384,0.78,-1.67,21,,,,,,,,27,13,0,0,6,0,0,,,,0,5,1021
"2022-08-23 01:47:23",,,Pinchy,d2e8985a-4fed-4aaf-8d48-25dee75e4ff8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.81,5615,6912,663,370,293,0.48,-8.00,12,,,,,,,,25,15,0,0,3,0,0,,,,0,4,764
"2022-08-23 02:42:18",,,Pinchy,e7ba28c1-b134-43f4-9327-b37c567dd694,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,4644,6552,597,297,300,0.74,-2.67,17,,,,,,,,23,10,0,0,3,0,0,,,,0,5,746
"2022-08-23 02:56:42",,,Pinchy,fd13a3da-99fc-4513-9e28-eb038672bd02,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,3338,5192,476,240,236,0.24,-13.33,5,,,,,,,,21,8,0,0,1,0,0,,,,0,1,551
"2022-08-23 03:07:02",,,Pinchy,80c1944a-eff7-4d4d-9737-8ecded9d1f51,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.14,8546,10465,991,487,504,0.71,-3.00,24,3,2,16,0,0,0,0,34,21,0,0,3,0,0,,,3930,0,6,1246
"2022-08-27 21:23:34",,,Pinchy,14000dcb-c6da-4cf3-b01c-de2d23f2422d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.12,5260,6913,680,334,346,0.50,-8.33,13,1,0,11,0,0,0,0,26,14,0,0,3,0,0,,,2100,0,4,805
"2022-08-27 21:39:12",,,Pinchy,d914b860-bd90-4744-83cd-c4928df02428,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,48,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-08-27 21:41:12",,,Pinchy,3cafe9e2-42cc-47a3-be1e-4781297b77f4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.87,3336,3574,393,196,197,1.00,2.00,12,1,0,10,0,0,0,0,12,6,0,0,3,0,0,,,1600,0,4,470
"2022-08-27 21:50:30",,,Pinchy,8992c6f3-638e-403d-9c78-7bef88a41db2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.96,7454,8229,846,448,398,0.96,3.00,26,0,2,20,0,0,0,0,27,12,0,0,4,0,0,,,3435,0,8,1007
"2022-08-27 22:09:22",,,Pinchy,5f26eb78-70e4-48b6-b0c8-0261b38e6644,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.12,6558,6701,704,381,323,0.52,-4.33,13,1,2,7,2,0,0,0,25,23,0,0,2,0,0,,,2850,0,6,794
"2022-08-31 02:42:30",,,Pinchy,a50c081b-0d5a-4df6-b34d-8640b91b2413,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,11,0,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,202
"2022-09-12 04:14:18",,,Pinchy,19ad2c9a-e82e-4d6f-b3bd-47e96a1adef9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.22,4301,4203,405,252,153,1.25,2.00,10,0,0,7,1,0,0,0,8,0,0,0,4,0,0,,,1000,0,6,737
"2022-09-21 22:21:13",,,Pinchy,03dd945a-0c4c-4683-9ee8-d43e0126984e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1414,341,0,341,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,,,-200,0,0,619
"2022-09-27 03:30:08",,,Pinchy,4c4a67df-5786-4f1f-b8df-0e0d4df51ceb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,520,0,0,178
"2022-11-09 01:36:06",,,Pinchy,4f673fc5-8695-4e6e-9980-f786a049165b,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,62
"2022-11-09 01:38:25",,,Pinchy,0550a1bf-4112-4243-867e-2def8efcd9b2,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45,246,956,60,27,33,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,69
"2022-11-09 01:40:46",,,Pinchy,314306bf-bedf-4b56-bc18-4be0ea055ac5,"Ro Sham Bo",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,16.67,24,223,12,2,10,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,59
"2022-11-09 01:42:53",,,Pinchy,f79f80ea-591f-4a4f-a045-17c38f22e904,"Aurora II",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,21
"2022-11-14 08:02:08",,,Pinchy,ff544146-2048-4567-9043-945aa8ae2d9c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,58,0,58,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,918
"2022-11-15 22:55:15",,,Pinchy,0fd6755a-db28-43dd-a29a-34df349fcf5f,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,52.54,3451,3399,236,124,112,1.36,6.00,15,3,1,5,4,0,0,0,11,6,0,0,5,0,0,,,1800,0,5,916
"2022-11-15 23:12:33",,,Pinchy,cc2cca37-ba6f-4a5d-9e77-9634d42691f8,"Final Destination | 20XX",20XX,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,2.28,481,4390,1098,25,1073,0.40,-8.66,6,0,0,0,0,0,0,0,15,1,0,3,2,0,0,,,350,0,11,225
"2022-11-15 23:18:06",,,Pinchy,66e53b29-3362-448a-a5c2-5b492ab0fde5,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,3579,3076,31,18,13,1.17,2.33,14,0,0,11,14,0,0,0,12,1,0,0,3,0,0,,,1450,0,20,159
"2022-11-15 23:22:25",,,Pinchy,21a58d5c-3157-4346-b819-802e169499c8,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.65,5663,5331,722,344,378,1.31,6.00,21,0,2,17,0,0,0,0,16,3,0,0,7,0,0,,,2600,0,6,751
"2022-11-15 23:35:48",,,Pinchy,2e22ded6-b9f5-4306-9dd7-4b5f967d3637,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,5307,5437,564,312,252,1.06,2.00,17,1,1,12,0,0,0,0,16,3,0,0,4,0,0,,,2315,0,3,747
"2022-11-15 23:51:16",,,Pinchy,0af51994-8832-4f35-8565-aa66c54f8b08,"THE PIT (CLASSIC)",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.69,5191,5403,563,291,272,0.95,1.00,18,1,2,11,0,0,0,0,19,6,0,0,3,0,0,,,2660,0,7,785
"2022-12-04 23:59:57",,,Pinchy,e97207e0-ca6d-4985-9f47-777732d5a32f,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,1107,630,66,32,34,3.00,2.00,3,0,1,1,1,0,0,0,1,0,0,0,3,0,0,,,300,0,0,117
"2022-12-05 00:03:27",,,Pinchy,d14bf055-dc47-464f-a6b4-aafb98cca59b,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.37,3222,4246,474,234,240,0.50,-5.33,7,0,1,4,0,0,0,0,14,5,0,1,4,0,0,,,850,0,2,574
"2022-12-05 00:15:19",,,Pinchy,54092500-eb5a-4a7d-90f2-73725226ec7e,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.5,4756,4730,627,279,348,0.94,-0.33,15,2,2,8,0,0,0,0,16,2,0,1,3,0,0,,,1500,0,5,738
"2022-12-05 00:29:50",,,Pinchy,daf43a19-8756-4f84-8340-fd268a3e2774,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.69,5148,6111,713,340,373,0.50,-8.00,11,1,0,6,0,0,0,0,22,9,0,0,2,0,0,,,1550,0,3,739
"2022-12-05 00:45:52",,,Pinchy,8b367202-fc49-4355-8272-ff3399061e7c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.28,4320,5606,313,148,165,0.78,-3.00,14,0,2,8,3,0,0,0,18,3,0,0,4,0,0,,,1550,0,2,737
"2022-12-05 01:00:13",,,Pinchy,d5430ed3-c3f1-4855-a131-a9795b1b1eee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.96,5208,7098,622,261,361,0.78,-1.66,14,2,2,9,1,0,0,0,18,7,0,0,5,0,0,,,1750,0,5,738
"2022-12-05 01:14:45",,,Pinchy,0dbfb612-4831-4526-b788-66fb2ad62fb8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.16,5923,5564,564,266,298,1.06,2.66,18,6,1,6,0,0,0,0,17,5,0,0,6,0,0,,,2050,0,9,738
"2022-12-05 01:30:58",,,Pinchy,4e6eb206-395a-4ee6-ad88-1a9252ec3ec0,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.2,5567,5972,544,235,309,0.94,2.00,16,2,1,9,4,0,0,0,17,9,0,0,5,0,0,,,2050,0,4,737
"2022-12-05 01:45:26",,,Pinchy,49ab94d5-8794-4a05-a99f-54fda8d24cf3,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.98,5331,6143,698,300,398,0.59,-6.66,13,3,2,7,0,0,0,0,22,7,0,0,2,0,0,,,1650,0,4,738
"2022-12-05 02:08:00",,,Pinchy,8daaf456-7d3f-4cf0-99b2-df853358cd6c,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,610
"2022-12-05 02:21:00",,,Pinchy,7d680188-fa8f-4f54-bc4e-5b3ad9783360,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0.56,113,4421,1260,7,1253,0.11,-16.00,2,0,0,0,0,0,0,0,18,0,0,1,1,0,0,,,100,0,4,416
"2022-12-05 02:29:54",,,Pinchy,87085e8f-f510-49ac-8b71-cccf81679d44,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.29,5836,4465,56,36,20,1.47,8.66,25,0,0,23,25,0,0,0,17,2,0,0,4,0,0,,,2600,0,33,204
"2022-12-05 02:34:49",,,Pinchy,6333b7fc-ed3a-4d52-8db3-ce72f3154cb4,Institute,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,1889,1440,13,8,5,1.17,1.00,7,2,0,1,7,0,0,0,6,0,0,0,2,0,0,,,700,0,5,94
"2022-12-05 02:38:27",,,Pinchy,b1542280-0e6e-4ece-9e07-25a019c7d0ce,"Nacht der Untoten v5","CoD Zombies V2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,1,52
"2022-12-05 02:41:27",,,Pinchy,33dc0c06-6371-4060-b56c-6cc39ae77b2e,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,3.45,9,63,29,1,28,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,0,1,0,0,,,100,0,0,174
"2022-12-05 02:46:19",,,Pinchy,85dfbac5-821a-4202-99b1-d5692c59ffe0,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.15,90,54,194,10,184,1.67,4.00,10,0,0,0,0,0,0,0,6,0,0,0,3,0,0,,,1600,0,2,241
"2022-12-05 02:52:44",,,Pinchy,0973d28c-5444-49ff-897a-a456c607ec6e,Institute,Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,9,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,55
