Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-08 19:58:20",2,1,Albyrt,72a1e41e-a67e-43d6-845e-2cda72642285,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.7,11037,3494,892,372,520,4.13,27.00,33,,,,,,,,8,6,0,0,15,2,0,,,,0,17,968
"2022-05-08 20:16:51",2,1,Albyrt,ecbc9ff8-2263-427c-acaa-913b652be975,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,52.56,1251,976,78,41,37,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,497
"2022-05-08 20:22:11",2,1,Albyrt,451e1f0c-247f-46ac-86c0-236fb3ba8029,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.92,6597,2533,731,343,388,3.60,16.00,18,,,,,,,,5,9,0,0,6,0,0,,,,0,7,809
"2022-05-08 20:39:07",2,1,Albyrt,8c619045-216c-4ec7-b92d-dc640c96dfa0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.24,5402,2746,492,257,235,2.86,14.67,20,,,,,,,,7,5,0,0,8,0,0,,,,0,8,515
"2022-05-08 20:49:03",2,1,Albyrt,7f7de7b2-36ee-4a35-8a7b-29bbac5e48fd,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.87,7352,3522,1087,629,458,3.83,19.00,23,,,,,,,,6,6,0,0,9,0,0,,,,0,9,655
"2022-05-10 20:11:33",2,1,Albyrt,78eafb7a-ab80-4523-a7aa-03457cec0407,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.63,5174,2834,321,185,136,2.29,12.33,16,,,,,,,,7,10,0,0,6,0,0,,,,0,8,634
"2022-05-10 20:27:00",2,1,Albyrt,226f2c8c-7230-4b2c-8571-3bd6a4161b10,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.91,6845,3755,538,360,178,2.78,18.67,25,,,,,,,,9,8,0,0,9,0,0,,,,0,12,552
"2022-05-10 20:51:53",2,1,Albyrt,ec1cd93d-d961-4224-a67f-728e60aa31b1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,70.31,2111,972,64,45,19,2.67,5.00,8,,,,,,,,3,0,0,0,5,0,0,,,,0,2,652
"2022-05-10 20:59:15",2,1,Albyrt,6a19e3c2-78c1-4b73-9305-318587d5614b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,60,2307,2363,110,66,44,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,3,471
"2022-05-10 21:07:48",2,1,Albyrt,04fbebdb-fb94-4904-8343-6dd66d7f0c5d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,55.91,4202,2718,347,194,153,2.67,10.33,16,,,,,,,,6,1,0,0,4,0,0,,,,0,8,590
"2022-05-10 21:20:07",2,1,Albyrt,09b234c2-2f3c-46a9-abaf-7b0e906947aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.25,6709,4700,1045,546,499,1.67,12.33,25,,,,,,,,15,7,0,0,6,0,0,,,,0,15,938
"2022-05-10 21:39:23",2,1,Albyrt,9852348b-dc56-4164-8b77-63dc21e1e1c7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.18,4397,3300,376,215,161,2.43,11.33,17,,,,,,,,7,4,0,0,6,0,0,,,,0,4,567
"2022-05-10 21:57:19",2,1,Albyrt,338eda37-7fa4-40ad-85b6-c9b26c8e6ebd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,4864,2144,364,221,143,4.50,14.67,18,,,,,,,,4,2,0,0,5,0,0,,,,0,10,515
"2022-05-10 22:07:33",2,1,Albyrt,0ede11f5-8737-40dd-b7f9-9920b5f0bc3b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.19,2996,2079,246,121,125,1.50,4.00,9,,,,,,,,6,3,0,0,3,0,0,,,,0,6,456
"2022-05-10 23:01:52",2,1,Albyrt,a8db594f-5ab3-434f-9e2a-436e9878060c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.38,4687,2993,346,202,144,5.00,16.67,20,,,,,,,,4,2,0,0,7,0,0,,,,0,11,481
"2022-05-10 23:13:07",2,1,Albyrt,fe228016-7b38-45cc-b6eb-53b6c5588cad,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.1,4872,3287,1139,639,500,1.89,9.00,17,,,,,,,,9,3,0,0,8,0,0,,,,0,7,506
"2022-05-10 23:22:54",2,1,Albyrt,7ac91784-7c10-44c8-9803-ac55db19791d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.43,4261,3333,700,360,340,1.63,6.67,13,,,,,,,,8,5,0,0,6,0,0,,,,0,6,534
"2022-05-10 23:33:17",2,1,Albyrt,ef21f1de-0270-4680-9bc5-8e086701137d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.48,5389,2884,472,243,229,2.14,10.67,15,,,,,,,,7,8,0,0,7,0,0,,,,0,7,561
"2022-05-10 23:46:01",2,1,Albyrt,7c9da523-7781-4c62-b417-23fb6d5b29dd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.33,5008,4492,692,286,406,1.45,7.00,16,,,,,,,,11,6,0,0,5,0,0,,,,0,7,603
"2022-05-10 23:57:44",2,1,Albyrt,21c17dd9-8108-40d0-82a3-bf9c747e68a5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.11,6732,3003,499,280,219,5.20,21.00,26,,,,,,,,5,0,0,0,16,0,0,,,,0,11,639
"2022-05-11 00:11:35",2,1,Albyrt,d628d740-8a66-4be6-80fa-602b5eb3f6ff,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,5726,3744,434,248,186,1.89,10.00,17,,,,,,,,9,6,0,0,7,1,0,,,,0,10,599
"2022-05-11 00:23:51",2,1,Albyrt,563d6528-e5e9-456e-ae0b-0f5643c88c86,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.88,4044,2758,246,135,111,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,10,394
"2022-05-11 00:31:37",2,1,Albyrt,a2c54e4e-fcb3-4f4d-b485-0ea3081fce10,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.14,4297,3601,347,174,173,1.11,2.67,10,,,,,,,,9,5,0,0,5,0,0,,,,0,4,523
"2022-05-11 00:43:47",2,1,Albyrt,2569954c-bf0c-4638-a057-0094e478cbcc,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.52,3382,2391,174,114,60,2.00,7.00,12,,,,,,,,6,3,0,0,5,0,0,,,,0,11,452
"2022-05-11 00:52:58",2,1,Albyrt,9e470268-d3c0-462e-97bb-cf18b6da35b6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.5,5525,3274,363,216,147,2.71,15.67,19,,,,,,,,7,11,0,0,7,0,0,,,,0,11,440
"2022-05-11 01:02:26",2,1,Albyrt,b82bbcf4-9009-4b6e-b6cc-1749c011723b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,58.3,2793,2903,271,158,113,1.67,4.00,10,,,,,,,,6,0,0,0,4,0,0,,,,0,5,546
"2022-05-11 01:13:29",2,1,Albyrt,069890a3-bda8-47dd-a05d-67e5270ccfd9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,51.28,2825,2448,195,100,95,1.67,5.33,10,,,,,,,,6,4,0,0,3,0,0,,,,0,4,514
"2022-05-11 01:22:30",2,1,Albyrt,66efa039-97ca-4661-b081-c3446b701c0b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,59.54,3864,2414,262,156,106,1.83,5.67,11,,,,,,,,6,2,0,0,4,0,0,,,,0,4,589
"2022-05-11 01:33:30",2,1,Albyrt,9c92e580-fde4-4d8a-a19a-769c1f58a00a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,58.36,4425,2625,377,220,157,2.67,10.00,16,,,,,,,,6,0,0,0,8,0,0,,,,0,9,463
"2022-05-11 01:42:42",2,1,Albyrt,57d708ff-82c5-49cf-890f-ec0f6d51ae1c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,52.21,2484,2177,249,130,119,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,3,432
"2022-05-11 01:48:40",2,1,Albyrt,5277b1e5-59fa-4bcc-ab43-90b6285b460c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,758.356,Left,54.87,3522,2641,226,124,102,2.00,7.00,12,0,0,4,0,0,0,0,6,3,0,0,6,0,0,9,9,1450,2,8,440
"2022-05-11 01:56:50",2,1,Albyrt,9ce54c56-8c36-49a8-9c97-a370800d339f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,61.94,2473,1585,155,96,59,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,4,617
"2022-05-11 02:03:13",2,1,Albyrt,42d87fee-11f4-4669-90f2-89827cf91c9a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.76,4484,2226,303,175,128,3.20,11.00,16,,,,,,,,5,0,0,0,6,0,0,,,,0,7,585
"2022-05-11 02:14:33",2,1,Albyrt,c115554a-7516-4a8f-9a7b-72202d7c3f83,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,50.66,6698,2602,685,347,338,2.71,14.33,19,,,,,,,,7,7,0,0,5,0,0,,,,0,5,727
"2022-05-11 02:28:21",2,1,Albyrt,b5bf0237-8ddf-447c-adb8-9347bd662c02,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,356
"2022-05-11 02:30:33",2,1,Albyrt,568e1ae2-432a-4b0d-a7f1-1720e3e4c119,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.06,8300,4338,515,299,216,2.44,15.00,22,,,,,,,,9,6,0,0,6,2,0,,,,0,16,943
"2022-05-11 02:48:35",2,1,Albyrt,60a540f9-2e8f-47e4-a46c-7f37017942b7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,57.38,4672,2742,427,245,182,2.67,10.33,16,,,,,,,,6,1,0,0,5,0,0,,,,0,9,622
"2022-05-11 03:01:16",2,1,Albyrt,5e5275df-1ace-4c63-a0cc-d23ba7e23715,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,56.91,2331,2000,181,103,78,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,4,534
"2022-05-11 03:08:30",2,1,Albyrt,9d754967-3c7b-4fcc-841b-11c8f1ce3ea8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,50.87,2434,1713,173,88,85,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,4,580
"2022-05-11 03:18:09",2,1,Albyrt,36e4643a-4094-4481-a142-8df565513662,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,59.92,2920,2189,257,154,103,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,5,559
"2022-05-20 01:57:31",2,1,Albyrt,e3e7b4e4-c448-40a5-bd2b-17d97e5459a1,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.67,5046,3508,404,233,171,1.56,7.33,14,,,,,,,,9,7,0,0,5,0,0,,,,0,6,496
"2022-05-20 02:06:54",2,1,Albyrt,c627cc5a-d0ff-4096-82af-5137a0cd9838,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.21,1608,1373,169,95,74,1.25,1.33,5,,,,,,,,4,1,0,0,2,0,0,,,,0,1,513
"2022-05-20 02:11:21",2,1,Albyrt,9f0e3e2d-6a42-42a7-aae6-c8e26c87f571,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,2721,1475,418,236,182,2.25,6.00,9,,,,,,,,4,3,0,0,3,0,0,,,,0,1,363
"2022-05-20 02:18:53",2,1,Albyrt,cccc7a36-a0f2-49d0-9d56-201304a9e70d,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.97,2084,1097,514,262,252,3.00,5.33,6,,,,,,,,2,4,0,0,3,0,0,,,,0,3,298
"2022-05-20 02:25:06",2,1,Albyrt,1a202b2e-0952-4823-8aa8-f674fc9e7dc7,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.89,3829,2183,264,137,127,2.17,8.00,13,,,,,,,,6,3,0,0,4,0,0,,,,0,5,369
"2022-05-20 02:32:38",2,1,Albyrt,d36ec3ae-6268-4d63-bc82-b835b168d109,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.53,6247,3567,819,463,356,1.70,8.67,17,,,,,,,,10,5,0,1,6,0,0,,,,0,5,579
"2022-05-20 02:47:20",2,1,Albyrt,c96c14d2-1648-4159-94dc-6b901d802941,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.53,6115,2336,375,212,163,3.20,12.00,16,,,,,,,,5,3,0,0,9,3,0,,,,0,9,670
"2022-05-20 03:03:23",2,1,Albyrt,a0d79f2f-be04-4b5e-8476-de5ee46990a4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.45,4428,1741,393,214,179,5.00,13.67,15,,,,,,,,3,5,0,0,7,0,0,,,,0,10,566
"2022-05-20 03:13:04",2,1,Albyrt,4bf84c53-1e4d-41d4-91d7-c273c7515a01,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.72,3170,2574,302,126,176,1.25,3.00,10,,,,,,,,8,3,0,0,5,0,0,,,,0,8,641
"2022-05-20 03:27:31",2,1,Albyrt,dff6d677-cc13-4ee1-a5e0-2bdde1f623cf,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.9,4406,2897,833,324,509,2.29,10.00,16,,,,,,,,7,3,0,0,8,0,0,,,,0,7,545
"2022-05-20 04:27:32",2,1,Albyrt,d4a8f2be-13f7-4522-b8b7-660f3f2e9144,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.83,5453,2575,559,245,314,2.29,11.33,16,,,,,,,,7,7,0,0,7,0,0,,,,0,6,537
"2022-05-20 04:41:45",2,1,Albyrt,5f291a96-b947-48f3-a5b1-60c099c4310f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.71,3300,1282,269,166,103,2.25,6.00,9,,,,,,,,4,3,0,0,6,0,0,,,,0,2,380
"2022-05-20 04:50:00",2,1,Albyrt,d7639470-5f0e-4d51-82bd-f90bd9500fca,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,5222,2968,1456,777,679,2.29,13.00,16,,,,,,,,7,12,0,0,8,2,0,,,,0,11,637
"2022-05-20 05:04:53",2,1,Albyrt,3b2aa5c1-04b6-4a15-bfca-26661272899c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,1148,787,137,61,76,0.67,-0.33,2,,,,,,,,3,2,0,0,2,0,0,,,,0,0,247
"2022-05-20 05:11:01",2,1,Albyrt,a3d67130-6d5d-4fb6-b7ee-1eaee081b51a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.03,6521,3640,893,420,473,2.00,11.00,18,,,,,,,,9,6,0,0,7,1,0,,,,0,6,764
"2022-05-20 05:25:43",2,1,Albyrt,4b37630f-824a-47d5-b2af-fbbbf1f0a224,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.53,4693,2192,860,512,348,5.50,19.67,22,,,,,,,,4,5,0,0,9,0,0,,,,0,14,520
"2022-05-20 05:36:23",2,1,Albyrt,22f39fb6-a789-4e16-87d6-a55ff4293606,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.87,4263,3213,471,282,189,1.20,4.67,12,,,,,,,,10,8,0,0,2,0,0,,,,0,5,470
"2022-05-20 05:46:17",2,1,Albyrt,42de9817-6e7d-472a-b83b-ff7424494fa4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,5599,3354,532,276,256,2.25,12.33,18,,,,,,,,8,7,0,0,6,0,0,,,,0,14,465
"2022-05-20 05:56:17",2,1,Albyrt,69ca3a89-882f-402c-9f61-3d35bebc37db,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.23,3422,4293,408,209,199,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,1,480
"2022-05-20 06:06:35",2,1,Albyrt,d73bf643-5d27-41fc-9a8b-b5919109df13,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.69,5009,4025,426,250,176,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,4,523
"2022-05-20 06:18:51",2,1,Albyrt,af22b454-5f7c-4d01-9a6a-7f3605e1e4ed,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.49,3988,3344,598,290,308,1.33,4.67,12,,,,,,,,9,5,0,0,7,0,0,,,,0,6,529
"2022-05-20 06:33:09",2,1,Albyrt,19fe2220-a16e-40bc-ab91-8ffc0405cd69,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.07,3737,3203,368,210,158,1.20,4.67,12,,,,,,,,10,8,0,0,3,0,0,,,,0,5,453
"2022-05-20 06:44:48",2,1,Albyrt,4bb1d1d9-46c2-4d90-ba22-06e3ae8e13e8,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.83,2480,1966,201,70,131,2.40,7.33,12,,,,,,,,5,1,0,0,8,0,0,,,,0,7,392
"2022-05-20 19:26:10",2,1,Albyrt,826e7af4-04c8-4dd7-b015-3485efd58bb2,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.38,5391,3346,523,321,202,3.17,14.33,19,,,,,,,,6,4,0,0,6,0,0,,,,0,8,539
"2022-05-20 19:36:10",2,1,Albyrt,0324943f-db42-4a41-a307-4e6909d4fef3,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.78,4738,3812,569,306,263,2.00,8.67,14,,,,,,,,7,5,0,0,6,0,0,,,,0,4,557
"2022-05-20 19:46:33",2,1,Albyrt,8206ba2f-1d97-48f2-ae5a-42c364d9ca68,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.97,5099,2305,755,483,272,4.00,12.67,16,,,,,,,,4,2,0,0,6,2,0,,,,0,10,450
"2022-05-20 19:55:58",2,1,Albyrt,0c047dd7-3720-40dd-986e-fa4a0f501000,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.36,12353,3557,2143,1272,871,4.44,36.67,40,,,,,,,,9,17,0,0,14,0,1,,,,0,27,942
"2022-05-20 20:31:11",2,1,Albyrt,5318135b-57c5-4588-80b2-23ce0be06e45,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,59.09,1042,536,110,65,45,4.00,3.67,4,,,,,,,,1,2,0,0,3,0,0,,,,0,0,600
"2022-05-20 20:44:49",2,1,Albyrt,d5b90a09-4aa6-47f3-ac76-350e563eb699,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.86,3508,2441,566,169,397,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,1,,,,0,4,640
"2022-05-20 20:58:30",2,1,Albyrt,80d91ef5-6e06-4dc6-a29b-3d3fca8e2463,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.16,7062,2987,504,278,226,5.25,19.67,21,,,,,,,,4,8,0,0,8,2,0,,,,0,12,622
"2022-05-20 21:11:06",2,1,Albyrt,77dbcb8e-cd79-4079-85e7-8010714cd1f3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.51,9403,3457,1058,545,513,3.33,24.33,30,,,,,,,,9,10,0,0,7,2,0,,,,0,21,856
"2022-05-20 22:16:30",2,1,Albyrt,fc5cff9d-6a6c-4370-837f-d65ddf6c5f3a,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2090,1397,174,116,58,3.50,7.00,7,,,,,,,,2,6,0,0,2,0,0,,,,0,5,271
"2022-05-20 22:24:48",2,1,Albyrt,74482cb8-bd0c-4cf1-a4d7-3865491ddf0d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.91,7613,2448,1614,515,1099,3.67,17.67,22,,,,,,,,6,5,0,0,7,2,0,,,,0,15,655
"2022-05-21 02:29:22",2,1,Albyrt,bbc49781-ff7e-438d-8fc7-9d6df113c77c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.37,6616,2097,492,297,195,2.13,10.67,17,,,,,,,,8,5,0,0,4,0,0,,,,0,10,489
"2022-05-21 02:39:42",2,1,Albyrt,3b149602-1931-4586-8028-8a9c2f41a911,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.14,6387,2734,643,316,327,2.57,14.33,18,,,,,,,,7,10,0,0,5,0,0,,,,0,14,673
"2022-05-21 02:50:46",2,1,Albyrt,7cf81f98-b7ff-4cbb-9cf3-e74c32ac9c92,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.49,4490,2645,497,241,256,4.67,13.67,14,,,,,,,,3,8,0,0,8,1,0,,,,0,8,602
"2022-05-21 03:02:23",2,1,Albyrt,0e333628-4df3-471d-b635-e6072c70bb29,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,52.83,7361,3336,547,289,258,2.00,8.00,12,,,,,,,,6,6,0,0,5,2,0,,,,0,5,941
"2022-05-21 03:16:31",2,1,Albyrt,c1ecc085-1ea4-493e-a519-db7ccc155e10,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.2,7219,3358,297,158,139,3.25,18.33,26,,,,,,,,8,1,0,0,6,0,0,,,,0,15,588
"2022-05-21 03:28:48",2,1,Albyrt,60e95563-eaa0-46fe-97ed-f240095e041e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.52,5846,3627,315,156,159,1.82,9.67,20,,,,,,,,11,2,0,0,6,0,0,,,,0,10,560
"2022-05-21 03:39:12",2,1,Albyrt,be465bed-4a5e-44f8-aa8e-598ec68e04ab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,4458,2639,282,131,151,2.67,11.00,16,,,,,,,,6,3,0,0,7,0,0,,,,0,2,421
"2022-05-21 03:47:53",2,1,Albyrt,0ab6e3b1-57be-4032-b47c-8109d4d5258a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.15,9517,4875,964,416,548,2.23,18.67,29,,,,,,,,13,8,0,0,6,0,0,,,,0,12,1125
"2022-05-21 04:09:03",2,1,Albyrt,161f9d58-65b6-4a92-b949-83ea6f5763b3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.37,10658,3412,950,564,386,3.88,26.33,31,,,,,,,,8,10,0,0,14,1,1,,,,0,26,882
