Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-17 15:20:40",,,Stab,56f3eed8-77be-4c0c-8274-787703f71b50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.54,4715,3579,644,216,428,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,8,655
"2022-01-17 15:34:20",,,Stab,1df12865-7ba8-423d-a576-d4e796276260,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.77,4124,3456,497,138,359,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,11,685
"2022-01-17 15:47:14",,,Stab,b31b66d0-b4e5-499c-a3c6-cb9f5680606f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,4307,2900,373,172,201,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,25,2289
"2022-01-17 16:26:59",,,Stab,6c77d1c2-f0cb-42bd-a35c-fb831ef8d685,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.51,48,0,37,5,32,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,10,1624
"2022-01-17 19:14:58",,,Stab,ebcc01ad-d213-4050-8880-009d297c44a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.88,5100,3940,553,215,338,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,8,696
"2022-01-17 19:27:57",,,Stab,bcac08e7-37d4-4ffe-9870-1c45c534f41f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.43,4627,4086,592,192,400,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,7,706
"2022-01-17 19:41:03",,,Stab,ac63e661-bceb-430e-823e-5c63dedab088,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.39,5767,3910,637,321,316,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,5,696
"2022-01-17 19:53:53",,,Stab,13f65731-c952-4efe-bd11-973f013acc06,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,5310,4509,677,304,373,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,4,631
"2022-01-17 20:05:37",,,Stab,b81e9351-36c2-4165-8caa-b8a605a8563b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.07,5654,4236,681,341,340,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,7,732
"2022-01-17 20:18:49",,,Stab,a157eb7e-a7ad-4e2e-ba05-a448fb301aa3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-17 20:20:05",,,Stab,9be53556-46fd-4df5-8e6d-3e87f87a1f7d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.07,4182,3599,605,188,417,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,6,619
"2022-01-17 21:03:30",,,Stab,e44f8971-b3da-4da3-8826-fdb4a87d7f63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.92,4231,2869,471,221,250,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,5,385
"2022-01-17 21:11:57",,,Stab,514e51c8-b6f2-4dbe-84a7-dd2f1f5d178f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.86,3481,2732,245,154,91,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,9,463
"2022-01-17 21:20:55",,,Stab,b45fc0df-9853-4e1d-96a7-1aa5d037d05f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.68,3685,2474,351,213,138,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,4,423
"2022-01-17 23:09:19",,,Stab,ac2ce123-ff2d-4ce9-8925-9dead4fede34,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.9,12227,9139,842,538,304,1.68,25.00,52,,,,,,,,31,12,0,0,,0,0,,,,0,21,923
"2022-01-17 23:35:55",,,Stab,719f8e87-24e0-4536-85eb-1219b8f55595,Aquarius,"Faceit HCS FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.68,11773,10743,862,592,270,1.28,17.00,46,,,,,,,,36,21,0,0,,0,0,,,,0,16,919
"2022-01-18 00:30:54",,,Stab,a553cb18-4f53-4844-8560-aa0b947c0eea,Aquarius,"Faceit HCS FFA",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.61,10913,10384,893,577,316,1.00,5.33,38,,,,,,,,38,16,0,0,,0,0,,,,0,10,926
"2022-01-18 01:28:47",,,Stab,51a9ea0d-2a3d-4953-9d3e-23c81b02b189,Aquarius,"Faceit HCS FFA",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.32,9641,9611,839,548,291,1.03,7.00,37,,,,,,,,36,18,0,0,,0,0,,,,0,12,923
"2022-01-19 01:45:00",,,Stab,159df6fd-0dfa-44ed-89ef-3bacc9a9cb6d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-19 01:46:49",,,Stab,47203721-20d5-4959-9c35-37ca33c893cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.26,4687,4420,760,230,530,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,3,739
"2022-01-19 02:01:18",,,Stab,cb0460f0-7023-413b-b084-0f1941210563,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.31,4264,3090,364,154,210,5.00,12.00,15,,,,,,,,3,0,0,0,,0,0,,,,0,8,1123
"2022-01-19 02:37:34",,,Stab,67df8060-b3f1-4f7d-8f33-e0969c41b90f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.37,5278,3866,475,263,212,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,6,740
"2022-01-19 02:51:08",,,Stab,01ddc7e7-8671-41a3-8dce-70bc4773cd45,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.58,3500,2198,558,126,432,15.00,15.00,15,,,,,,,,0,0,0,0,,0,0,,,,0,27,2253
"2022-01-19 04:20:39",,,Stab,92fa8913-1b67-4639-8256-4661c59a3dff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.17,4395,2980,266,184,82,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,10,514
"2022-01-19 04:30:22",,,Stab,ed467661-4f90-448d-a419-cfbf64aea2a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,6140,5184,607,356,251,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,1,821
"2022-01-20 03:15:13",,,Stab,14e41876-bc78-4b2b-87e9-cb60b8e67e5d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.9,3822,2762,528,179,349,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,8,502
"2022-01-20 03:42:36",,,Stab,1c3390b1-3b44-470f-a9ef-b9db34ecbdee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,4294,3516,419,210,209,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,8,529
"2022-01-20 03:52:30",,,Stab,4b433aea-e386-4733-a30e-ed7350e9f78b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,4327,3193,388,190,198,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,13,450
"2022-01-20 04:10:09",,,Stab,2a383cee-bafe-4974-a742-25e2691163a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.84,5210,4668,490,254,236,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,10,636
"2022-01-20 04:31:00",,,Stab,0bd3b91c-04ee-40da-bbcc-b613cccda7d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.38,4200,3637,413,237,176,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,8,470
"2022-01-20 04:47:34",,,Stab,9d6d14c7-1e7c-4aa8-b787-a5cacb1747b0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.1,3973,3973,411,247,164,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,5,582
"2022-01-20 22:44:40",,,Stab,66e7f068-de10-4fce-9da1-ba894d806054,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-01-20 22:46:25",,,Stab,5c62bcbf-67f1-4ba4-9408-86730a8de183,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,5045,4250,589,248,341,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,5,736
"2022-01-20 22:59:52",,,Stab,f16d81b6-4361-48da-a6b8-0aec8444cd6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.4,4776,4434,544,198,346,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,2,692
"2022-01-21 01:48:26",,,Stab,eb1d93e6-e480-437e-8063-57dfda90efde,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-21 01:51:37",,,Stab,366a63f9-aa3e-45fa-b656-7e9439324250,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.66,5664,3759,738,241,497,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,6,739
"2022-01-21 02:09:27",,,Stab,84f4a17a-81f3-4cf3-b4ba-64a4c9bed87c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,4038,3617,508,183,325,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,8,632
"2022-01-21 02:22:12",,,Stab,91c47a69-b832-4afa-81df-7a9af569eba7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.41,3999,2007,481,103,378,14.00,13.00,14,,,,,,,,1,0,0,0,,0,0,,,,0,10,2736
"2022-01-21 03:17:17",,,Stab,786e7045-5a27-407a-8303-ea5cbde14854,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.33,5177,4029,356,229,127,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,9,557
"2022-01-21 04:07:35",,,Stab,35752460-f1ce-4028-85c2-cb71b50d082a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.03,4682,3854,571,200,371,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,10,675
"2022-01-21 04:19:53",,,Stab,98855f96-ccaf-490b-8b8c-8fc32a451ebd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,4586,4256,400,201,199,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,10,1643
"2022-01-21 04:55:04",,,Stab,ebdf1599-a666-4baa-a62d-e84955423b8d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.95,5558,5530,577,294,283,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,6,1278
"2022-01-21 23:46:59",,,Stab,a7c05d98-932f-43a1-b230-9c475ed7da57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,4131,3388,579,180,399,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,12,665
"2022-01-21 23:59:23",,,Stab,0fe9657f-36c3-4a50-bb9c-5a0551c581b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.79,5278,4981,290,185,105,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,7,974
"2022-01-22 22:07:56",,,Stab,bf3a0cf9-3a0b-449b-afb9-0d6d5bc51d83,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.95,5156,4478,553,232,321,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,7,655
"2022-01-22 22:20:09",,,Stab,f44cc4e5-deb6-46d4-835d-e041938240ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.33,3126,1840,335,115,220,12.00,11.00,12,,,,,,,,1,0,0,0,,0,0,,,,0,4,459
"2022-01-22 23:10:52",,,Stab,00ad8499-e845-4e22-ac4f-4554149d5c62,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.23,1128,643,65,45,20,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,125
"2022-01-22 23:14:32",,,Stab,71a42e1b-6259-4545-ad83-544f13bfed45,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.6,4667,4070,401,235,166,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,7,560
"2022-01-23 15:41:47",,,Stab,624e5f2c-9046-429e-a542-5ff02d3e1aa3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.48,4636,3815,539,202,337,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,3,718
"2022-01-23 16:03:18",,,Stab,49986283-ee7f-4a26-a10a-c91e508681c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61,5513,4836,441,269,172,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,7,675
"2022-01-23 16:15:35",,,Stab,f5c2a1f9-1bcb-46e0-8b09-75f12874bcfc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.09,5222,5082,478,292,186,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,2,739
"2022-01-23 17:14:41",,,Stab,6ca58ce0-5b40-416c-8366-089e46507040,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,67.63,2912,1706,207,140,67,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,6,297
"2022-01-23 17:23:14",,,Stab,2ab920a4-9f5c-4a38-b789-da6ecacfa64a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.98,4277,2228,341,225,116,5.33,16.00,16,,,,,,,,3,9,0,0,,0,0,,,,0,4,365
"2022-01-23 17:57:52",,,Stab,c8778fc7-2079-4dc8-9170-4872df2beb10,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.29,6223,5856,490,266,224,1.20,6.67,24,,,,,,,,20,8,0,0,,0,0,,,,0,15,731
"2022-01-23 18:11:31",,,Stab,546ffe85-d74d-4cc6-81b6-96a7d20647df,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.26,4296,4633,460,222,238,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,4,544
"2022-01-23 18:23:17",,,Stab,6c204ed5-af6e-4660-a70d-68e862538e06,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,71.92,7138,6381,552,397,155,1.18,6.67,26,,,,,,,,22,8,0,0,,0,0,,,,0,8,770
"2022-01-23 18:47:28",,,Stab,bd1f4b36-cbd8-45fd-954b-a8133f2cf295,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.09,6274,6960,706,396,310,0.91,-0.67,21,,,,,,,,23,4,0,0,,0,0,,,,0,9,791
"2022-01-23 19:02:40",,,Stab,fd4b6c7f-7a8a-4f6e-931c-23533fd4012a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.31,3637,4401,362,193,169,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,2,567
"2022-01-23 19:13:48",,,Stab,df70bb0c-a3e3-4a5d-9eea-572f995656ff,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.94,7249,8505,617,376,241,0.76,-1.67,19,,,,,,,,25,13,0,0,,0,0,,,,0,8,996
"2022-01-23 19:38:25",,,Stab,b5c5e8d2-970c-4bb4-9622-bd7203969341,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.43,5780,5780,513,310,203,0.90,0.67,19,,,,,,,,21,8,0,0,,0,0,,,,0,8,751
"2022-01-23 19:53:39",,,Stab,4786c4dd-1258-498c-9a50-d5e77b9ad639,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.74,3671,3649,357,199,158,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,1,466
"2022-01-23 20:56:27",,,Stab,30f5df7f-82f7-4cae-95b3-9a141c837881,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.41,5045,6353,478,284,194,0.76,-2.00,16,,,,,,,,21,9,0,0,,0,0,,,,0,4,743
"2022-01-23 21:10:38",,,Stab,00a67b95-3be7-4138-9861-62cf2f83cdab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,5787,5272,449,237,212,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,11,756
"2022-01-23 21:28:09",,,Stab,20beccfe-58d7-49a0-b486-94698f423e13,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-01-23 21:29:47",,,Stab,b93348d7-be5b-4c1c-871e-ee16ccbdbeb7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.36,5980,6853,527,297,230,0.81,-2.67,22,,,,,,,,27,7,0,0,,0,0,,,,0,6,767
"2022-01-24 03:56:05",,,Stab,30d4037b-4fc3-40cc-a74a-02b92df8857c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,4434,5212,292,141,151,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,6,947
"2022-01-24 04:47:20",,,Stab,ce2fd9cc-294a-4443-ae29-0540c83d752c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-01-24 04:49:09",,,Stab,adbb1841-ec00-4124-8b09-97ec1ff90167,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.42,3730,5474,292,156,136,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,1,747
"2022-01-24 05:35:38",,,Stab,6667788d-a01b-46dc-90d3-9e1106ae5e57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,2862,2778,264,123,141,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,2,548
"2022-01-24 05:47:12",,,Stab,6c6ba933-0949-411c-b7a8-ac443ebd5ba6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.5,5097,4665,400,210,190,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,5,829
"2022-01-24 20:18:12",,,Stab,0f62876a-f98c-41ee-bdad-c4eb039ce9e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.96,5678,5171,979,352,627,1.00,0.00,14,,,,,,,,14,0,0,0,,0,0,,,,0,4,919
"2022-01-25 00:42:21",,,Stab,b9771bd2-87bb-4bef-bdd3-0e1296be1c03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.49,2980,3540,318,186,132,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,5,741
"2022-01-25 00:55:51",,,Stab,a6d6a006-e2de-45d6-9d8f-e6cca96cb143,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.49,4197,4359,412,208,204,0.40,-9.00,6,,,,,,,,15,0,0,0,,0,0,,,,0,2,562
"2022-01-25 18:49:34",,,Stab,781e1417-008e-4bb9-b58c-e3e0d66cbf37,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-01-25 18:51:42",,,Stab,3051657d-b8e9-45fc-902c-ae5ba69e1d31,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.43,5018,1704,424,252,172,9.50,17.00,19,,,,,,,,2,0,0,0,,0,0,,,,0,15,739
"2022-01-25 19:07:59",,,Stab,58198a33-0a94-4643-92b5-a4289ef6e3b9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,5290,3696,436,241,195,2.13,9.00,17,,,,,,,,8,0,0,0,,0,0,,,,0,3,724
"2022-01-25 19:27:07",,,Stab,7ffbc07e-a71f-4cf4-91f3-1698a2363ec4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,4286,3245,361,173,188,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,2,745
"2022-01-25 20:28:18",,,Stab,2dd59cb8-a43a-46cf-aab7-0ff8c5638309,Aquarius,"Ranked Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.08,3145,2662,372,190,182,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,5,719
"2022-01-25 21:25:15",,,Stab,99a23982-6ef9-46b9-9902-03bf79fa25d6,"Live Fire","Ranked Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-25 22:05:37",,,Stab,36e7a8ae-91aa-4aac-bf57-81c5dd44d614,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.42,2953,1286,192,116,76,4.00,9.00,12,,,,,,,,3,0,0,0,,0,0,,,,0,6,550
"2022-01-25 22:16:07",,,Stab,4ff61707-94be-4793-9cfd-ebab5b1f3d91,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.65,3125,3808,333,182,151,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,740
"2022-01-25 22:31:20",,,Stab,b3d2177d-9582-4af9-833a-fc4ae1509de4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.09,3433,3167,509,143,366,1.57,4.00,11,,,,,,,,7,0,0,0,,0,0,,,,0,8,736
"2022-01-26 05:48:04",,,Stab,de3da2cb-a393-461f-aa8e-33ffeb7a642e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.83,4444,4976,582,226,356,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,6,665
"2022-01-26 06:08:21",,,Stab,98d6dede-1326-47c7-8629-86d692251f90,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.68,4552,5607,704,216,488,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,1,763
"2022-01-26 06:22:23",,,Stab,69620345-d85e-41ea-bd8c-d763a22d251a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.65,4318,3056,582,190,392,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,3,609
"2022-01-26 19:21:05",,,Stab,d7200b9f-345f-4c70-a3db-7964d3892915,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-01-26 19:22:59",,,Stab,3ded9ea5-1ee0-472a-833f-bad6c43e7708,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.81,2304,1374,210,134,76,9.00,9.00,9,,,,,,,,0,0,0,0,,0,0,,,,0,8,383
"2022-01-26 19:30:57",,,Stab,d414950d-6171-4966-989b-fd21033ae356,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.04,3816,3876,319,166,153,2.00,6.00,12,,,,,,,,6,0,0,0,,0,0,,,,0,4,624
"2022-01-26 20:36:05",,,Stab,e944077b-edeb-4812-88c6-c6eb47007507,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.59,3438,3356,314,162,152,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,2,736
"2022-01-26 20:50:48",,,Stab,b416d2d6-7e73-4037-a091-b59d318ed81b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.79,3967,2476,381,224,157,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,6,736
"2022-01-27 00:22:06",,,Stab,3e3c595b-6ddf-4c64-8f93-6e7793663847,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.86,5562,3103,447,281,166,5.25,17.00,21,,,,,,,,4,0,0,0,,0,0,,,,0,10,736
"2022-01-27 00:57:24",,,Stab,1220e977-9772-47dc-9006-be436621e06b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.55,4102,2465,347,165,182,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,5,494
"2022-01-27 01:35:02",,,Stab,6fa60036-8963-45b9-8603-29d58f5f02c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.67,3872,1993,443,158,285,5.00,12.00,15,,,,,,,,3,0,0,0,,0,0,,,,0,7,487
"2022-01-27 02:03:56",,,Stab,9db7efcd-1ebd-4a90-ae34-6d71d77228a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.89,4173,1837,450,175,275,15.00,14.00,15,,,,,,,,1,0,0,0,,0,0,,,,0,5,592
"2022-01-27 04:07:14",,,Stab,0c234bea-73c5-4e22-9bca-0ccc64bffd16,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.11,3116,2946,338,166,172,2.40,7.00,12,,,,,,,,5,0,0,0,,0,0,,,,0,4,642
