Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-23 09:08:01",,,"merrill dubs",e16d4e61-21fc-4340-acf6-751b50a95171,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1356
"2022-03-23 09:31:55",,,"merrill dubs",c486df61-f3fe-4227-bd8b-34d6b759098e,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,153
"2022-03-23 11:15:32",,,"merrill dubs",426b7cd0-b815-4904-a94f-7c06b337f1da,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-03-23 11:19:23",,,"merrill dubs",b5e3ac62-3692-49ce-b1bc-e413bbb56fcc,"Launch Site",Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.4,3441,2884,257,73,184,2.17,7.33,13,0,0,3,0,0,0,0,6,1,0,1,8,0,0,,,1250,0,10,511
"2022-03-23 11:34:32",,,"merrill dubs",d82896a9-d693-4f70-9f32-db6f32c04370,"Launch Site",Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.91,1088,821,94,30,64,1.50,1.66,3,0,0,1,0,0,0,0,2,2,0,0,2,0,0,,,400,0,2,231
"2022-03-24 05:29:38",,,"merrill dubs",c76da9e1-e532-4706-b01a-daa662d3e263,"Launch Site",Fiestæ2,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.26,1862,2651,571,70,501,1.00,0.66,7,0,0,4,1,0,0,0,7,2,0,0,2,0,0,,,800,0,2,652
"2022-03-24 05:43:46",,,"merrill dubs",d065f2a7-511e-4388-b841-29a4fa29930b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.62,1484,1934,96,63,33,0.50,-4.00,4,1,0,3,0,0,0,0,8,0,0,0,2,0,0,,,400,0,1,303
"2022-03-24 05:52:02",,,"merrill dubs",ea80487b-9759-4ebd-966b-a627d2376bb4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.39,1525,3062,216,57,159,0.25,-9.00,3,0,0,3,0,0,0,0,12,0,0,0,1,0,0,,,300,0,3,456
"2022-03-24 06:04:01",,,"merrill dubs",e80e59f8-3531-4000-94f0-ddb0ceb0a393,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.14,3196,4164,280,118,162,0.63,-5.33,10,0,1,9,1,0,0,0,16,2,0,1,4,0,0,,,1000,0,6,529
"2022-03-24 09:28:33",,,"merrill dubs",a1d0836c-4ea8-4c40-b3d8-83aa6ca0d4a8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,308,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,159
"2022-03-24 09:34:44",,,"merrill dubs",01a604ac-3e31-4b61-b460-0da61f923a1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,199
"2022-03-25 08:16:35",,,"merrill dubs",4feb6f21-44c5-4287-8a40-52a1def86401,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-03-25 08:18:02",,,"merrill dubs",cd0aa65a-0823-4609-919f-e005475beb59,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,58.29,2990,6338,199,116,83,0.23,-19.66,6,1,0,4,0,0,0,0,26,1,0,1,1,0,0,,,550,0,3,863
"2022-03-26 05:38:21",,,"merrill dubs",f385eb48-745d-4bc2-96a8-343067bb44f7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.29,3171,3894,342,107,235,0.82,-1.00,9,1,0,6,1,0,0,0,11,3,0,0,3,0,0,,,1050,0,5,637
"2022-03-26 09:33:22",,,"merrill dubs",592dfd77-5c76-4bee-8f14-84895a2f9158,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.3,12946,15296,929,393,536,0.87,0.33,46,5,2,34,0,0,0,0,53,22,0,0,4,0,0,,,5700,0,39,1979
"2022-03-27 03:33:25",,,"merrill dubs",12034b40-8ba9-411d-844b-fe047ec86bae,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,44,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,481
"2022-03-28 03:20:45",,,"merrill dubs",ccfcc1ef-0344-4bb1-920b-0a1c34295772,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.24,4424,5364,290,108,182,0.94,-0.33,16,2,1,9,4,0,0,0,17,2,0,0,4,0,0,,,1700,0,8,924
"2022-03-29 06:23:28",,,"merrill dubs",7bc14bd8-2331-4252-96d7-b2ff4bd13c7c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.22,726,1027,63,14,49,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,2,0,0,,,200,0,1,125
"2022-03-29 06:28:39",,,"merrill dubs",31b07d85-a0b6-4bfd-9705-a472a73c5580,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.81,7041,6632,525,251,274,1.43,11.00,30,3,4,17,0,0,0,0,21,6,0,0,6,0,0,,,3300,0,24,923
"2022-03-31 03:06:45",,,"merrill dubs",2237ac3e-ebe3-4692-8622-a96ac2cae377,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.41,1002,23,34,27,7,4.00,4.33,4,0,0,4,1,0,0,0,0,1,0,0,4,0,0,,,450,0,6,66
"2022-03-31 03:24:10",,,"merrill dubs",4dd2c537-2089-4711-a1b5-b08787bfe734,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.52,5433,5370,413,188,225,1.00,1.00,15,2,0,9,0,0,0,0,15,3,0,1,4,0,0,,,1550,0,7,824
"2022-03-31 04:56:08",,,"merrill dubs",6a1d42e6-ff44-44a3-a57c-519d899178ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.02,4094,5156,443,164,279,0.93,0.00,14,2,1,8,2,0,0,1,15,3,0,0,5,0,0,,,1510,0,3,689
"2022-03-31 05:09:25",,,"merrill dubs",d4371ca9-11a7-4fcf-9aab-7e0e37132ffe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.63,6698,5471,708,316,392,1.69,12.00,27,2,2,19,0,0,0,0,16,3,0,0,4,0,0,,,2850,0,12,655
"2022-04-01 05:34:05",,,"merrill dubs",ccec73b4-e635-48d5-96b2-1c9b4bb640eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.97,1581,1476,211,97,114,1.33,2.33,4,0,0,4,0,0,0,0,3,4,0,0,2,0,0,,,600,0,0,745
"2022-04-01 05:48:47",,,"merrill dubs",7241b114-fc47-4ee9-aa39-0cd7eafce447,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,1775,1513,99,56,43,1.40,2.66,7,2,0,2,1,0,0,0,5,2,0,1,3,0,0,,,700,0,3,246
"2022-04-01 07:27:23",,,"merrill dubs",3f5aabb2-14d3-40a0-ba0f-289c64a363d0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2022-04-10 01:28:46",,,"merrill dubs",a5d3a9cf-fa4e-4a5d-827d-9365671c8d85,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.57,3791,5467,412,196,216,0.71,-4.33,12,0,1,10,0,0,0,0,17,2,0,0,2,0,0,,,1300,0,5,916
"2022-04-10 01:48:10",,,"merrill dubs",1799980d-27cc-4e1b-80ff-72cdfa7f666a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.65,4656,5292,520,175,345,0.81,0.00,13,1,3,6,1,0,0,0,16,9,0,0,3,0,0,,,1700,0,8,750
"2022-04-12 01:18:36",,,"merrill dubs",c5f211db-ef8a-4b5c-82a2-219d0f3301f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.31,2210,2367,254,110,144,0.57,-1.33,4,1,0,3,0,0,0,0,7,5,0,0,2,0,0,,,650,0,4,318
"2022-04-12 03:28:58",,,"merrill dubs",909b1590-a1bc-494f-b0c3-1f81912be26f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,355
"2022-04-12 03:57:29",,,"merrill dubs",d59657e0-90a2-45b3-ba19-7e7d5f8bdbb4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-04-12 03:58:55",,,"merrill dubs",71315fa9-f108-4c44-beba-e268064444f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2022-04-12 04:18:12",,,"merrill dubs",e78cdb92-0853-480b-aa64-095c17d8cb3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.77,3716,3971,514,153,361,1.00,0.00,9,0,0,7,0,0,0,0,9,0,0,0,3,0,0,,,900,0,5,918
"2022-04-12 04:40:43",,,"merrill dubs",5ad349e1-58b6-4caf-94b9-f5c6a0f939f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.9,3527,2456,248,94,154,1.63,5.33,13,1,1,5,5,0,0,0,8,1,0,0,5,0,0,,,1350,0,5,451
"2022-04-12 04:49:56",,,"merrill dubs",164dbc6f-2e1e-4720-9feb-40182997b41a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.19,2933,2162,197,91,106,4.00,10.66,12,0,0,8,2,0,0,0,3,5,0,0,9,0,0,,,1450,0,8,459
"2022-04-12 04:59:38",,,"merrill dubs",45abbfb9-bf79-40f8-aa44-b8c3500f853d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.07,3087,2887,280,101,179,1.44,5.00,13,3,2,2,2,0,0,0,9,3,0,0,5,0,0,,,1450,0,9,548
"2022-04-13 01:47:24",,,"merrill dubs",cae30417-396a-4326-97c9-657ceaf57b5e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.7,5688,5252,562,240,322,1.62,9.66,21,3,3,9,0,0,0,0,13,5,0,0,6,0,0,,,2350,0,11,916
"2022-04-13 04:20:05",,,"merrill dubs",ef6c7c82-5b84-4ff6-812f-b69f709f51e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-04-13 04:22:33",,,"merrill dubs",4493039e-291a-4c44-82fa-b45a4ff57f2d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.52,18502,9638,1679,865,814,5.62,68.00,73,9,6,47,0,0,0,0,13,24,0,0,21,0,0,,,8500,0,36,1678
"2022-04-14 01:18:01",,,"merrill dubs",f8473885-c525-4ee7-b22f-ced36d6127b2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.08,4038,4112,355,192,163,0.93,1.66,13,2,2,8,0,0,0,0,14,8,0,0,2,0,0,,,1700,0,4,572
"2022-04-16 00:44:28",,,"merrill dubs",b0fd144c-7d5d-4d8a-a77d-fefdba9f2cc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-04-16 02:11:07",,,"merrill dubs",7ec5194f-a173-4483-8d93-d2252a6c608d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,3139,2625,378,175,203,1.00,1.33,8,1,1,3,0,0,0,0,8,4,0,0,3,0,0,,,1000,0,1,409
"2022-04-21 00:06:00",,,"merrill dubs",90d33290-de7e-41c6-b86c-702f56700f64,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2022-04-21 00:27:22",,,"merrill dubs",375e2f44-9f92-4062-90e9-3058a935a278,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.1,5845,6645,499,260,239,0.92,0.00,22,4,3,13,0,0,0,0,24,6,0,0,3,0,0,,,2500,0,4,654
"2022-04-21 00:46:15",,,"merrill dubs",3c24ee80-bb0a-48d8-b8ed-43916dc2b2af,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-21 00:47:32",,,"merrill dubs",50582f59-4f5c-4485-9b96-8e0c0647ceb3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.69,4171,5587,405,181,224,0.80,-3.00,16,3,3,7,0,0,0,0,20,3,0,0,3,0,0,,,1950,0,6,734
"2022-04-21 01:02:28",,,"merrill dubs",4a62af64-1191-4667-8d5d-94cd518134a9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,362,660,39,21,18,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,126
"2022-04-21 01:06:29",,,"merrill dubs",b40f8f64-9199-4a85-9de5-b54569b5ebaf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-21 01:09:55",,,"merrill dubs",1a72370f-d9d1-4587-8877-7f09a670d9e3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-04-21 01:13:06",,,"merrill dubs",f0446a10-7681-4a98-a55b-dad576d4564f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.16,4548,4991,319,160,159,0.53,-6.00,9,2,1,4,0,0,0,0,17,6,0,0,2,0,0,,,1200,0,2,550
"2022-04-21 01:24:47",,,"merrill dubs",20351c89-cb94-48af-8ae8-2a12e0fccad8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-04-21 01:26:58",,,"merrill dubs",2b346b42-9bf9-41d4-bcc6-5a0ce700afa2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.71,5023,5665,310,151,159,0.94,2.66,15,5,1,9,0,0,0,0,16,11,0,0,4,0,0,,,2565,0,9,703
"2022-04-21 01:48:26",,,"merrill dubs",ed2f5c8d-51ea-489c-a4fe-6da9cd203c1a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.88,4506,4189,557,172,385,1.50,7.33,18,1,5,7,0,0,0,0,12,4,0,0,5,0,0,,,2150,0,10,545
"2022-04-21 02:02:52",,,"merrill dubs",93bf4e44-4f20-42d3-83c4-e3367bfaa571,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.9,2957,4147,317,136,181,0.47,-7.33,7,1,2,4,0,0,0,0,15,2,0,0,1,0,0,,,800,0,2,485
"2022-04-22 03:45:46",,,"merrill dubs",e5871d40-ef38-4c64-9753-915476573bb4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,34.05,4426,7157,555,189,366,0.39,-14.33,11,1,0,9,1,0,0,0,28,8,0,1,3,0,0,,,1400,0,9,724
"2022-05-01 04:43:22",,,"merrill dubs",d3ad3964-61b6-42cf-aad1-649aad815166,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.44,2080,1170,172,73,99,3.33,7.66,10,0,1,7,1,0,0,0,3,2,0,0,8,0,0,,,1100,0,10,256
"2022-05-04 01:42:33",,,"merrill dubs",cc7c1315-85d8-464e-817a-2c0a259af9f6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,325
"2022-05-04 02:57:13",,,"merrill dubs",922f2de5-eac1-47c3-a719-f1516e23cc61,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.25,3986,4244,394,198,196,0.53,-6.33,8,2,0,5,0,0,0,0,15,2,0,0,2,0,0,,,900,0,2,619
"2022-05-05 06:51:30",,,"merrill dubs",54793cb6-1e14-4cd0-9447-8ed1539a0280,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,940
"2022-05-05 07:08:14",,,"merrill dubs",c86f5b4e-9f38-4986-80ac-b3c8cdebcfe5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,552
"2022-05-07 05:06:27",,,"merrill dubs",fe834301-e00b-458f-bd4c-19638fe50f56,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.43,3993,2543,455,143,312,3.40,13.00,17,1,1,10,3,0,0,0,5,3,0,0,11,0,0,,,2625,0,11,404
"2022-05-10 04:21:12",,,"merrill dubs",2cb2e0ec-b5ab-4b49-ba32-f373f28481ae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,178
"2022-05-10 04:25:33",,,"merrill dubs",bd827dc9-ebc9-44d6-9a14-1158e0c3456a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.56,3669,4019,481,147,334,1.78,8.33,16,4,0,9,3,0,0,0,9,4,0,1,6,0,0,,,1700,0,8,749
"2022-05-21 03:59:49",,,"merrill dubs",7a5903c4-2141-453b-ad3e-4609fbd2380b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.21,3311,5105,533,177,356,0.47,-7.00,9,0,3,5,0,0,0,0,19,9,0,0,2,0,0,,,1350,0,5,625
"2022-05-28 04:42:59",,,"merrill dubs",42da0d3a-5e97-4fb5-a362-b3b5c4919de0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.59,1443,2008,232,64,168,0.83,-0.66,5,0,0,4,0,0,0,0,6,1,0,0,4,0,0,,,550,0,4,282
"2022-05-29 06:11:23",,,"merrill dubs",8ca295f5-1651-47da-b5ff-667ffd979100,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.2,2731,2261,256,85,171,1.20,2.00,6,2,0,4,0,0,0,0,5,3,0,0,3,0,0,,,750,0,4,383
"2022-05-29 06:29:12",,,"merrill dubs",0b34fbdf-8f91-469f-b1d3-bd4255620fa8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-29 06:30:36",,,"merrill dubs",3a335bd6-636b-41a2-8a95-3820318c98f0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,70,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,745
"2022-05-29 06:45:27",,,"merrill dubs",fe6746b2-f7c1-45b3-9a7a-4081c6e01b57,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.97,4824,3886,489,215,274,1.44,6.66,13,1,0,10,2,0,0,0,9,8,0,0,5,0,0,,,1700,0,11,737
"2022-05-29 07:06:58",,,"merrill dubs",ac70f094-37fc-4bd4-ad75-3246ae30cd3b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.43,6431,5464,669,324,345,1.43,7.33,20,1,2,13,1,0,0,0,14,4,0,0,4,0,0,,,2350,0,8,764
"2022-05-29 07:22:43",,,"merrill dubs",3d70ba0d-d3b6-4c90-9b2b-eb06f1edcab2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.17,4543,4333,460,217,243,1.07,3.33,15,0,2,10,0,0,0,0,14,7,0,0,5,0,0,,,2200,0,9,652
"2022-05-29 07:44:23",,,"merrill dubs",9ab54e53-824a-4ee0-a5da-e2db6a7e8beb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.22,2212,2296,259,99,160,1.29,2.66,9,0,2,6,0,0,0,0,7,2,0,0,3,0,0,,,1000,0,5,319
"2022-05-29 07:51:39",,,"merrill dubs",4309c127-9432-42e8-bf68-fc269e46cc62,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.69,4458,3933,581,126,455,1.55,7.00,17,1,2,11,3,0,0,0,11,3,0,0,4,0,0,,,1850,0,11,724
"2022-06-02 02:06:10",,,"merrill dubs",e2b806cc-cd5e-474d-800d-469a12f5f63c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.48,5581,4404,569,145,424,1.92,13.00,23,6,1,12,1,0,0,0,12,6,0,0,5,0,0,,,2600,0,15,747
"2022-06-04 00:03:43",,,"merrill dubs",d4fed303-cfae-44c9-9921-ac3531d505f6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,35.2,718,786,125,44,81,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,917
"2022-06-04 21:23:05",,,"merrill dubs",32d0d720-9adf-4e8b-b883-90e4d1760299,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,65.22,797,674,23,15,8,1.50,1.00,3,1,0,0,1,0,0,0,2,0,0,0,2,0,0,,,300,0,0,420
"2022-06-04 22:55:37",,,"merrill dubs",96d4389b-3b3c-48f9-b6d4-946b78ee6204,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.17,6918,5626,725,342,383,1.41,12.33,24,1,1,14,0,0,0,0,17,16,1,0,6,0,0,,,3965,0,14,896
"2022-06-04 23:12:15",,,"merrill dubs",f84ad441-9286-47c7-8d88-eed0ad4e961d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,5390,3674,471,235,236,1.60,9.00,16,1,1,13,0,0,0,0,10,9,0,0,3,0,0,,,2050,0,7,589
"2022-06-04 23:30:12",,,"merrill dubs",b0158292-0500-4d6e-8bae-8b0ba89cb4a5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.17,4781,4204,495,184,311,2.00,10.00,16,1,2,8,4,0,0,0,8,6,0,0,7,0,0,,,1900,0,5,626
"2022-06-05 02:52:09",,,"merrill dubs",a433d0a5-36b4-4065-83d4-48467992317c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.27,3836,4060,386,113,273,1.60,6.66,16,2,2,9,0,0,0,0,10,2,0,0,3,0,0,,,1700,0,4,625
"2022-06-05 21:47:40",,,"merrill dubs",ba0cb4a6-31ac-4ae2-8b06-c79cc19851c1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.95,4586,5020,503,211,292,0.80,-1.00,16,5,3,5,0,0,0,0,20,9,0,0,4,0,0,,,2155,0,8,749
"2022-06-05 22:01:42",,,"merrill dubs",b0b24546-b178-4456-9ad9-1b27e961e154,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.63,8606,9581,935,436,499,0.89,2.00,31,7,0,17,0,0,0,0,35,18,1,0,3,0,0,,,3970,0,9,1356
"2022-06-05 22:34:06",,,"merrill dubs",6a185bb5-e3df-4bb8-ac1f-5c12640fc8db,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.83,4493,5949,572,245,327,0.76,-3.66,16,4,1,8,0,0,0,0,21,4,0,0,4,0,0,,,1910,0,5,763
"2022-06-05 22:48:57",,,"merrill dubs",a257737a-55a4-465e-beed-3f4ad0d5a9f4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.25,722,1065,16,9,7,1.50,1.00,3,1,0,2,3,0,0,0,2,0,0,0,3,0,0,,,300,0,2,108
"2022-06-05 22:52:23",,,"merrill dubs",649dd6d0-1452-4d88-9c5f-77ea80034813,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.41,3453,4298,433,162,271,0.64,-3.33,9,1,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1375,0,5,601
