Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 18:56:18",1,1,C0Y0T3B0NGWATER,50503cd4-a1c9-4c1b-8974-c7ef85f7bfb3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1513,,,,,,,,,,,,,8,,,,,Loss,51.57,3770,4236,413,213,200,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,1,568
"2021-11-27 19:07:54",,,C0Y0T3B0NGWATER,f6630d4a-f1ea-402b-8278-3926b51e584b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1513,1528,,,,,,,,,,,,,1,,,,,Win,53.83,5031,3024,522,281,241,2.71,15.33,19,,,,,,,,7,10,0,0,,0,0,,,,0,11,456
"2021-11-27 19:19:36",,,C0Y0T3B0NGWATER,ac7e831a-ff68-41bb-9fc2-a21c843bed15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,53.08,5555,4169,535,284,251,2.20,16.00,22,,,,,,,,10,12,0,0,,0,0,,,,0,10,570
"2021-11-28 01:27:04",1,1,C0Y0T3B0NGWATER,95edab58-5cd1-4b0f-b242-2a1ad4c68f24,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,50.54,4288,5199,556,281,275,0.47,-5.67,9,,,,,,,,19,13,0,0,,0,0,,,,0,4,699
"2021-11-28 01:41:08",1,1,C0Y0T3B0NGWATER,3d3b8392-98c1-4be5-baac-0f7b089e1974,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,61.83,4573,4179,393,243,150,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,2,549
"2021-11-28 01:53:25",,,C0Y0T3B0NGWATER,7166cf60-8596-4b22-a527-4e0600371078,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,58.47,2951,2561,301,176,125,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,5,334
"2021-11-28 02:02:06",1,1,C0Y0T3B0NGWATER,02b2557d-87f5-4dd3-8831-e2081a480691,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,57.36,4508,3287,394,226,168,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,5,425
"2021-11-28 04:12:50",,,C0Y0T3B0NGWATER,978ff0f2-5a0e-4f3e-a393-56b106bbbe45,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1531,,,,,,,,,,,,,2,,,,,Win,56.23,3669,3766,409,230,179,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,3,555
"2021-11-28 04:25:48",1,1,C0Y0T3B0NGWATER,e5677851-b0ac-4755-b7ab-7c6a680f53aa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1531,1529,,,,,,,,,,,,,6,,,,,Loss,52.3,6539,5740,652,341,311,0.95,1.67,20,,,,,,,,21,8,0,0,,0,0,,,,0,5,760
"2021-11-28 04:41:26",1,1,C0Y0T3B0NGWATER,e275f23b-70fd-444a-a6c2-565031efcb35,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1529,1523,,,,,,,,,,,,,8,,,,,Loss,52.44,4096,4088,513,269,244,0.73,0.33,8,,,,,,,,11,10,0,0,,0,0,,,,0,3,508
"2021-11-28 04:52:03",,,C0Y0T3B0NGWATER,14653130-13da-45f6-8b33-7d4bc1e09378,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1523,1537,,,,,,,,,,,,,4,,,,,Win,59.65,3910,3131,399,238,161,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,3,434
"2021-11-28 05:01:40",,,C0Y0T3B0NGWATER,3a16cbbf-8bdd-4322-aae4-6918aa8f9347,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1537,1551,,,,,,,,,,,,,2,,,,,Win,56.12,6641,5006,695,390,305,2.38,20.33,31,,,,,,,,13,7,0,0,,0,0,,,,0,11,745
"2021-11-28 05:16:06",1,1,C0Y0T3B0NGWATER,c9c1be35-23ef-4fac-86b1-b1d12ea500af,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1549,,,,,,,,,,,,,6,,,,,Loss,52.04,3590,3496,392,204,188,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,480
"2021-11-28 05:32:23",,,C0Y0T3B0NGWATER,c754dd8d-f4c0-4676-b815-236c756c7476,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.63,5314,3745,403,200,203,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,2,552
"2021-11-28 05:43:18",,,C0Y0T3B0NGWATER,277a98a8-b02d-4884-bb5c-ee7c1ef63b67,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.17,7695,3063,116,64,52,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,6,587
"2021-11-28 05:55:03",,,C0Y0T3B0NGWATER,c1fb917e-b3e4-47e2-8be4-04ac4c912c9f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.18,4325,3019,199,70,129,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,6,459
"2021-11-28 06:05:23",,,C0Y0T3B0NGWATER,4d951a5b-0259-4f5f-bb49-57b8e2873b41,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.79,3002,2994,212,78,134,0.73,-1.00,8,,,,,,,,11,6,0,0,,1,0,,,,0,0,417
"2021-11-28 21:46:31",,,C0Y0T3B0NGWATER,8bc75b5d-d850-4312-a982-fd0c3b44d9f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,4,,,,,Win,42.16,2637,2495,389,164,225,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,4,486
"2021-11-28 22:10:03",,,C0Y0T3B0NGWATER,94f3341f-f0c6-4174-b063-d181df1fb76c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,,,,,Win,57.27,6821,5760,653,374,279,1.26,6.67,24,,,,,,,,19,5,0,0,,0,0,,,,0,9,838
"2021-11-29 00:58:38",,,C0Y0T3B0NGWATER,4a41ef63-590e-4ad2-b22f-465f54cf4553,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,,,,,Win,53.63,5432,3952,496,266,230,1.27,7.33,14,,,,,,,,11,13,0,0,,0,0,,,,0,7,625
"2021-11-29 01:11:00",,,C0Y0T3B0NGWATER,96cdefd5-e30a-4d39-a99d-ec088f3dec89,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,4,,,,,Win,61.27,9374,6502,790,484,306,1.80,21.00,36,,,,,,,,20,15,0,0,,0,0,,,,0,11,974
"2021-11-29 01:29:44",,,C0Y0T3B0NGWATER,fcf1a083-7281-43ac-b5f0-b9b507134511,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,,,,,Win,48.55,7865,6912,861,418,443,1.50,12.67,30,,,,,,,,20,8,0,0,,0,0,,,,0,10,941
"2021-11-29 01:49:45",,,C0Y0T3B0NGWATER,3ba5c827-e3fc-47ac-9084-764f0d1faef0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,7,,,,,Loss,64.36,4457,5437,390,251,139,0.52,-7.00,11,,,,,,,,21,9,0,0,,0,0,,,,0,6,606
"2021-11-29 02:15:15",1,1,C0Y0T3B0NGWATER,7bfec2b7-1050-4de6-888f-6196ce84ff4f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1549,1534,,,,,,,,,,,,,7,,,,,Left,39.39,496,829,99,39,60,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,596
"2021-11-29 03:42:02",,,C0Y0T3B0NGWATER,5559655b-112d-4c4b-9e3e-bfbf7d5d6952,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1534,1546,,,,,,,,,,,,,3,,,,,Win,55.64,6630,5053,638,355,283,1.47,10.67,22,,,,,,,,15,11,0,0,,0,0,,,,0,9,751
"2021-11-29 03:57:55",1,1,C0Y0T3B0NGWATER,c4fd91f1-4b1c-4bb7-a33e-4f71438f84c4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1547,,,,,,,,,,,,,3,,,,,Win,55.81,5514,4432,439,245,194,1.08,6.00,14,,,,,,,,13,15,0,0,,0,0,,,,0,4,652
"2021-11-29 04:11:20",,,C0Y0T3B0NGWATER,27779608-238c-4c01-b0cd-f0df8af934fb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1547,1547,,,,,,,,,,,,,5,,,,,Loss,65.57,2723,2606,212,139,73,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,5,324
"2021-11-29 18:10:52",1,1,C0Y0T3B0NGWATER,4894c2db-8568-43d8-9c22-1be50121a6d5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1547,1560,,,,,,,,,,,,,8,,,,,Loss,56.08,11432,10101,1143,641,502,1.20,10.67,36,,,,,,,,30,14,0,0,,0,0,,,,0,9,1298
"2021-11-29 18:34:17",,,C0Y0T3B0NGWATER,cbfb9e7c-8e18-49fd-ac69-787badc0b7a7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1573,,,,,,,,,,,,,1,,,,,Win,52.3,7107,6782,805,421,384,1.17,7.67,27,,,,,,,,23,11,0,0,,0,0,,,,0,6,929
"2021-11-29 19:12:58",,,C0Y0T3B0NGWATER,f1121c1a-1607-4330-8313-44e6b3781ee3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1573,1569,,,,,,,,,,,,,8,,,,,Loss,52.39,5617,5187,544,285,259,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,5,685
"2021-11-29 19:25:59",,,C0Y0T3B0NGWATER,8842efb4-0a81-491b-a27b-2334ea111948,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1564,,,,,,,,,,,,,7,,,,,Loss,52.36,4931,5390,573,300,273,0.94,2.33,17,,,,,,,,18,10,1,0,,0,0,,,,0,4,819
"2021-11-29 22:26:46",1,1,C0Y0T3B0NGWATER,67215c88-9855-4db5-a909-5eeaa6fafd8e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1564,1577,,,,,,,,,,,,,1,,,,,Win,59.18,4051,2911,365,216,149,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,10,397
"2021-11-29 22:35:04",,,C0Y0T3B0NGWATER,1c4aaf5f-979b-4435-a7b3-a84cc79113c3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1577,1574,,,,,,,,,,,,,6,,,,,Loss,51.25,8537,8873,837,429,408,1.03,6.67,30,,,,,,,,29,17,0,0,,0,0,,,,0,9,1109
"2021-11-29 22:56:33",1,1,C0Y0T3B0NGWATER,d1334f8e-f5dc-434e-b56d-8391232ad18d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1574,1569,,,,,,,,,,,,,7,,,,,Loss,52.87,4594,4867,558,295,263,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,2,690
"2021-11-29 23:09:38",,,C0Y0T3B0NGWATER,4e4519db-f0a1-4662-b17d-a1601bc8ff28,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1580,,,,,,,,,,,,,3,,,,,Win,57.58,7511,6034,719,414,305,1.35,11.00,27,,,,,,,,20,12,0,0,,0,0,,,,0,8,821
"2021-11-29 23:27:22",1,1,C0Y0T3B0NGWATER,b3b54f8b-74d4-4f3c-892a-f851b5379bab,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1580,1580,,,,,,,,,,,,,5,,,,,Left,54.9,1516,1604,153,84,69,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,1,329
"2021-11-30 02:07:26",1,1,C0Y0T3B0NGWATER,e5c98178-6192-4cb2-92ac-b18af8fe74e5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1580,1577,,,,,,,,,,,,,5,,,,,Loss,58.02,4339,4328,455,264,191,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,4,542
"2021-11-30 02:18:29",,,C0Y0T3B0NGWATER,ff21319c-7ed2-455e-ae78-9e4403e9d985,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1577,1578,,,,,,,,,,,,,4,,,,,Win,59.26,6213,6847,594,352,242,0.76,-2.33,19,,,,,,,,25,11,0,0,,0,0,,,,0,8,822
"2021-11-30 02:47:33",1,1,C0Y0T3B0NGWATER,021f07ce-6c38-47e1-a3fb-af98b91c18f1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1578,1572,,,,,,,,,,,,,5,,,,,Loss,57.11,4513,3690,485,277,208,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,6,450
"2021-11-30 02:57:02",1,1,C0Y0T3B0NGWATER,c163a33d-a91f-430f-a0d5-829ffd0d38ee,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1572,1571,,,,,,,,,,,,,5,,,,,Loss,52.6,6880,5380,732,385,347,1.31,10.00,21,,,,,,,,16,15,0,0,,0,0,,,,0,5,750
"2021-11-30 03:14:54",1,1,C0Y0T3B0NGWATER,6870bcd2-631e-4d10-9825-e70db1e395ad,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1568,,,,,,,,,,,,,8,,,,,Loss,46.08,3491,4159,549,253,296,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,657
"2021-11-30 05:00:20",1,1,C0Y0T3B0NGWATER,23975984-b525-4fd8-b141-ebbb694fd558,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1568,1567,,,,,,,,,,,,,5,,,,,Loss,58.59,6654,4768,652,382,270,1.31,8.00,21,,,,,,,,16,9,0,0,,0,0,,,,0,3,690
"2021-11-30 05:13:23",1,1,C0Y0T3B0NGWATER,7f5e42c3-bd90-457d-ae8e-bcf3732deeb7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1567,1572,,,,,,,,,,,,,2,,,,,Win,46.76,5190,4583,633,296,337,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,5,672
"2021-11-30 06:01:03",1,1,C0Y0T3B0NGWATER,7e1f3b70-94d1-44d6-ab92-1eba5a068d8b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1571,,,,,,,,,,,,,5,,,,,Loss,51.84,5396,4848,488,253,235,1.50,8.00,21,,,,,,,,14,3,0,0,,0,0,,,,0,12,654
"2021-11-30 06:14:22",1,1,C0Y0T3B0NGWATER,79ee3cb4-fb40-442a-be08-d08252d0965f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1571,1572,,,,,,,,,,,,,4,,,,,Win,47.77,3405,3009,381,182,199,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,4,535
"2021-11-30 17:08:42",,,C0Y0T3B0NGWATER,6d06bf8a-ea89-44ac-a883-8015216b3127,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1565,,,,,,,,,,,,,5,,,,,Loss,58.97,6078,5030,585,345,240,1.25,7.33,20,,,,,,,,16,10,0,0,,0,0,,,,0,10,776
"2021-11-30 17:23:26",1,1,C0Y0T3B0NGWATER,a9a7a487-ae77-4066-b221-76ec942212c1,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1565,1565,,,,,,,,,,,,,7,,,,,Left,57.58,498,975,33,19,14,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,253
"2021-11-30 17:28:33",,,C0Y0T3B0NGWATER,4e173a44-40e4-48d6-8736-d3a1dd5eb336,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1565,1557,,,,,,,,,,,,,7,,,,,Loss,62.84,4010,4709,401,252,149,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,1,532
"2021-11-30 17:38:46",,,C0Y0T3B0NGWATER,ca2f40e2-b024-44b2-8871-dbb8b6cbe800,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1557,1554,,,,,,,,,,,,,5,,,,,Loss,53.12,3034,3658,337,179,158,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,536
"2021-11-30 17:49:23",,,C0Y0T3B0NGWATER,bff2e596-aee5-47eb-bc8a-f69f94735d27,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1554,1548,,,,,,,,,,,,,5,,,,,Loss,56.28,4421,3159,430,242,188,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,8,502
"2021-11-30 17:59:38",1,1,C0Y0T3B0NGWATER,230d73b2-ac01-435f-866b-dff011080102,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1548,1542,,,,,,,,,,,,,5,,,,,Loss,52.14,6239,5501,677,353,324,0.89,4.33,17,,,,,,,,19,19,0,0,,0,0,,,,0,6,716
"2021-11-30 18:13:06",1,1,C0Y0T3B0NGWATER,b085da41-9222-46ec-a78e-dd90ebdcd07a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1542,1554,,,,,,,,,,,,,1,,,,,Win,57.89,1064,926,114,66,48,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,3,195
"2021-11-30 18:19:02",,,C0Y0T3B0NGWATER,d8ad6b19-9d76-47e4-94ad-c54faa9d4e26,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1554,1563,,,,,,,,,,,,,2,,,,,Win,56.6,6208,3858,659,373,286,2.56,16.33,23,,,,,,,,9,7,0,0,,0,0,,,,0,8,624
"2021-11-30 21:23:13",1,1,C0Y0T3B0NGWATER,f176990c-4479-4c32-8133-d0f0b7ecd9ed,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,,,,,Loss,60.5,3375,2531,362,219,143,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,2,446
"2021-11-30 21:34:00",1,1,C0Y0T3B0NGWATER,4429a65e-16c3-4a19-9594-f584a3f86d33,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1576,,,,,,,,,,,,,2,,,,,Win,55.66,3830,3127,415,231,184,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,440
"2021-12-01 03:36:26",1,1,C0Y0T3B0NGWATER,a62d53de-c7d3-48cf-b6f3-fbab246dd29d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1576,1586,,,,,,,,,,,,,1,,,,,Win,46.92,3188,2383,390,183,207,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,5,436
"2021-12-01 19:19:24",1,1,C0Y0T3B0NGWATER,550f5285-3d19-498b-b290-762d46f0ab78,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1586,1596,,,,,,,,,,,,,1,,,,,Win,61.99,3059,3344,342,212,130,1.50,6.00,9,,,,,,,,6,9,0,0,,0,0,,,,0,3,410
"2021-12-01 19:27:47",,,C0Y0T3B0NGWATER,1ba301b4-d8fd-423c-8b41-9a85db917875,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1596,1604,,,,,,,,,,,,,1,,,,,Win,47.8,4743,3159,613,293,320,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,6,647
"2021-12-01 19:41:17",,,C0Y0T3B0NGWATER,d98b0557-c085-4938-aed7-0cd51f48e6ff,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1604,1612,,,,,,,,,,,,,4,,,,,Win,59.46,5809,4167,518,308,210,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,7,671
"2021-12-01 19:55:50",1,1,C0Y0T3B0NGWATER,407e5886-d244-4c2e-ba83-eda741d61344,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1618,,,,,,,,,,,,,2,,,,,Win,51.47,4386,3508,476,245,231,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,5,516
"2021-12-01 20:06:30",,,C0Y0T3B0NGWATER,e1dc7e70-3fc9-4b56-b0a0-1335c9fc3d7d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1618,1609,,,,,,,,,,,,,5,,,,,Loss,54.41,4754,3849,590,321,269,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,4,522
"2021-12-01 20:17:56",,,C0Y0T3B0NGWATER,342ce5b9-0873-468a-bbd5-c6292437f9c1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1617,,,,,,,,,,,,,1,,,,,Win,55.4,5479,3892,630,349,281,2.13,12.00,17,,,,,,,,8,9,0,0,,0,0,,,,0,5,537
"2021-12-02 04:27:54",1,1,C0Y0T3B0NGWATER,807f931a-f95a-47eb-be70-b7acc2d80ab6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1618,,,,,,,,,,,,,3,,,,,Win,49.24,3163,3467,329,162,167,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,3,551
"2021-12-02 04:41:30",,,C0Y0T3B0NGWATER,93d49dda-0c27-4290-b4f1-d3c51231cf32,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1618,1608,,,,,,,,,,,,,5,,,,,Loss,52.04,4192,4162,490,255,235,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,5,478
"2021-12-02 04:52:12",,,C0Y0T3B0NGWATER,b2f6c415-f25a-44b8-ad5d-ee5229327770,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1608,1618,,,,,,,,,,,,,1,,,,,Win,53.5,6619,5380,686,367,319,1.67,15.00,25,,,,,,,,15,15,0,0,,0,0,,,,0,7,749
"2021-12-02 05:09:18",1,1,C0Y0T3B0NGWATER,9416c8dd-4612-4d64-acf3-5d8ada0f37b8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1618,1623,,,,,,,,,,,,,1,,,,,Win,50.94,5680,5438,693,353,340,0.88,1.67,15,,,,,,,,17,11,0,0,,0,0,,,,0,7,761
"2021-12-03 02:48:21",1,1,C0Y0T3B0NGWATER,98187e81-a0de-4912-8a28-33872a5a29c3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1612,,,,,,,,,,,,,8,,,,,Loss,51.97,2698,3025,279,145,134,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,1,513
"2021-12-03 03:03:47",1,1,C0Y0T3B0NGWATER,fed2c16c-ab84-4e3c-8611-03c516109dfd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1612,1609,,,,,,,,,,,,,6,,,,,Loss,54.72,8989,7300,963,527,436,1.00,4.67,21,,,,,,,,21,14,0,0,,0,0,,,,0,8,1042
"2021-12-03 03:23:41",,,C0Y0T3B0NGWATER,756d302f-2079-46ee-a461-501e5743c555,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1615,,,,,,,,,,,,,4,,,,,Win,51.31,4615,3926,495,254,241,1.40,8.67,14,,,,,,,,10,14,0,0,,0,0,,,,0,6,579
"2021-12-03 04:44:58",,,C0Y0T3B0NGWATER,52a9ba7a-1712-47c5-a522-93d1814ebbfb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1615,1603,,,,,,,,,,,,,5,,,,,Loss,54.51,6576,5532,688,375,313,1.25,7.67,20,,,,,,,,16,11,0,0,,0,0,,,,0,8,697
"2021-12-03 05:00:46",,,C0Y0T3B0NGWATER,74847d5a-e41c-4df6-bd83-dd7cce4b60e1,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1603,1595,,,,,,,,,,,,,6,,,,,Loss,49.09,6090,4740,827,406,421,1.13,5.33,18,,,,,,,,16,10,0,0,,0,0,,,,0,7,754
"2021-12-04 01:55:27",,,C0Y0T3B0NGWATER,75116da1-8c60-4b7b-90e1-740f50a3992b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1595,1594,,,,,,,,,,,,,4,,,,,Win,54.62,10964,9562,1104,603,501,1.10,8.33,34,,,,,,,,31,16,0,0,,0,0,,,,0,14,1204
"2021-12-04 06:07:21",,,C0Y0T3B0NGWATER,c9ae2ac8-9aac-48f1-b934-d0362eefadd9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1603,,,,,,,,,,,,,3,,,,,Win,52.58,6973,5607,757,398,359,1.35,9.33,23,,,,,,,,17,10,0,0,,0,0,,,,0,9,759
"2021-12-04 06:27:49",1,1,C0Y0T3B0NGWATER,2d215112-c387-4794-b181-251147c57e8e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1603,1600,,,,,,,,,,,,,5,,,,,Loss,47.69,2123,1861,260,124,136,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,444
"2021-12-04 19:55:23",1,1,C0Y0T3B0NGWATER,a84e7366-8332-4dae-b16e-db77b649f86b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1600,1599,,,,,,,,,,,,,5,,,,,Loss,50.13,6017,5171,792,397,395,1.38,9.00,22,,,,,,,,16,9,0,0,,0,0,,,,0,7,754
"2021-12-04 20:09:54",,,C0Y0T3B0NGWATER,e10eab56-2e3b-4656-a8f0-ea96fb7625bb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1599,1608,,,,,,,,,,,,,3,,,,,Win,48.88,6472,5888,802,392,410,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,7,846
"2021-12-04 20:29:48",1,1,C0Y0T3B0NGWATER,04fd24d7-864d-46fe-b91f-d71ddd029531,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1600,,,,,,,,,,,,,7,,,,,Loss,50.55,3174,4203,362,183,179,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,480
