Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-24 22:17:05",1,1,Mop2Clutch,c81a109c-7c2e-47fb-a924-2851968b8535,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1920,1918,,,,,,,,,,,,,5,,,,,Loss,49.92,6868,5970,649,324,325,1.28,7.33,23,,,,,,,,18,7,0,0,5,0,0,,,,0,8,747
"2021-12-24 22:52:15",1,1,Mop2Clutch,af9c7db3-9768-4a9c-8fb0-abba189d62a4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2137,2141,,,,,,,,,,,,,2,,,,,Win,58.75,6210,5103,640,376,264,1.57,13.33,22,,,,,,,,14,16,0,0,5,0,0,,,,0,13,633
"2021-12-24 23:03:59",1,1,Mop2Clutch,0522f322-1c93-4f88-8fbc-daead9c56616,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2141,2143,,,,,,,,,,,,,1,,,,,Win,48.76,3522,2621,242,118,124,2.80,11.67,14,,,,,,,,5,8,0,0,6,0,0,,,,0,9,387
"2021-12-24 23:12:46",1,1,Mop2Clutch,179d1290-54ad-4662-a971-52e27167e28c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1918,1931,,,,,,,,,,,,,3,,,,,Win,54.67,3441,2837,289,158,131,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,3,390
"2021-12-24 23:20:18",1,1,Mop2Clutch,2af8a1eb-bb16-49cb-8c44-3733b36f5a11,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1931,1932,,,,,,,,,,,,,1,,,,,Win,66.67,132,349,18,12,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,171
"2021-12-25 01:52:18",1,1,Mop2Clutch,4fa89e7c-949d-4773-bc76-04d5898a8c9a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1932,1928,,,,,,,,,,,,,6,,,,,Loss,55.48,7551,6499,611,339,272,1.04,2.67,25,,,,,,,,24,5,0,0,5,0,0,,,,0,14,780
"2021-12-25 02:07:02",1,1,Mop2Clutch,8c559b92-e0d1-4e21-9bf9-45c8ec3a835e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1928,1929,,,,,,,,,,,,,1,,,,,Win,52.28,7925,6258,681,356,325,1.10,7.67,22,,,,,,,,20,17,0,0,6,0,0,,,,0,7,801
"2021-12-25 02:22:07",1,1,Mop2Clutch,8f50f91d-9322-4c33-b495-2c3cc03258a5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1929,1935,,,,,,,,,,,,,1,,,,,Win,61.22,4034,3700,245,150,95,1.60,7.67,16,,,,,,,,10,5,0,0,7,0,0,,,,0,9,451
"2021-12-25 02:30:53",1,1,Mop2Clutch,4dba6f92-5adb-4814-95b8-2541fed1ad72,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1935,1931,,,,,,,,,,,,,6,,,,,Loss,60.74,7548,6711,703,427,276,1.17,7.67,28,,,,,,,,24,11,0,0,5,0,0,,,,0,12,747
"2021-12-25 02:44:30",1,1,Mop2Clutch,2baf297a-4114-4a6b-851d-5584412192cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1931,1932,,,,,,,,,,,,,1,,,,,Win,56.27,3426,2929,279,157,122,1.38,5.00,11,,,,,,,,8,6,0,0,2,0,0,,,,0,5,411
"2021-12-25 02:52:55",1,1,Mop2Clutch,7ee4d22e-e3c3-4702-b7cf-2f87c47bb3ab,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1932,1933,,,,,,,,,,,,,1,,,,,Win,53.5,1965,1726,157,84,73,1.40,2.67,7,,,,,,,,5,2,0,0,4,0,0,,,,0,3,282
"2021-12-25 02:58:43",1,1,Mop2Clutch,203e6ae1-b145-42aa-9fca-79836ebfd15c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1933,1933,,,,,,,,,,,,,5,,,,,Loss,46.94,1509,1330,98,46,52,0.33,-1.00,1,,,,,,,,3,3,0,0,1,0,0,,,,0,0,304
"2021-12-25 03:06:10",1,1,Mop2Clutch,391fb189-c956-42c0-b278-5e1eddce1423,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1933,1931,,,,,,,,,,,,,6,,,,,Loss,57.06,6140,6329,510,291,219,1.10,4.67,23,,,,,,,,21,8,0,0,6,0,0,,,,0,7,772
"2021-12-25 03:56:16",1,1,Mop2Clutch,98689514-8c68-4023-bca1-d307b276dabc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1931,1926,,,,,,,,,,,,,5,,,,,Loss,50.52,6174,6319,576,291,285,1.15,6.67,23,,,,,,,,20,11,0,0,4,0,0,,,,0,15,770
"2021-12-25 04:12:56",1,1,Mop2Clutch,b1adbbf6-0c24-466f-99ff-0229dd2951bb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1926,1923,,,,,,,,,,,,,5,,,,,Loss,49.58,4523,4119,478,237,241,1.21,6.00,17,,,,,,,,14,9,0,0,4,0,0,,,,0,8,507
"2021-12-25 04:22:29",1,1,Mop2Clutch,2b749429-22d5-435d-9b06-72e8276cda09,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1923,1924,,,,,,,,,,,,,1,,,,,Win,70.16,5950,4740,439,308,131,1.06,4.67,18,,,,,,,,17,11,0,0,4,0,0,,,,0,6,565
"2021-12-25 04:33:21",1,1,Mop2Clutch,34d27df9-ccd1-4b05-ba64-66e1289f55b3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1924,1932,,,,,,,,,,,,,1,,,,,Win,68.57,6253,5104,455,312,143,1.10,2.67,23,,,,,,,,21,2,0,0,5,0,0,,,,0,9,631
"2021-12-25 04:45:23",1,1,Mop2Clutch,7bf5f6a9-4cc7-4cb8-ba25-f1adbe70369a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1932,1927,,,,,,,,,,,,,7,,,,,Loss,55.05,6198,5855,505,278,227,0.86,-1.67,19,,,,,,,,22,4,0,0,4,0,0,,,,0,9,664
"2021-12-25 04:58:57",1,1,Mop2Clutch,2315e566-6fe8-47b0-b290-2c44c512981c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1927,1928,,,,,,,,,,,,,1,,,,,Win,56.54,6748,4109,566,320,246,1.73,11.00,19,,,,,,,,11,9,0,0,4,0,0,,,,0,6,633
"2021-12-25 05:10:24",1,1,Mop2Clutch,487ed1f5-8d75-4d9f-b550-7deca720fdc6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1928,1929,,,,,,,,,,,,,1,,,,,Win,53.88,6037,6024,464,250,214,1.00,3.00,20,,,,,,,,20,9,0,0,5,0,0,,,,0,10,785
"2021-12-25 05:24:39",1,1,Mop2Clutch,c51db956-aee1-4b79-a193-68e1715e5060,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1929,1938,,,,,,,,,,,,,4,,,,,Win,55.71,7410,5798,736,410,326,1.53,14.00,29,,,,,,,,19,12,0,0,4,0,0,,,,0,8,745
"2021-12-25 05:45:09",1,1,Mop2Clutch,2be754d8-f6b3-4e5c-8105-1c300e8f55f5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2143,2148,,,,,,,,,,,,,1,,,,,Win,53.33,5842,4444,525,280,245,1.83,11.00,22,,,,,,,,12,3,0,0,6,0,0,,,,0,6,502
"2021-12-25 05:55:34",1,1,Mop2Clutch,3a0b5b75-ddf2-412c-b456-85a589f2b296,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2148,2147,,,,,,,,,,,,,5,,,,,Loss,56.69,4578,4218,411,233,178,1.14,4.00,16,,,,,,,,14,6,0,0,5,0,0,,,,0,5,454
"2021-12-25 06:04:28",1,1,Mop2Clutch,a3936fad-523a-42fb-aea4-389f335d6165,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2147,2147,,,,,,,,,,,,,1,,,,,Win,48.82,4099,3438,424,207,217,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,9,413
"2021-12-25 06:12:19",1,1,Mop2Clutch,d7a9af0e-ac3d-4c88-9f2a-b9d63559be86,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2147,2149,,,,,,,,,,,,,1,,,,,Win,46.74,5843,5683,659,308,351,1.32,7.33,25,,,,,,,,19,4,0,0,4,0,0,,,,0,7,748
"2021-12-25 06:25:41",1,1,Mop2Clutch,73d5ab52-1871-4788-9812-bb58d6a54eb9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2149,2150,,,,,,,,,,,,,4,,,,,Win,58.07,12851,9998,1016,590,426,1.39,18.67,46,,,,,,,,33,17,1,0,6,0,0,,,,0,18,1268
"2021-12-25 06:48:25",1,1,Mop2Clutch,f49bda78-43a9-40f4-b400-d6ade42ec080,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2150,2156,,,,,,,,,,,,,1,,,,,Win,52.12,6155,3930,472,246,226,3.71,20.33,26,,,,,,,,7,4,0,0,9,0,0,,,,0,17,458
"2021-12-25 06:57:30",1,1,Mop2Clutch,e869b462-0fce-4f74-8940-4714aef36d3e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2156,2158,,,,,,,,,,,,,1,,,,,Win,49.92,7978,5551,647,323,324,2.23,17.67,29,,,,,,,,13,5,0,1,7,0,0,,,,0,15,754
"2021-12-25 07:11:22",1,1,Mop2Clutch,04575745-d993-4dbc-a1ae-5589bd69bff3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2158,2158,,,,,,,,,,,,,8,,,,,Loss,57.26,9833,9420,744,426,318,0.88,2.33,28,,,,,,,,32,19,0,0,4,0,0,,,,0,19,1068
"2021-12-25 17:42:09",1,1,Mop2Clutch,a7cf7f0e-be93-4a85-b664-29d124dc2b95,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1938,1938,,,,,,,,,,,,,5,,,,,Loss,62.32,4625,3759,284,177,107,1.38,6.33,18,,,,,,,,13,4,0,0,3,0,0,,,,0,9,486
"2021-12-25 17:51:30",1,1,Mop2Clutch,2949beb9-0985-4c23-9414-85c0fed067bb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1938,1942,,,,,,,,,,,,,3,,,,,Win,62.63,11689,9275,875,548,327,1.59,21.67,43,,,,,,,,27,17,0,0,6,0,0,,,,0,20,1111
"2021-12-25 18:19:33",1,1,Mop2Clutch,48951c18-f4a3-47e6-b16d-56d2c34c1cae,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1942,1939,,,,,,,,,,,,,5,,,,,Loss,67.07,1905,1531,167,112,55,1.50,2.67,6,,,,,,,,4,2,0,0,3,0,0,,,,0,3,312
"2021-12-25 18:42:00",1,1,Mop2Clutch,13b9cb26-7710-440b-989f-bce6a10ee894,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2158,2157,,,,,,,,,,,,,6,,,,,Loss,49.34,7559,6448,914,451,463,1.05,5.33,22,,,,,,,,21,13,0,0,5,0,0,,,,0,9,756
"2021-12-25 18:57:26",1,1,Mop2Clutch,985421fc-c0bf-4927-b197-32b4b9a2e344,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2157,2157,,,,,,,,,,,,,2,,,,,Win,58.23,4340,4190,419,244,175,1.00,3.00,14,,,,,,,,14,9,0,0,3,0,0,,,,0,5,431
"2021-12-25 19:06:38",1,1,Mop2Clutch,fcfe6a12-755d-46ab-be9f-0be03dbd7805,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2157,2157,,,,,,,,,,,,,6,,,,,Loss,62.79,9599,7395,903,567,336,1.52,14.67,32,,,,,,,,21,11,0,0,5,0,0,,,,0,17,817
"2021-12-25 20:06:27",1,1,Mop2Clutch,9f2e9a7c-97a3-42a9-9da3-113b1e0d4155,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1939,1926,,,,,,,,,,,,,5,,,,,Loss,58.65,6421,4951,561,329,232,1.44,8.67,23,,,,,,,,16,5,0,0,3,0,0,,,,0,5,721
"2021-12-25 20:19:40",1,1,Mop2Clutch,44d33eeb-7e53-4a8e-b37b-e307c45334f9,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1926,1935,,,,,,,,,,,,,2,,,,,Win,52.8,7838,5857,678,358,320,1.61,15.00,29,,,,,,,,18,12,0,0,6,0,0,,,,0,16,746
"2021-12-25 20:33:51",1,1,Mop2Clutch,ae2955cf-55fd-47d5-b012-c5b74d0ba9f7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1935,1941,,,,,,,,,,,,,1,,,,,Win,56.31,5619,4634,483,272,211,1.12,4.33,19,,,,,,,,17,7,0,0,2,0,0,,,,0,8,658
"2021-12-26 00:34:15",1,1,Mop2Clutch,23fc1225-67ea-498e-92c8-4e84f32f53b1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1941,1935,,,,,,,,,,,,,5,,,,,Loss,66.18,3545,3291,207,137,70,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,5,382
"2021-12-26 00:42:19",1,1,Mop2Clutch,79499c6f-53ce-4d79-8e95-785c5ffb22ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2157,2159,,,,,,,,,,,,,1,,,,,Win,47.46,3966,3934,472,224,248,1.89,9.67,17,,,,,,,,9,5,0,0,10,0,0,,,,0,7,423
"2021-12-26 00:55:13",1,1,Mop2Clutch,e807e6b2-1a9c-4cd6-8c8b-a47c157f30eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2159,2156,,,,,,,,,,,,,5,,,,,Loss,57.11,4292,4599,394,225,169,0.88,1.33,15,,,,,,,,17,10,0,0,5,0,0,,,,0,10,547
"2021-12-26 05:02:47",1,1,Mop2Clutch,40a646fc-956b-4c05-9f0f-b03e680268d1,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1935,1935,,,,,,,,,,,,,5,,,,,Loss,48.97,3014,3044,341,167,174,0.55,-4.00,6,,,,,,,,11,3,0,0,2,0,0,,,,0,2,378
"2021-12-26 05:10:29",1,1,Mop2Clutch,1f380a17-7d4a-47f9-96d1-0079c95f410e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1935,1936,,,,,,,,,,,,,3,,,,,Win,57.19,3884,4069,334,191,143,1.00,1.67,13,,,,,,,,13,5,0,0,6,0,0,,,,0,6,497
"2021-12-26 05:20:05",1,1,Mop2Clutch,067a8a07-98e7-4c74-8877-9591bd2c8854,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2156,2160,,,,,,,,,,,,,1,,,,,Win,61.13,4560,2894,283,173,110,3.00,15.00,18,,,,,,,,6,9,0,0,10,0,0,,,,0,7,429
"2021-12-26 05:28:27",1,1,Mop2Clutch,0152dfe2-be75-46e4-a1d9-6fd967241372,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2160,2161,,,,,,,,,,,,,1,,,,,Win,59.92,6129,5620,474,284,190,1.19,6.00,19,,,,,,,,16,9,0,0,4,0,0,,,,0,8,682
"2021-12-26 05:41:47",1,1,Mop2Clutch,de80d5d4-6b9e-4ec6-a8a3-8b1e4ceb3f5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2161,2161,,,,,,,,,,,,,5,,,,,Loss,64.1,2639,1981,195,125,70,1.67,4.67,10,,,,,,,,6,2,0,0,3,0,0,,,,0,2,267
"2021-12-26 05:49:17",1,1,Mop2Clutch,17a7c89e-9eee-48ab-94b7-d571af67f7e3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1936,1944,,,,,,,,,,,,,1,,,,,Win,54.81,5388,3776,447,245,202,1.54,8.67,20,,,,,,,,13,5,0,0,7,0,0,,,,0,11,535
"2021-12-26 06:04:57",1,1,Mop2Clutch,fc14a514-8f55-4551-b006-b190c1e83a2e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2161,2163,,,,,,,,,,,,,1,,,,,Win,56.15,7233,4605,659,370,289,2.27,17.33,25,,,,,,,,11,10,0,0,6,0,0,,,,0,13,753
"2021-12-26 06:33:06",1,1,Mop2Clutch,c42abd34-88c8-4f97-be8a-06edba2f2c9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2163,2166,,,,,,,,,,,,,4,,,,,Win,63.99,8356,5068,547,350,197,2.69,24.00,35,,,,,,,,13,6,0,0,6,0,0,,,,0,12,701
"2021-12-26 06:46:40",1,1,Mop2Clutch,cd8fe823-1d83-4c26-a9b6-9caf6be6608b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2166,2167,,,,,,,,,,,,,1,,,,,Win,49.87,5589,5244,389,194,195,1.69,11.67,22,,,,,,,,13,8,0,0,7,0,0,,,,0,10,617
"2021-12-26 06:58:32",1,1,Mop2Clutch,f089ccf2-4124-4d8f-a72f-96787b2531d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2167,2166,,,,,,,,,,,,,5,,,,,Loss,58.67,3077,3465,225,132,93,0.58,-4.33,7,,,,,,,,12,2,0,0,1,0,0,,,,0,3,366
"2021-12-26 18:03:24",1,1,Mop2Clutch,68f62978-597a-4e76-ac2d-e54f21c627b0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1944,1930,,,,,,,,,,,,,5,,,,,Loss,63.13,5664,5497,556,351,205,1.00,4.00,16,,,,,,,,16,12,0,0,2,0,0,,,,0,5,733
"2021-12-26 18:16:41",1,1,Mop2Clutch,b52a192c-ed2a-483a-b726-c7d3fd42ef52,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1924,,,,,,,,,,,,,5,,,,,Loss,63.5,3772,4064,463,294,169,1.14,3.00,16,,,,,,,,14,3,0,0,3,0,0,,,,0,4,369
"2021-12-26 18:26:34",1,1,Mop2Clutch,71844371-c77f-4c6b-9706-dc7a8edf0546,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1924,1926,,,,,,,,,,,,,4,,,,,Win,52.86,7904,4621,454,240,214,2.70,22.00,27,,,,,,,,10,15,0,0,7,0,0,,,,0,18,652
"2021-12-26 18:39:24",1,1,Mop2Clutch,06e51e64-742d-4df8-9200-0f745bcd50c7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1926,1915,,,,,,,,,,,,,5,,,,,Loss,55.72,5274,4667,463,258,205,1.46,7.00,19,,,,,,,,13,3,0,0,3,0,0,,,,0,6,592
"2021-12-27 03:08:38",1,1,Mop2Clutch,1737be07-09d9-4a4c-9500-2ec416d3b972,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2166,2166,,,,,,,,,,,,,5,,,,,Loss,60.76,4765,3570,344,209,135,1.82,10.00,20,,,,,,,,11,3,0,0,3,0,0,,,,0,10,415
"2021-12-27 03:16:58",1,1,Mop2Clutch,ef05243b-b2b8-4d3e-835a-66d60476f937,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2166,2166,,,,,,,,,,,,,3,,,,,Win,63.02,12835,7046,822,518,304,2.76,35.00,47,,,,,,,,17,15,0,0,7,0,0,,,,0,32,943
"2021-12-27 03:34:11",1,1,Mop2Clutch,ab890f8a-587b-4927-a246-970de3726866,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2166,2166,,,,,,,,,,,,,4,,,,,Win,66.31,5202,1812,279,185,94,6.00,21.33,24,,,,,,,,4,4,0,0,11,0,0,,,,0,11,391
"2021-12-27 03:42:10",1,1,Mop2Clutch,6e884f07-50b7-41a6-af94-ce9904b21a2a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2166,2166,,,,,,,,,,,,,1,,,,,Win,59.23,11307,6833,1224,725,499,2.82,36.00,48,,,,,,,,17,15,0,0,6,0,0,,,,0,20,898
"2021-12-28 00:47:44",1,1,Mop2Clutch,6bd1fd49-ffbc-47af-9dec-146ceb11af52,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2166,2163,,,,,,,,,,,,,5,,,,,Loss,54.37,4437,4444,469,255,214,0.86,0.67,12,,,,,,,,14,8,0,0,6,0,0,,,,0,3,523
"2021-12-28 00:57:50",1,1,Mop2Clutch,f09598ea-e86e-4767-9ed7-a3ff7569ab25,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2163,2166,,,,,,,,,,,,,2,,,,,Win,61.01,1676,1425,159,97,62,1.00,1.33,4,,,,,,,,4,4,0,0,1,0,0,,,,0,2,283
"2021-12-28 01:03:39",1,1,Mop2Clutch,469f048a-c19f-4310-a476-38b1a544d979,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2166,2166,,,,,,,,,,,,,1,,,,,Win,58.22,5387,4828,572,333,239,1.00,3.67,16,,,,,,,,16,11,0,0,5,0,0,,,,0,7,502
"2021-12-28 01:13:33",1,1,Mop2Clutch,b4ff2671-4e68-4407-88b4-af3ab2d6ce79,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2166,2166,,,,,,,,,,,,,2,,,,,Win,59.18,2271,1374,196,116,80,4.00,6.67,8,,,,,,,,2,2,1,0,3,0,0,,,,0,2,316
"2021-12-28 01:20:19",1,1,Mop2Clutch,482888d5-0c60-48ad-805c-40b98e4a3322,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2166,2167,,,,,,,,,,,,,1,,,,,Win,62.35,5504,3983,502,313,189,1.69,10.33,22,,,,,,,,13,4,0,0,4,0,0,,,,0,10,588
"2021-12-28 01:33:22",1,1,Mop2Clutch,d832dfbf-8279-48e7-8a12-0c3b85762470,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2167,2170,,,,,,,,,,,,,1,,,,,Win,61.99,6689,3894,492,305,187,2.30,17.00,23,,,,,,,,10,12,0,0,6,0,0,,,,0,7,532
"2021-12-28 01:58:52",1,1,Mop2Clutch,b7958403-16d0-4c12-9d24-df64938275cc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1915,1905,,,,,,,,,,,,,5,,,,,Loss,60.55,5331,4776,403,244,159,1.00,2.00,17,,,,,,,,17,6,0,0,4,0,0,,,,0,10,564
"2021-12-28 02:09:23",1,1,Mop2Clutch,81f08a1c-d230-4f71-ade0-cd76c5fed636,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1905,1906,,,,,,,,,,,,,1,,,,,Win,44.83,489,676,29,13,16,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,1,316
"2021-12-28 02:27:15",1,1,Mop2Clutch,e3c35f6f-5c04-4972-b708-aa7b7e8cd5c6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2170,2170,,,,,,,,,,,,,6,,,,,Loss,70.49,9153,7285,732,516,216,0.96,3.00,25,,,,,,,,26,12,0,0,5,0,0,,,,0,8,885
"2021-12-28 02:43:25",1,1,Mop2Clutch,1e5af42f-5cb0-4e6b-8d7d-79dd2489a996,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2170,2170,,,,,,,,,,,,,1,,,,,Win,63.3,8887,5041,643,407,236,3.27,27.00,36,,,,,,,,11,6,0,0,6,0,0,,,,0,20,675
"2021-12-28 02:56:28",1,1,Mop2Clutch,32cdebcb-dee7-4679-8545-b9f7e802c2ea,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2170,2170,,,,,,,,,,,,,5,,,,,Loss,62.38,12468,7544,941,587,354,1.67,21.67,45,,,,,,,,27,11,0,0,5,0,0,,,,0,25,1052
"2021-12-28 03:16:13",1,1,Mop2Clutch,525e4b22-0476-4db5-9dbd-1cf0e0c7c74b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2170,2170,,,,,,,,,,,,,1,,,,,Win,61.56,5897,3042,385,237,148,2.78,17.33,25,,,,,,,,9,4,0,0,11,0,0,,,,0,17,488
"2021-12-28 03:27:46",1,1,Mop2Clutch,b725fe03-ec87-4027-80c4-b7149828db82,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2170,2171,,,,,,,,,,,,,3,,,,,Win,60.5,8198,4820,719,435,284,2.67,23.00,32,,,,,,,,12,9,0,0,5,0,0,,,,0,8,596
"2021-12-28 03:40:03",1,1,Mop2Clutch,3fba55c4-5a47-4886-8d37-f2312adcfd70,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2171,2172,,,,,,,,,,,,,1,,,,,Win,60.75,6458,3606,535,325,210,2.20,15.33,22,,,,,,,,10,10,0,0,5,0,0,,,,0,11,517
"2021-12-28 03:50:42",1,1,Mop2Clutch,f39497cb-017d-45de-8da5-3e5c0df82b9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2172,2172,,,,,,,,,,,,,1,,,,,Win,58.95,10462,6159,760,448,312,2.41,27.67,41,,,,,,,,17,11,0,0,7,0,0,,,,0,22,762
"2021-12-28 04:05:40",1,1,Mop2Clutch,ebfe8734-0421-4193-b9a9-eef0da13633b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2172,2172,,,,,,,,,,,,,5,,,,,Loss,54.49,7841,5596,824,449,375,1.88,16.33,32,,,,,,,,17,4,0,0,8,0,0,,,,0,15,753
"2021-12-28 04:35:26",1,1,Mop2Clutch,341e61e7-1e06-4e50-bddc-723b4b4b67e8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2172,2172,,,,,,,,,,,,,6,,,,,Loss,54.23,10303,9027,887,481,406,1.44,13.33,36,,,,,,,,25,7,0,1,6,0,0,,,,0,15,1077
"2021-12-28 05:39:14",1,1,Mop2Clutch,ec0ea8e6-ad33-4186-ae42-0b7e5a20dc5f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1906,1911,,,,,,,,,,,,,1,,,,,Win,54.42,10953,7376,1086,591,495,1.57,16.33,36,,,,,,,,23,10,0,0,5,0,0,,,,0,13,994
"2021-12-28 05:58:14",1,1,Mop2Clutch,c5b93e73-2c6a-4cd9-94a0-06a11b34ea13,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1911,1917,,,,,,,,,,,,,1,,,,,Win,53.67,6156,6467,682,366,316,1.25,8.00,25,,,,,,,,20,9,0,0,7,0,0,,,,0,8,736
"2021-12-31 00:42:42",1,1,Mop2Clutch,7d49c13d-3b22-4237-821a-f3f7e4b28ad3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1917,1923,,,,,,,,,,,,,2,,,,,Win,65.85,7748,5360,574,378,196,2.00,18.33,28,,,,,,,,14,13,0,0,4,0,0,,,,0,6,709
"2021-12-31 01:01:18",1,1,Mop2Clutch,aa5d3fac-1a0b-4b77-a76c-de35fd407e83,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1923,1933,,,,,,,,,,,,,1,,,,,Win,60.89,7047,4888,496,302,194,1.64,12.33,23,,,,,,,,14,10,0,0,5,0,0,,,,0,7,607
