Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 22:46:15",,,"UNSCDF Guy",c8abc858-0c88-4bcc-b284-ca31a1dfa955,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,3.28,46,72,61,2,59,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,361
"2022-05-03 23:05:20",,,"UNSCDF Guy",0684e2c4-9c3d-4d4b-9693-cbd707a8b017,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.63,3652,1051,756,224,532,18.00,18.33,18,,,,,,,,0,1,3,0,,0,0,,,,0,18,364
"2022-05-08 19:42:50",,,"UNSCDF Guy",4909a0a3-4dda-4bac-ae99-e86671ed9c50,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-05-08 19:44:31",,,"UNSCDF Guy",05389c8e-10d3-4fd4-8e95-28f423d26266,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-05-08 19:46:08",,,"UNSCDF Guy",8e8884fc-0957-4607-963b-82c49659bc77,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,17,0,17,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,116
"2022-05-09 23:28:14",,,"UNSCDF Guy",2c251a29-11b2-4263-b344-23c037b03e31,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.85,227,1068,13,7,6,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,3,347
"2022-05-12 23:37:31",,,"UNSCDF Guy",d97eb636-df9e-4ca1-ab95-a3649e9f402a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.19,980,250,31,23,8,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,3,62
"2022-05-27 01:29:31",,,"UNSCDF Guy",21061032-bf9f-48c7-96ac-d425f4bd9847,Streets,"FFA Test",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.59,74661,6350,2884,1805,1079,29.25,341.67,351,,,,,,,,12,8,0,1,,0,0,,,,0,470,1670
"2022-05-29 19:43:06",,,"UNSCDF Guy",5b0c0822-0aa6-4c0d-84ed-5173260b8b4b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,95,216,0,216,0.00,0.00,0,,,,,,,,0,0,0,0,0,5,0,,,,0,0,739
"2022-07-03 11:58:12",,,"UNSCDF Guy",8259517b-a820-4c90-8371-4ba8e76ce34d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-07-03 17:06:46",,,"UNSCDF Guy",9c2f55ef-7114-4590-b67e-bc6e3992be59,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.26,8218,858,549,243,306,16.67,94.00,100,,,,,,,,6,0,0,0,57,0,0,,,,0,104,409
"2022-07-04 16:57:40",,,"UNSCDF Guy",cf093650-3ed9-4f94-b7cd-153900ff30a6,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.37,12093,726,333,231,102,50.00,49.00,50,,,,,,,,1,0,0,0,28,0,0,,,,0,75,359
"2022-07-14 11:59:06",,,"UNSCDF Guy",1f5505fe-caa7-4347-8f6c-ed227bab25cb,Streets,"FFA Test",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.33,108279,10963,4261,2528,1733,41.75,491.67,501,,,,,,,,12,8,0,1,159,0,0,,,,0,627,2443
"2022-08-22 17:07:30",,,"UNSCDF Guy",fa3aa727-2b5e-4613-9a9e-f501da996893,Catalyst,"FFA Test",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.42,23297,2231,909,531,378,35.00,104.33,105,,,,,,,,3,7,0,0,75,0,0,,,,0,117,617
"2022-08-22 17:57:29",,,"UNSCDF Guy",a0fbdea7-e99f-49ba-a21e-880385c99255,Catalyst,"FFA Test",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.02,14833,2234,778,358,420,24.33,70.67,73,,,,,,,,3,2,0,0,28,0,0,,,,0,76,671
"2022-09-13 19:54:48",,,"UNSCDF Guy",a7a0a16a-0e1c-40e0-941a-bfd59fe75602,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,69,0,69,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,701
"2022-09-28 22:04:00",,,"UNSCDF Guy",337fc671-177f-4fe8-a607-bcea6137e8a4,Behemoth,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5725,3171,15,16,0,2.08,13.33,25,,,,,,,,12,1,0,0,5,0,0,,,,0,20,405
"2022-09-28 22:14:26",,,"UNSCDF Guy",897dfcf2-ac7d-4c2b-8ebf-8663ce5aac76,Behemoth,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,8.1,7756,4973,815,66,749,2.27,20.67,34,,,,,,,,15,5,0,3,5,0,0,,,,0,13,621
"2022-10-01 18:14:02",,,"UNSCDF Guy",70688d0c-aa1e-40ef-b712-f453e77deb92,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,5119,953,255,137,118,25.00,24.33,25,,,,,,,,1,1,0,0,14,0,0,,,,0,27,169
"2022-10-01 18:17:49",,,"UNSCDF Guy",e3099aaa-c5a8-41e8-af49-711e19acd81c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,5463,753,253,154,99,25.00,24.00,25,,,,,,,,1,0,0,0,18,0,0,,,,0,28,160
"2022-10-01 18:22:04",,,"UNSCDF Guy",5e0dcf94-ae79-41ed-b23d-ed133215b815,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,18119,1144,818,426,392,50.00,98.67,100,,,,,,,,2,2,0,0,46,0,0,,,,0,108,445
"2022-10-01 18:30:42",,,"UNSCDF Guy",227c25cc-2fca-45d9-a68f-1ee725979fef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.38,19798,1751,680,329,351,33.33,97.33,100,,,,,,,,3,1,0,0,45,0,0,,,,0,135,516
"2022-10-01 18:40:15",,,"UNSCDF Guy",688dc3fe-8169-4684-8786-a4bbfd60e1a2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.38,7921,587,585,324,261,20.00,38.00,40,,,,,,,,2,0,0,0,29,0,0,,,,0,40,229
"2022-11-04 19:10:28",,,"UNSCDF Guy",5672445d-3666-4059-bade-9e34ea7a8c4c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-11-21 00:42:58",,,"UNSCDF Guy",2667ecae-7298-4cc0-aced-068c18f5c0c0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,663
"2022-11-21 00:55:53",,,"UNSCDF Guy",ee54859c-b844-494c-9daf-29374bef823e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,82
"2022-11-25 22:43:05",,,"UNSCDF Guy",b5978dd6-78de-44c8-a686-4329b2a3dfaa,Turf,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.82,748,34,17,10,7,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,2,62
"2022-11-25 22:46:26",,,"UNSCDF Guy",b916cabe-2504-41c6-92bd-63ca849203f0,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.14,7171,3074,295,142,153,4.00,22.67,28,,,,,,,,7,5,0,0,8,1,0,,,,0,24,469
"2022-11-25 22:56:28",,,"UNSCDF Guy",d636baf6-0c7d-4e1d-b652-bdab3e15e815,"Peach's Castle (v4) - BoBoGaijin","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.86,6673,2417,367,194,173,2.89,18.00,26,,,,,,,,9,3,0,1,6,1,1,,,,0,17,451
"2022-12-11 00:10:31",,,"UNSCDF Guy",12ceaf09-ecb1-4bb9-b8b6-fd28f3eb18a7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.54,9554,1935,474,268,206,12.50,47.00,50,,,,,,,,4,3,0,0,29,0,0,,,,0,49,300
"2022-12-11 00:17:55",,,"UNSCDF Guy",beaf28ab-715b-4b5b-ad3d-3958450edbeb,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-12-16 19:37:38",,,"UNSCDF Guy",38bb7a43-25c0-4473-82e7-36e1a0323bc8,Recharge,"FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.87,9558,1864,531,302,229,16.67,48.00,50,,,,,,,,3,3,0,0,31,0,0,,,,0,41,343
"2022-12-16 20:51:54",,,"UNSCDF Guy",bd484aa0-dd42-4029-86b7-fabb93131dd0,Streets,"FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,8848,1911,190,133,57,8.33,44.33,50,,,,,,,,6,1,0,0,23,0,0,,,,0,60,232
"2022-12-16 21:33:00",,,"UNSCDF Guy",b48106b3-27fc-421c-a908-5d9826a612ba,Skyline,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,4077,2748,313,171,142,2.25,10.33,18,,,,,,,,8,1,0,0,5,0,0,,,,0,9,338
"2022-12-16 21:41:04",,,"UNSCDF Guy",8c059916-4e4b-46f1-b375-a82735e3fe86,Suburb,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,3316,1980,171,76,95,3.00,10.00,12,,,,,,,,4,6,0,0,8,0,0,,,,0,8,231
"2022-12-16 21:47:46",,,"UNSCDF Guy",73cea57d-3da4-4964-8f57-f4f5424923e2,Absolution,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.54,3775,3198,309,150,159,2.83,11.67,17,,,,,,,,6,2,0,1,4,0,0,,,,0,15,331
"2022-12-16 21:56:55",,,"UNSCDF Guy",9b14481d-06c3-4873-b911-f71bc72819cb,"DOGE HEIST",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,22.64,310,148,53,12,41,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,80
"2022-12-16 22:02:00",,,"UNSCDF Guy",e9440bea-0270-49f3-a251-68b07557c1c7,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.89,7303,2250,278,97,181,3.11,19.67,28,,,,,,,,9,2,0,1,8,1,0,,,,0,15,499
"2022-12-16 22:13:50",,,"UNSCDF Guy",c3688ac7-df8e-4687-aa34-2a14af6406a9,"DOGE HEIST",Doge,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.21,1590,653,58,21,37,3.50,5.00,7,,,,,,,,2,0,0,0,6,0,0,,,,0,6,126
"2022-12-16 22:18:14",,,"UNSCDF Guy",a96e6572-7c33-4936-9680-452873073e0e,"DOGE HEIST",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,18.12,1617,1721,298,54,244,0.86,-0.67,6,,,,,,,,7,1,0,2,2,0,0,,,,0,2,311
"2022-12-16 22:27:42",,,"UNSCDF Guy",234d96f1-0f35-4cec-92cd-91b5041bc888,"UneeQ | High Ground",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.59,5054,1725,249,121,128,4.20,17.67,21,,,,,,,,5,5,0,0,5,1,1,,,,0,13,457
"2022-12-16 23:08:42",,,"UNSCDF Guy",f5265d37-386e-48f9-b9e0-b53539a7f942,"halo 3 snowbound",CTF,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,36.21,4661,1876,301,109,192,3.67,17.00,22,,,,,,,,6,3,0,0,10,0,0,,,,0,18,587
"2022-12-17 18:24:06",,,"UNSCDF Guy",496562cd-4c1d-4a0c-b7bd-c88ac228164b,"Peach's Castle - ULTIMATE FIESTA","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,8035,2601,319,129,190,4.38,28.33,35,,,,,,,,8,4,0,0,13,0,0,,,,0,31,391
"2022-12-17 18:33:21",,,"UNSCDF Guy",726964ba-5be3-41b8-a8f9-c098e9f599d7,Empyrean,"ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,7069,2277,238,119,119,5.17,26.33,31,,,,,,,,6,4,0,0,12,0,0,,,,0,22,511
"2022-12-19 23:42:01",,,"UNSCDF Guy",e395239c-5c5b-429c-9610-1a1b6dfdd8b5,Streets,"FFA Warmup2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.01,10674,2034,274,148,126,10.00,45.67,50,,,,,,,,5,2,0,0,16,0,0,,,,0,66,277
"2022-12-21 18:49:28",,,"UNSCDF Guy",f5eec471-aa2f-4e8f-8f30-14d300cf4c6e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,3721,991,131,69,62,8.00,14.00,16,,,,,,,,2,0,0,0,9,0,0,,,,0,17,199
"2022-12-25 19:39:29",,,"UNSCDF Guy",51819605-bc3a-4313-b36f-c44cbc070b05,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.2,4818,2572,317,194,123,3.67,18.00,22,,,,,,,,6,6,0,0,10,0,0,,,,0,8,607
"2023-01-04 23:48:19",,,"UNSCDF Guy",e390bc79-3b2b-49ab-aaf5-04cb4b399a6e,"Game Night",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.93,4391,2752,386,158,228,2.38,13.67,19,,,,,,,,8,8,0,0,4,0,0,,,,0,10,339
"2023-01-07 22:27:02",,,"UNSCDF Guy",64839f0a-4c28-48b8-813e-12d597db24b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,16,0,16,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,97
"2023-01-16 02:43:30",,,"UNSCDF Guy",230a197f-f280-4e59-9460-51df60f90212,Walmart,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,629
"2023-01-29 01:59:37",,,"UNSCDF Guy",396684e9-9006-4f85-96cc-70e57032c650,"Halo 2 Outskirts",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,109
"2023-01-29 02:02:31",,,"UNSCDF Guy",fa9ca19d-5fc8-41b4-a2e5-bc8495069fee,"Attack On Titan",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,163
"2023-02-03 19:28:23",,,"UNSCDF Guy",694b8ade-24c5-4b00-ad3e-c6a64dc89b7c,Bazaar,"FFA Warmup2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.55,11160,1440,313,177,136,50.00,50.33,50,,,,,,,,0,1,0,0,50,0,0,,,,0,58,332
"2023-03-08 01:27:02",,,"UNSCDF Guy",e8f7e856-3aad-4114-9f08-7bb9139e53aa,Oasis,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1125,0,1125,0.00,0.00,0,,,,,,,,0,0,0,0,0,6,0,,,,0,0,919
"2023-03-08 01:43:37",,,"UNSCDF Guy",18d76570-5e3c-40c2-a3ad-bd8f83036ed1,Oasis,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.46,22018,1420,1025,548,477,45.00,88.00,90,,,,,,,,2,0,0,0,67,0,0,,,,0,108,974
"2023-03-08 02:01:17",,,"UNSCDF Guy",6b674cf9-9b2f-4a22-9c26-7dd07e80bf1e,Chasm,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.46,24933,3950,1567,916,651,26.00,100.00,104,,,,,,,,4,0,0,0,49,0,0,,,,0,143,723
"2023-03-08 02:16:06",,,"UNSCDF Guy",081787f3-356d-4998-8678-84e157f0c771,Chasm,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.47,15820,1923,819,356,463,33.00,64.00,66,,,,,,,,2,0,0,0,30,0,0,,,,0,81,599
"2023-03-08 18:57:54",,,"UNSCDF Guy",17975ba1-7e04-4e9e-810c-22445391ec3b,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.3,28075,2622,3006,1061,1945,19.50,111.00,117,,,,,,,,6,0,0,0,47,2,0,,,,0,116,1131
"2023-03-09 01:39:58",,,"UNSCDF Guy",11463ca8-f014-4395-add9-92db542ffc46,Streets,"H5 FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.62,1774,125,52,31,21,9.00,9.33,9,,,,,,,,0,1,0,0,9,0,0,,,,0,7,69
"2023-03-09 01:45:54",,,"UNSCDF Guy",f02b678a-963d-4e89-ba4d-cc70d27b7575,Streets,"FFA Slayerqq",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.75,641,229,16,11,5,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,38
"2023-03-09 01:49:43",,,"UNSCDF Guy",55e4bbf2-8a00-4ce7-9a65-590917f26ca5,Streets,"FFA Slayerh5",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.22,38848,6341,779,547,232,18.18,193.67,200,,,,,,,,11,14,0,0,45,0,0,,,,0,268,965
"2023-03-09 02:07:26",,,"UNSCDF Guy",7a0c92c2-e0c6-4f8b-a854-9c5453939133,Recharge,"FFA Slayerh5",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.48,30478,6894,658,444,214,11.21,145.67,157,,,,,,,,14,8,0,0,31,0,0,,,,0,197,826
"2023-03-09 02:25:21",,,"UNSCDF Guy",8462b379-d98d-43ff-a7d6-8e8fff75be70,"Live Fire","FFA Slayerh5",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.23,26430,5042,604,400,204,11.00,122.67,132,,,,,,,,12,8,0,0,28,0,0,,,,0,160,720
"2023-03-09 14:02:37",,,"UNSCDF Guy",b0d87a40-6d5e-4a29-aa20-2b4360d6c163,Aquarius,"FFA Slayerh5",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.37,24407,3719,570,384,186,21.00,120.33,126,,,,,,,,6,1,0,0,43,0,0,,,,0,152,692
"2023-03-09 14:31:04",,,"UNSCDF Guy",75f2ddbc-f338-4612-98c1-a644126dae7d,Empyrean,"FFA Slayerh5",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2023-03-09 21:49:36",,,"UNSCDF Guy",7455d460-2c1e-4dee-a283-29ebed5aa720,Bazaar,"FFA Slayerh5",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59,19539,2967,478,282,196,33.33,97.67,100,,,,,,,,3,2,0,0,40,0,0,,,,0,109,640
"2023-03-09 22:05:32",,,"UNSCDF Guy",f9fd43cf-d7ba-42ea-b86b-1373ca52f404,Streets,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.92,5027,1080,390,183,207,8.00,21.33,24,,,,,,,,3,1,0,0,17,0,0,,,,0,20,164
"2023-03-09 22:09:48",,,"UNSCDF Guy",a4096dfc-ee8b-49cb-a1bc-c8203e7617a4,Streets,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,25149,6872,1915,999,916,7.50,104.67,120,,,,,,,,16,2,0,0,42,0,0,,,,0,116,802
"2023-03-09 22:24:08",,,"UNSCDF Guy",24c1760a-40a5-49ab-94ab-97ad244a2e09,"Live Fire","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,24276,6259,2172,994,1178,7.50,104.67,120,,,,,,,,16,2,0,0,17,0,0,,,,0,105,825
"2023-03-10 01:37:57",,,"UNSCDF Guy",66ac1d2b-5692-4509-a7d9-8f2dbe7a9265,"Live Fire",Slayerfun,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.77,36153,3177,1165,673,492,37.50,146.00,150,5,3,115,54,0,0,0,4,0,0,0,60,0,0,,,15000,0,208,668
"2023-04-11 18:35:41",,,"UNSCDF Guy",12470b75-07c0-4955-9df1-23fa4ae75d6e,Chasm,"FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,6127,1229,385,202,183,31.00,30.00,31,1,0,26,2,0,0,0,1,0,0,0,7,0,0,,,6200,0,25,338
"2023-04-11 18:44:38",,,"UNSCDF Guy",7ea81f34-9e19-49d1-bfdc-b1e81385568e,Chasm,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,6499,1073,418,246,172,17.00,32.00,34,4,1,15,2,0,0,0,2,0,0,1,19,0,0,,,3900,0,37,248
"2023-04-11 18:50:01",,,"UNSCDF Guy",cd8f7df5-37df-4183-9490-6fc3474c2b7c,Chasm,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,3057,1530,270,129,141,4.50,15.00,18,1,0,9,0,0,0,0,4,3,0,0,10,0,0,,,2350,0,11,247
"2023-04-11 18:55:17",,,"UNSCDF Guy",b8469216-84e4-4622-83de-76eb34939c54,Chasm,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.05,1818,1461,149,85,64,1.80,4.00,9,1,0,5,0,0,0,0,5,0,0,0,3,0,0,,,1100,0,4,195
"2023-04-11 18:59:10",,,"UNSCDF Guy",d85b4a9b-21b0-4d25-a55c-fdf75619df93,Streets,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.45,2932,2010,273,135,138,3.25,10.66,13,0,0,7,0,0,0,0,4,5,0,0,4,0,0,,,1850,0,2,209
"2023-04-14 01:41:32",,,"UNSCDF Guy",5207e27c-6ea3-4c12-8deb-64cf500bdc33,Streets,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.48,5510,2829,612,364,248,2.50,16.33,25,1,0,5,6,0,0,0,10,4,0,0,5,0,0,,,2700,0,15,242
"2023-06-20 16:10:53",,,"UNSCDF Guy",be5fb201-f068-4a9e-830b-e030666ae0d6,Cliffhanger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.8,29201,5417,1860,889,971,25.00,146.00,150,7,1,93,26,0,0,0,6,6,0,0,45,0,0,,,15300,0,131,1151
"2023-06-20 16:31:26",,,"UNSCDF Guy",078ba314-ff31-44a5-bff1-df20d09733c0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.87,29471,5140,1114,667,447,12.50,142.00,150,8,1,97,46,0,0,0,12,12,0,0,30,0,0,,,15600,0,178,730
"2023-07-01 21:58:11",,,"UNSCDF Guy",5510a5f5-3830-414a-b773-b8ff98a63691,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,71.05,973,759,38,27,11,4.00,3.00,4,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,400,0,2,743
"2023-07-01 22:11:13",,,"UNSCDF Guy",87c85da0-3ba6-49b2-bb35-b4d4fe2404fb,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.27,8241,1659,275,185,90,39.00,41.00,39,6,2,21,0,0,0,0,0,6,0,0,39,0,0,,,4200,0,22,425
"2023-07-22 15:24:40",,,"UNSCDF Guy",dfc496b0-9afc-4350-8d5e-b65d7d08ab60,Forest,"H5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,1727,8,24,15,9,8.00,8.00,8,0,0,8,5,0,0,0,0,0,0,0,8,0,0,,,800,0,11,76
"2023-07-23 15:34:37",,,"UNSCDF Guy",90b547ae-14a1-40cc-8fe4-593fa1ae5c15,Streets,"H5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.54,20613,3961,354,232,122,16.67,95.66,100,7,1,78,48,0,0,0,6,5,0,0,27,0,0,,,10250,0,141,511
"2023-07-31 19:28:34",,,"UNSCDF Guy",f8e7fcdd-2e05-4419-a37a-2e8621202bdd,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,1041,229,25,20,5,4.00,3.00,4,1,0,3,0,0,0,0,1,0,0,0,4,0,0,,,200,0,3,42
"2023-07-31 19:30:32",,,"UNSCDF Guy",3bf59986-21f9-4b69-b5de-4164660c14fd,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.93,3331,305,86,61,25,13.00,12.00,13,2,0,7,0,0,0,0,1,0,0,0,13,0,0,,,450,0,15,57
"2023-07-31 20:01:06",,,"UNSCDF Guy",35f680c5-b28b-45b0-a1d3-ac403457525f,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.43,14487,609,322,259,63,62.00,61.00,62,2,0,41,0,0,0,0,1,0,0,0,62,0,0,,,650,0,73,202
"2023-07-31 20:41:56",,,"UNSCDF Guy",caec6b76-69da-4c95-9448-a159e13d0e18,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,86.54,2278,305,52,45,7,10.00,9.00,10,1,0,5,0,0,0,0,1,0,0,0,10,0,0,,,300,0,13,47
"2023-07-31 20:50:58",,,"UNSCDF Guy",a588814e-9495-409f-b476-9f7fd2701bea,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.4,19935,685,254,222,32,87.00,86.00,87,8,0,38,0,0,0,0,1,0,0,0,87,0,0,,,2100,0,97,247
"2023-07-31 20:56:13",,,"UNSCDF Guy",446f2051-8eff-490e-bbf9-9593341f73fb,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.57,22379,684,278,249,29,98.00,97.00,98,4,0,40,5,0,0,0,1,0,0,0,98,0,0,,,1950,0,111,287
