Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-07 06:25:07",,,Miaohw3526,d4d1168d-41b3-4405-a14f-baf5e396341d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,575,578,,,,,,,,,,,,,1,1,1,0,,Win,36.01,4020,6196,722,260,462,0.53,-7.66,10,1,0,6,0,0,0,0,19,4,0,0,,0,0,,,2175,0,7,984
"2022-01-07 06:48:14",,,Miaohw3526,cce2db28-29ee-41e9-87dd-2d49316a2aad,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,578,593,,,,,,,,,,,,,3,1,1,0,,Win,38.1,3306,3869,483,184,299,0.77,-1.33,10,2,2,5,1,0,0,0,13,5,0,0,,0,0,,,1250,0,4,642
"2022-01-07 07:03:15",,,Miaohw3526,7a646797-375e-48bb-9337-06e6178dc3a7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,593,608,,,,,,,,,,,,,1,1,1,0,,Win,44.79,3938,3794,509,228,281,1.33,6.33,16,4,2,9,0,0,0,0,12,7,0,0,,0,0,,,1950,0,7,502
"2022-01-07 07:14:02",,,Miaohw3526,986f2fad-6693-458a-86b6-340372e7dd0f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,608,608,,,,,,,,,,,,,6,1,1,0,,Loss,39.27,3689,2996,522,205,317,1.20,3.66,12,0,2,9,0,0,0,0,10,5,0,0,,0,0,,,1600,0,2,593
"2022-01-07 07:25:31",,,Miaohw3526,cae3be65-2570-4acb-abc9-25ce11dc7ab9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,608,608,,,,,,,,,,,,,6,1,1,0,,Loss,38.75,3135,4466,480,186,294,0.63,-5.66,10,0,0,8,0,0,0,0,16,1,0,1,,0,0,,,950,0,2,600
"2022-01-07 07:36:53",,,Miaohw3526,f7173338-22f8-4ffb-8d15-4710b62071c7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,608,623,,,,,,,,,,,,,3,1,1,0,,Win,40.15,2447,2592,396,159,237,1.14,2.66,8,2,0,6,0,0,0,0,7,5,0,0,,0,0,,,1510,0,1,491
"2022-01-07 07:48:42",,,Miaohw3526,0f742ed1-77d2-4692-888e-861b4156eadb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,623,638,,,,,,,,,,,,,1,1,1,0,,Win,39.53,5232,5521,860,340,520,1.33,7.66,24,2,2,14,3,0,0,0,18,5,0,0,,0,0,,,3575,0,10,956
"2022-01-07 08:07:37",,,Miaohw3526,c2f288a4-7e30-4fe8-b4e5-db5a1a94c3b9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,638,653,,,,,,,,,,,,,3,1,1,0,,Win,41.96,5498,4861,846,355,491,0.78,0.33,14,1,0,11,2,0,0,0,18,13,0,0,,0,0,,,2160,0,7,971
"2022-01-07 08:25:55",,,Miaohw3526,0f784cf0-f9bc-4422-abfe-06ea223eed02,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,6,1,1,0,,Loss,34.17,4065,4135,600,205,395,1.15,5.00,15,1,2,7,0,0,0,0,13,9,0,0,,0,0,,,2480,0,2,718
"2022-01-07 08:41:38",,,Miaohw3526,75cf0646-5f7f-4386-b5f0-e8ed2ac9735e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,6,1,1,0,,Loss,38.22,4588,4146,552,211,341,1.00,1.33,16,2,4,8,0,0,0,0,16,4,0,0,,0,0,,,2045,0,7,751
"2022-01-07 08:56:28",,,Miaohw3526,c9b1965b-8a4f-4f24-9c0b-daafccc915a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,6,1,1,0,,Loss,34.58,3107,2931,535,185,350,1.11,2.66,10,0,1,7,0,0,0,0,9,5,0,0,,0,0,,,1250,0,5,657
"2022-01-07 09:09:27",,,Miaohw3526,f8da1e61-e7c7-4768-83e1-517103cc8ff3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,8,1,1,0,,Loss,33.76,3021,4738,471,159,312,0.59,-5.00,10,1,0,7,0,0,0,0,17,6,0,0,,0,0,,,1335,0,2,710
"2022-01-07 09:23:45",,,Miaohw3526,a51f8b82-fc4b-468c-bb7f-e17b13dcd26f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,5,1,1,0,,Loss,34.15,2713,3726,369,126,243,0.71,-3.33,10,2,2,3,0,0,0,0,14,2,0,0,,0,0,,,1125,0,4,646
"2022-01-07 09:37:09",,,Miaohw3526,0079a431-7e29-4415-a3e3-24048e80814f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,7,1,0,0,,Left,36.41,1604,1938,206,75,131,0.29,-5.00,2,1,0,0,0,0,0,0,7,0,0,0,,0,0,,,225,0,0,363
"2022-01-07 09:42:37",,,Miaohw3526,9a1df0e0-cbae-4f50-abe9-e43f42f6cecb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,7,1,1,0,,Loss,39.94,4898,4159,616,246,370,1.25,4.00,15,2,0,11,3,0,0,0,12,3,0,1,,0,0,,,1600,0,5,780
"2022-01-07 09:56:26",,,Miaohw3526,f987a5d1-3c2e-4e13-b6eb-8c93a0ac8f30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,653,653,,,,,,,,,,,,,5,1,1,0,,Loss,36.45,2513,3696,439,160,279,0.77,-2.66,10,1,0,6,0,0,0,0,13,1,0,1,,0,0,,,1575,0,6,525
"2022-01-07 10:06:30",,,Miaohw3526,883186c8-b1fe-4513-aed5-5ce53fefb636,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,653,668,,,,,,,,,,,,,3,1,1,0,,Win,41.35,1745,1011,208,86,122,2.67,6.00,8,0,0,7,2,0,0,0,3,3,0,0,,0,0,,,1000,0,3,377
"2022-01-10 06:37:34",,,Miaohw3526,89c4d69d-a040-4b73-9a5d-ccb2c9412a2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,668,668,,,,,,,,,,,,,5,1,1,0,,Loss,42.03,5949,5336,621,261,360,0.95,1.00,19,2,3,10,2,0,0,0,20,6,0,0,,0,0,,,2800,0,3,783
"2022-01-10 06:53:20",,,Miaohw3526,e24516cc-3ab4-4532-b976-295f94a7e036,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,668,668,,,,,,,,,,,,,5,1,1,0,,Loss,33.46,3070,4836,535,179,356,0.63,-4.66,10,2,0,7,0,0,0,0,16,4,0,0,,0,0,,,2000,0,5,784
"2022-01-10 07:08:21",,,Miaohw3526,79586291-95c7-437a-aa82-d727476628bc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,668,683,,,,,,,,,,,,,3,1,1,0,,Win,40.73,3396,3416,464,189,275,1.09,2.33,12,3,1,7,0,0,0,0,11,4,0,0,,0,0,,,1400,0,2,520
"2022-01-10 07:17:47",,,Miaohw3526,eff7c520-b1a9-4bde-a321-ddb6c70fb5dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,683,683,,,,,,,,,,,,,8,1,1,0,,Loss,34.76,4443,4362,538,187,351,0.76,-0.66,13,4,1,5,0,0,0,0,17,10,0,0,,0,0,,,2020,0,5,677
"2022-01-10 07:30:07",,,Miaohw3526,4db648e6-17de-4aa8-9fb4-d858d6427a52,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,683,683,,,,,,,,,,,,,5,1,1,0,,Loss,38.61,2925,3342,461,178,283,0.55,-4.00,6,0,0,6,0,0,0,0,11,3,0,0,,0,0,,,1125,0,1,562
"2022-01-10 07:40:40",,,Miaohw3526,f7a94b8f-ec7d-4ffe-897b-a33535654806,Streets,Slayer,"Ranked Arena",CrossPlay,Open,683,683,,,,,,,,,,,,,8,0,1,1,,Loss,33.5,1772,3131,206,69,137,0.54,-5.00,7,2,2,1,0,0,0,0,13,3,0,1,,0,0,,,750,0,1,560
"2022-01-10 07:54:49",,,Miaohw3526,a74142ed-2470-4653-8899-41d6a897cc62,Streets,Slayer,"Ranked Arena",CrossPlay,Open,683,686,,,,,,,,,,,,,4,1,1,0,,Win,35.7,2642,3134,451,161,290,0.67,-0.33,6,1,0,2,0,0,0,0,9,8,0,0,,0,0,,,1000,0,1,568
"2022-01-10 08:06:01",,,Miaohw3526,b67dd414-450c-4b26-9c5f-f88a19966e0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,686,686,,,,,,,,,,,,,6,1,1,0,,Loss,39.27,3664,4023,466,183,283,1.21,4.00,17,4,1,8,0,0,0,0,14,3,0,0,,0,0,,,2265,0,8,651
"2022-01-10 08:19:46",,,Miaohw3526,c11d9012-cd62-4621-9489-64e004525ef4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,686,701,,,,,,,,,,,,,2,1,1,0,,Win,47.34,3793,3389,357,169,188,1.64,8.33,18,3,2,9,0,0,0,0,11,4,0,0,,0,0,,,2500,0,7,503
"2022-01-10 08:29:58",,,Miaohw3526,0ba65aeb-02b6-4a65-8007-0a269d5f3148,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,701,701,,,,,,,,,,,,,6,1,1,0,,Loss,40.3,4484,4138,670,270,400,1.00,2.33,15,1,1,11,1,0,0,0,15,7,0,0,,0,0,,,1935,0,5,766
"2022-01-10 08:43:38",,,Miaohw3526,92b40822-9703-438b-8b1a-2f20e5637779,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,701,701,,,,,,,,,,,,,5,1,1,0,,Loss,36.6,2936,3935,530,194,336,0.54,-4.00,7,0,0,5,0,0,0,0,13,6,0,0,,0,0,,,1600,0,3,635
"2022-01-10 08:57:10",,,Miaohw3526,975bd3b0-2b69-4104-8dd0-b51880a86fce,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,701,716,,,,,,,,,,,,,3,1,1,0,,Win,36.2,4152,3974,616,223,393,1.00,2.00,12,0,1,6,1,0,0,0,12,6,0,0,,0,0,,,1550,0,4,772
"2022-01-10 09:17:48",,,Miaohw3526,54fa388f-8dc2-4778-b805-d01cc19a222c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,716,731,,,,,,,,,,,,,1,1,1,0,,Win,22.71,1985,3324,590,134,456,0.55,-4.33,6,0,0,5,0,0,0,0,11,2,0,0,,0,0,,,1505,0,1,557
"2022-01-10 09:33:07",,,Miaohw3526,5352e6e4-dec4-47be-9e99-5694c86d6791,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,731,731,,,,,,,,,,,,,5,1,1,0,,Loss,21.57,2179,3978,686,148,538,0.24,-11.33,4,0,0,3,0,0,0,0,17,5,0,0,,0,0,,,1050,0,1,589
"2022-01-11 06:33:55",,,Miaohw3526,5cf99352-ded9-4365-bdfd-5bcf550e741e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,731,731,,,,,,,,,,,,,5,1,1,0,,Loss,25.87,3782,3606,951,246,705,1.09,2.00,12,0,0,10,0,0,0,0,11,3,0,0,,0,0,,,1375,0,1,757
"2022-01-11 07:20:51",,,Miaohw3526,1a209a9e-0621-4f0c-9185-5f9170e7c725,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,731,746,,,,,,,,,,,,,1,1,1,0,,Win,36.07,1602,1038,122,44,78,4.00,6.00,8,1,0,5,2,0,0,0,2,0,0,0,,0,0,,,1025,0,4,342
"2022-01-11 07:29:30",,,Miaohw3526,5c1993be-d5ad-4297-9785-41483a20aca2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,746,761,,,,,,,,,,,,,2,1,1,0,,Win,43.8,8428,5683,799,350,449,1.45,14.33,29,6,4,15,2,0,0,0,20,16,0,0,,0,0,,,4650,0,12,858
"2022-01-11 07:47:09",,,Miaohw3526,4f3be8fb-ff3f-4461-9c5e-b9d7f86bf920,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,761,761,,,,,,,,,,,,,6,1,1,0,,Loss,43.43,2615,2957,274,119,155,0.89,1.00,8,3,0,5,0,0,0,0,9,6,0,0,,0,0,,,1305,0,6,429
"2022-01-11 07:56:59",,,Miaohw3526,1edc3fb0-79a0-4313-9c32-62d2341cda5a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,761,776,,,,,,,,,,,,,3,1,1,0,,Win,42.51,4188,4201,534,227,307,1.07,2.00,15,1,1,13,1,0,0,0,14,3,0,0,,0,0,,,2120,0,8,789
"2022-01-11 08:14:54",,,Miaohw3526,77f4a49d-3473-4932-96e5-9335c79efcb4,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.89,3113,3158,252,98,154,0.67,-2.66,8,0,0,2,3,0,0,0,12,4,0,0,,0,0,,,1000,0,1,619
"2022-01-11 08:27:24",,,Miaohw3526,d0c2aab3-c179-4bf6-8c63-6d99b1e3222a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.35,1098,1167,127,36,91,1.08,1.33,13,1,0,12,0,0,0,0,12,1,0,0,,0,0,,,1350,0,5,350
"2022-01-11 08:34:38",,,Miaohw3526,423b1db4-89fe-481a-905e-760aa7541b7b,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.1,3002,3931,255,115,140,0.64,-4.00,9,1,0,6,2,0,0,0,14,3,0,0,,0,0,,,1050,0,3,581
"2022-01-11 08:45:17",1,1,Miaohw3526,445f1e48-f27e-4144-b1d1-c184f01b9b7f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20,425,1294,90,18,72,0.31,-8.66,4,0,0,3,0,0,0,0,13,1,0,0,,0,0,,,450,0,2,512
"2022-01-11 08:55:57",,,Miaohw3526,6b5b3cf1-b94d-4342-b444-e1d365dea748,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.02,484,1681,109,24,85,0.21,-14.66,4,0,0,3,0,0,0,0,19,1,0,0,,0,0,,,450,0,0,479
"2022-01-11 09:05:39",,,Miaohw3526,7cc99031-703e-4769-815e-af6be1c32f29,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.43,2827,3357,559,131,428,0.69,-3.33,9,1,1,1,6,0,0,0,13,2,0,0,,0,0,,,1000,0,0,503
"2022-01-11 09:15:51",,,Miaohw3526,5953abcf-a95e-4282-bd72-557dc7c82efb,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.93,871,3004,166,53,113,0.00,-11.33,0,0,0,0,0,0,0,0,12,2,0,0,,0,0,,,100,0,0,551
"2022-01-11 09:27:08",,,Miaohw3526,eef29179-76a4-456b-b4ba-aac73c5ce28b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.18,3265,3670,398,144,254,1.60,7.66,16,1,2,2,4,0,0,0,10,5,0,0,,0,0,,,1970,0,6,506
"2022-01-11 09:39:28",,,Miaohw3526,93d257ab-6da1-4e9e-b08a-16e586279e92,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.72,2726,3863,458,159,299,0.60,-4.66,9,4,1,0,0,0,0,0,15,4,0,0,,0,0,,,1100,0,1,545
"2022-01-12 04:15:45",,,Miaohw3526,4690e4aa-6459-4812-aadd-58f9e6841ebb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,19.54,282,804,87,17,70,0.11,-7.66,1,0,0,1,0,0,0,0,9,1,0,0,,0,0,,,150,0,0,646
"2022-01-12 04:26:52",,,Miaohw3526,1402ed45-eeaf-4aae-b3bd-f75df083e1d2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.97,4130,3626,733,227,506,1.17,4.66,14,1,3,2,1,0,4,0,12,8,0,1,,4,0,,,1900,0,4,883
"2022-01-12 04:44:30",1,1,Miaohw3526,0bcac83b-0905-4765-94c3-683d44fa7b25,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.18,4713,4358,631,222,409,1.00,2.00,16,9,0,2,1,0,0,0,16,6,0,0,,0,0,,,1900,0,3,617
"2022-01-12 04:55:42",,,Miaohw3526,893c9ef0-0d06-4929-92d7-b24c9cbd7efd,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.69,3282,3633,524,187,337,0.85,-0.66,11,1,1,2,0,0,0,0,13,4,0,0,,0,0,,,1300,0,4,815
"2022-01-12 05:07:33",,,Miaohw3526,3081d69b-1f83-45ca-a81b-d307fef8902a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,31.05,1245,2669,190,59,131,0.27,-7.66,3,1,1,0,0,0,0,0,11,1,0,0,,0,0,,,350,0,3,598
"2022-01-12 05:20:41",,,Miaohw3526,c0011944-8b75-44a7-b5b0-b5f53fb29987,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.28,3957,2851,227,71,156,1.63,6.00,13,2,2,2,7,0,0,0,8,3,0,0,,1,0,,,1485,0,9,793
"2022-01-12 05:37:01",,,Miaohw3526,1c9230ab-cbec-46d9-b61b-02ad85cd209c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,776,791,,,,,,,,,,,,,4,1,1,0,,Win,44.34,3709,3109,424,188,236,1.60,8.00,16,3,2,9,0,0,0,0,10,6,0,0,,0,0,,,1910,0,5,499
"2022-01-12 05:48:48",,,Miaohw3526,da21616f-effe-4e9f-85d1-229421543597,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,791,791,,,,,,,,,,,,,6,1,1,0,,Loss,44.15,2845,3470,410,181,229,0.73,-2.00,8,0,0,5,0,0,0,0,11,3,0,0,,0,0,,,1085,0,1,444
"2022-01-12 05:58:30",,,Miaohw3526,a4da98b9-b339-40a1-9831-b0ab4ba550db,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,791,806,,,,,,,,,,,,,4,1,1,0,,Win,41.72,4653,2310,719,300,419,3.83,19.00,23,0,1,20,0,0,0,0,6,6,0,0,,0,0,,,2930,0,7,756
"2022-01-12 06:19:09",,,Miaohw3526,f4fb31f3-7574-4f7f-8541-86a2c5801953,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,806,821,,,,,,,,,,,,,2,1,1,0,,Win,31.25,528,790,96,30,66,1.50,1.66,3,0,0,2,0,0,0,0,2,2,0,0,,0,0,,,400,0,0,279
"2022-01-12 06:25:40",,,Miaohw3526,eb3ecc95-2a3a-4862-a0b0-b1f116a76763,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,821,836,,,,,,,,,,,,,3,1,1,0,,Win,41.23,4784,3007,667,275,392,2.78,18.00,25,2,0,17,1,0,0,0,9,6,0,0,,0,0,,,3010,0,9,758
"2022-01-12 06:44:47",,,Miaohw3526,4c0afb2d-4cfc-46ae-92f3-8fa10414dfa6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,836,832,,,,,,,,,,,,,5,1,1,0,,Loss,33.92,2011,3249,395,134,261,0.31,-7.33,4,0,1,3,0,0,0,0,13,5,0,0,,0,0,,,1050,0,3,536
"2022-01-12 06:55:15",,,Miaohw3526,e10a1ad3-c6a1-4dc2-8604-b3f0cc7f8e8e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,832,847,,,,,,,,,,,,,3,1,1,0,,Win,41.1,2581,2057,309,127,182,2.33,8.66,14,2,3,7,0,0,0,0,6,2,0,0,,0,0,,,1745,0,7,456
"2022-01-12 07:04:38",,,Miaohw3526,abfbe071-3b76-4ecb-8fef-757dea6ff3d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,847,847,,,,,,,,,,,,,8,1,1,0,,Loss,46.38,2737,3324,304,141,163,0.58,-4.00,7,3,1,2,0,0,0,0,12,3,0,2,,0,0,,,650,0,1,499
"2022-01-12 07:13:55",,,Miaohw3526,9d8b2a03-d388-4156-921c-735c9d0b1352,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,847,862,,,,,,,,,,,,,1,1,1,0,,Win,37.52,4291,5213,637,239,398,0.84,-1.33,16,1,1,13,0,0,0,0,19,5,0,0,,0,0,,,2520,0,3,846
"2022-01-12 07:30:24",,,Miaohw3526,9fc66f69-69fb-48b7-a09e-7aafba6c542c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,862,861,,,,,,,,,,,,,5,1,1,0,,Loss,48.59,2119,2809,284,138,146,0.90,-0.33,9,2,1,4,0,0,0,0,10,2,0,0,,0,0,,,1500,0,5,472
"2022-01-12 07:40:26",1,1,Miaohw3526,bcec03e6-d36e-498f-8f4e-909a633b4bb1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,861,860,,,,,,,,,,,,,5,1,1,0,,Loss,39.84,4095,6028,492,196,296,0.57,-9.33,13,4,1,6,0,0,0,0,23,2,0,0,,0,0,,,1795,0,4,916
"2022-01-12 07:59:55",,,Miaohw3526,c4c70d8f-d012-4ff7-81e9-65cf6e70ac41,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,860,859,Cobra,942.33333333333,,9875,250,,Eagle,988.33333333333,,6900,79,,5,1,1,0,,Loss,40.33,2947,3772,362,146,216,0.47,-6.00,7,1,0,5,0,0,0,0,15,6,0,0,,0,0,,,1450,0,1,568
"2022-01-12 08:12:57",,,Miaohw3526,869f132d-6bcd-40c1-8aa7-df6ed78119f4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,859,874,,,,,,,,,,,,,3,1,1,0,,Win,40.35,4608,4329,736,297,439,1.45,8.66,16,2,0,10,0,0,0,0,11,11,0,0,,0,0,,,2225,0,4,756
"2022-01-12 08:28:27",,,Miaohw3526,21790294-f459-45c3-9882-d60e57efd55a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,874,873,,,,,,,,,,,,,5,1,1,0,,Loss,33.77,4322,5341,684,231,453,1.08,2.00,14,3,2,7,0,0,0,0,13,3,0,0,,0,0,,,1660,0,6,750
"2022-01-12 08:43:57",,,Miaohw3526,48082877-cc03-4dbb-b3c9-771c33cefcd5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,873,887,,,,,,,,,,,,,1,1,1,0,,Win,36.3,3712,4151,562,204,358,1.08,3.66,14,0,1,12,0,0,0,0,13,8,0,0,,0,0,,,2210,0,2,756
"2022-01-12 08:58:01",,,Miaohw3526,85f87d7c-d00f-40cc-a34c-695574e4e0bd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,887,888,Eagle,735.25,,2680,5,,Cobra,828,,525,0,,3,1,1,0,,Win,32.56,467,675,86,28,58,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,,0,0,,,225,0,0,301
"2022-01-12 09:05:43",,,Miaohw3526,92666da7-dddd-4d5f-a95b-76a250797158,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,888,886,,,,,,,,,,,,,7,1,1,0,,Loss,32.41,2844,3613,432,140,292,0.77,-2.00,10,2,0,7,1,0,0,0,13,3,0,0,,0,0,,,1150,0,2,563
"2022-01-12 09:17:00",,,Miaohw3526,882b6728-bca2-4ded-8b08-74b2a937ad96,Streets,Oddball,"Ranked Arena",CrossPlay,Open,886,884,,,,,,,,,,,,,6,1,1,0,,Loss,48.48,4068,4410,361,175,186,0.73,-1.66,11,2,2,5,2,0,0,0,15,7,0,0,,0,0,,,1840,0,4,568
"2022-01-12 09:28:16",,,Miaohw3526,f16a3803-d3ab-4723-a93d-5e23ee7f6d10,Streets,Slayer,"Ranked Arena",CrossPlay,Open,884,882,,,,,,,,,,,,,8,1,1,0,,Loss,29.34,1722,3596,351,103,248,0.36,-8.00,5,1,0,4,0,0,0,0,14,3,0,0,,0,0,,,650,0,0,501
"2022-01-12 09:38:53",,,Miaohw3526,f43eab67-cc21-4805-9759-7e2c93dc3816,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,882,895,,,,,,,,,,,,,4,1,1,0,,Win,36.17,2973,3381,412,149,263,0.83,-0.33,10,2,3,4,0,0,0,0,12,5,0,0,,0,0,,,1250,0,3,620
"2022-01-14 06:36:41",,,Miaohw3526,d3e04f36-f800-45d7-987e-6dafda6bcd39,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,895,893,,,,,,,,,,,,,6,1,1,0,,Loss,36.12,4300,4757,598,216,382,0.93,1.66,13,4,1,7,0,0,0,0,14,8,0,0,,0,0,,,1700,0,5,761
"2022-01-14 06:51:18",,,Miaohw3526,2bfe3917-47eb-4ac2-8c35-e8a53ecd8e86,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,893,890,,,,,,,,,,,,,6,1,1,0,,Loss,33.8,2903,3053,429,145,284,0.82,0.33,9,3,0,3,0,0,0,0,11,7,0,1,,0,0,,,1690,0,3,608
"2022-01-14 07:02:28",,,Miaohw3526,2418af00-b665-4067-b0c3-4dc89dadff3c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,890,903,,,,,,,,,,,,,1,1,1,0,,Win,44.31,7136,5003,729,323,406,1.81,16.33,29,6,2,17,4,0,0,0,16,10,0,0,,0,0,,,4350,0,13,870
"2022-01-14 07:19:03",,,Miaohw3526,d872f64d-7d1a-43bd-9c38-8660a5f43d93,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.5,3889,4708,354,200,154,0.78,-2.66,14,6,0,7,0,0,0,0,18,4,0,0,,0,0,,,1885,0,9,663
"2022-01-14 07:37:36",,,Miaohw3526,7be124a1-0077-4320-af6a-687de116394d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,903,917,,,,,,,,,,,,,1,1,1,0,,Win,51.68,4688,2393,476,246,230,2.71,14.33,19,1,1,14,0,0,0,0,7,7,0,0,,0,0,,,2250,0,7,420
"2022-01-14 07:47:38",,,Miaohw3526,be029b03-1443-4a2e-82e6-e3f2022415c8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,917,917,,,,,,,,,,,,,5,1,1,0,,Loss,59.45,3081,1950,254,151,103,2.40,7.00,12,2,0,10,0,0,0,0,5,0,0,0,,0,0,,,1425,0,9,268
