Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-12 20:56:05",,,X3rThoS,26f2dc7a-5228-4e48-a6d3-097394e37b79,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.52,8000,8369,894,398,496,1.22,10.66,28,6,0,16,1,0,0,0,23,17,0,0,4,0,0,,,3755,0,12,963
"2022-05-14 11:15:34",,,X3rThoS,ac0f541b-77e1-45c1-807d-964f6cd6d5eb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.27,5830,4808,490,261,229,1.73,12.66,19,6,1,11,0,0,0,0,11,14,0,0,6,0,0,,,3090,0,6,699
"2022-05-14 11:28:52",,,X3rThoS,1343b831-89ee-4f86-bf4e-b3cafb8e1d2d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,4663,3575,294,168,126,2.10,13.00,21,4,1,12,4,0,0,0,10,6,0,0,6,0,0,,,2400,0,7,472
"2022-05-14 12:09:38",,,X3rThoS,ad3f4cd9-9019-4bd4-9cac-642874279838,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-05-14 12:11:34",,,X3rThoS,a04cbf25-9eb0-4de5-9258-a9d2a60c5b6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.77,3897,3795,307,162,145,0.93,-0.33,13,5,1,5,0,0,0,0,14,2,0,0,3,0,0,,,1475,0,7,480
"2022-05-14 12:21:42",,,X3rThoS,7804c265-cb2c-49ff-806b-6aa05bc4c3ae,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.84,3260,3565,309,154,155,1.10,2.66,11,0,1,7,2,0,0,0,10,5,0,0,3,0,0,,,1350,0,7,548
"2022-05-14 12:39:16",,,X3rThoS,e23f5939-923c-4589-8fb2-300db730440c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-05-14 12:41:08",,,X3rThoS,fb897c57-ee55-4367-ac88-ab88bba9f63e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.97,3154,1545,279,145,134,5.33,15.00,16,2,0,10,1,0,0,0,3,6,0,0,10,0,0,,,2100,0,10,274
"2022-05-14 12:47:36",,,X3rThoS,e1958f60-95b4-4969-947d-59eee83b5fbc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.72,4270,2068,346,217,129,4.00,15.33,16,0,4,11,0,0,0,0,4,10,0,0,5,0,0,,,2100,0,10,339
"2022-05-14 13:56:51",,,X3rThoS,d11a84a9-0cf9-434e-b5b9-7a1337c06559,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-14 13:58:37",,,X3rThoS,e5047331-8ea5-430e-aecf-3b11aaef9cd3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.37,5898,5333,557,314,243,1.06,5.66,19,4,1,12,0,0,0,0,18,14,0,0,5,0,0,,,2745,0,7,749
"2022-05-14 14:13:33",,,X3rThoS,a29ce7e7-cff1-4a05-810f-ae947a6c2a8d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.64,4375,3644,371,199,172,0.92,2.00,11,2,1,6,0,0,0,0,12,9,0,0,3,0,0,,,1550,0,5,566
"2022-05-14 14:25:12",,,X3rThoS,afcf2c0d-94d2-43bd-aaf9-817725c6bc36,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-05-14 14:27:50",,,X3rThoS,85707705-ce0c-4979-8c5c-0d923c9aa3f7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,2480,3422,291,133,158,0.50,-5.66,6,2,0,4,0,0,0,0,12,1,0,0,2,0,0,,,850,0,0,426
"2022-05-14 14:58:24",,,X3rThoS,5ba13019-54bb-4a12-b2a4-b40ed3f261a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2022-05-14 15:00:59",,,X3rThoS,137bdd78-d230-478e-b52a-7628d967ab7c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.13,4557,4957,421,270,151,0.67,-5.00,10,2,1,7,0,0,0,0,15,0,0,0,2,0,0,,,1000,0,1,485
"2022-05-14 15:10:03",,,X3rThoS,aa1040aa-bda6-4204-a88e-dda7d121f1c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.32,4097,4452,339,235,104,0.73,-4.00,11,3,0,7,0,0,0,0,15,0,0,0,4,0,0,,,1100,0,4,473
"2022-05-14 15:24:04",,,X3rThoS,33c198b3-e611-4512-91fc-e1e17d35bd39,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-05-14 15:25:47",,,X3rThoS,8c0841a0-89f1-40fc-88a0-354b6510b3b7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-05-14 15:28:12",,,X3rThoS,4959b986-f8e9-4dcc-a8f2-00d9586ee7a8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.37,6130,6782,586,301,285,0.78,-2.00,18,5,1,10,0,0,0,0,23,9,0,0,3,0,0,,,2300,0,7,746
"2022-05-14 15:43:32",,,X3rThoS,b8c917ed-c910-4c7c-a8c7-8ca4ddd7e8d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.23,6054,4943,477,273,204,1.57,10.66,22,4,1,15,2,0,0,0,14,8,0,0,6,0,0,,,2900,0,13,582
"2022-05-14 15:55:00",,,X3rThoS,f089b8ed-816a-40ab-8743-16c3d1bfd816,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.05,7578,7144,634,349,285,1.08,6.00,26,5,2,13,0,0,0,0,24,12,0,0,6,0,0,,,3450,0,12,813
"2022-05-14 16:10:04",,,X3rThoS,10493800-d77b-4773-9725-553c3e1d934f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.21,1227,1250,134,78,56,0.60,-0.66,3,0,0,3,0,0,0,0,5,4,0,0,2,0,0,,,500,0,1,155
"2022-05-14 16:13:34",,,X3rThoS,c64d21a7-3a47-4e51-861b-c01608ad61b7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.56,3370,3417,450,214,236,0.80,0.33,8,2,1,4,0,0,0,0,10,7,0,0,3,0,0,,,1150,0,2,451
"2022-05-14 18:17:31",,,X3rThoS,f75af27c-796b-4317-9dfe-bb03c3f2f4c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.47,9611,8696,783,450,333,1.39,12.33,32,4,3,22,1,0,0,0,23,10,0,0,3,0,0,,,4160,0,13,1043
"2022-05-14 18:37:00",,,X3rThoS,b804358e-aef4-4497-9243-a888dd2a4099,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.52,4227,2875,310,169,141,2.75,15.33,22,6,0,13,0,0,0,0,8,4,0,0,9,0,0,,,2400,0,8,382
"2022-05-14 19:09:55",,,X3rThoS,9993e5f7-dd0d-41bc-97f0-73702739e377,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.59,6350,4667,623,365,258,1.67,10.66,20,4,1,12,1,0,0,0,12,8,0,0,6,0,0,,,2875,0,9,790
"2022-05-14 19:24:37",,,X3rThoS,9cde41c6-469e-43d4-8be3-e48e958b5572,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.43,3369,3915,237,129,108,0.71,-2.00,10,1,1,5,3,0,0,0,14,6,0,0,3,0,0,,,1300,0,2,444
"2022-05-14 19:33:23",,,X3rThoS,3eb67160-5490-4227-b8a7-0b4dd9588807,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,4187,4591,345,176,169,0.67,-2.33,10,2,1,6,0,0,0,0,15,8,0,0,3,0,0,,,2100,0,3,625
"2022-05-14 20:20:36",,,X3rThoS,95f14dc1-5847-44e1-8060-453e031b7f04,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.18,4414,6689,550,265,285,0.50,-8.33,12,1,1,8,0,0,0,0,24,11,0,0,2,0,0,,,1850,0,5,726
"2022-05-14 20:34:20",,,X3rThoS,f742b838-82a1-47e0-a725-d72f2527f5c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.43,3138,3169,382,143,239,1.09,3.33,12,3,0,8,1,0,0,0,11,7,0,1,2,0,0,,,1450,0,7,404
"2022-05-14 20:43:44",,,X3rThoS,996d49a5-e876-41da-b549-3ecee3aeba57,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,3358,4262,363,192,171,0.75,-2.00,12,3,0,6,0,0,0,0,16,6,0,0,2,0,0,,,1665,0,4,510
"2022-05-14 20:55:40",,,X3rThoS,c93d392f-fae8-470c-a5cb-c29930aac54f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.05,2750,3119,210,124,86,0.60,-2.66,6,2,0,2,0,0,0,0,10,4,0,0,2,0,0,,,885,0,1,356
"2022-05-16 19:41:56",,,X3rThoS,53b84d7d-d373-4b9b-a735-941523ed83a8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-05-16 19:44:15",,,X3rThoS,36dcb7c5-fe0a-40a5-bede-7f5fff0a0ed6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.66,7171,6664,659,347,312,1.39,9.66,25,7,2,13,1,0,0,0,18,8,0,0,4,0,0,,,3055,0,9,853
"2022-05-16 20:02:16",,,X3rThoS,0675a1ce-d201-4511-9f47-5e279a48511c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-05-16 20:03:35",,,X3rThoS,6db3f52e-4843-4f9d-94d2-ff43c2bf4f86,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.03,3980,2758,495,213,282,2.13,11.66,17,0,2,10,0,0,0,0,8,8,0,0,5,0,0,,,2650,0,7,432
"2022-05-16 20:21:21",,,X3rThoS,fa022ff6-3dfd-485b-9bfe-216101e39f0f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-05-16 20:25:07",,,X3rThoS,435041ab-13da-4759-aafe-c598906820c9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,3848,3478,340,189,151,1.09,4.33,12,1,1,8,0,0,0,0,11,10,0,0,6,0,0,,,2000,0,6,493
"2022-05-16 20:35:53",,,X3rThoS,edf3b705-6aa0-4d5b-ad5e-3f8158b79019,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.07,3191,3783,304,137,167,0.46,-3.66,6,3,1,2,0,0,0,0,13,10,0,0,3,0,0,,,1100,0,4,457
"2022-05-16 20:44:46",,,X3rThoS,d031e31d-5100-49c1-84a2-9e54ff53de5a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.01,10030,9572,1044,543,501,1.03,6.00,34,3,4,26,0,0,0,0,33,15,0,0,5,0,0,,,4350,0,10,1272
"2022-05-16 21:08:04",,,X3rThoS,356885cc-d938-46d4-8e25-4eacf82ba18f,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.38,7277,6438,845,375,470,1.14,7.33,24,4,5,13,0,0,0,0,21,13,0,0,5,0,0,,,3420,0,10,838
"2022-05-19 19:34:42",,,X3rThoS,c3f5713f-c323-4894-ba5b-606f3690a717,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.89,6535,7480,566,322,244,0.73,-4.00,19,3,3,12,0,0,0,0,26,9,0,0,3,0,0,,,2460,0,5,807
"2022-05-19 19:49:12",,,X3rThoS,92edd1df-24d6-4989-a325-9110f803f006,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.76,4522,4820,625,261,364,0.76,-1.66,13,1,0,8,0,0,0,0,17,7,0,0,2,0,0,,,2175,0,7,634
"2022-05-19 20:01:23",,,X3rThoS,80c0dc26-b1dd-4701-964d-9865b26d95b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,3907,4263,342,190,152,0.75,-1.33,12,0,0,7,0,0,0,0,16,8,0,0,3,0,0,,,1600,0,7,499
"2022-05-19 20:13:14",,,X3rThoS,4d9e4516-f7c2-47c4-a9c6-dfffb33a1df4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.95,5859,6747,641,333,308,1.05,4.33,20,1,1,13,2,0,0,0,19,10,0,0,6,0,0,,,2925,0,8,863
"2022-05-19 20:29:38",,,X3rThoS,e6cf6002-28cf-49a7-86ec-bbab511dcd3e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.38,7463,6088,743,352,391,1.50,12.33,27,4,1,17,0,0,0,0,18,10,0,0,5,0,0,,,3305,0,9,785
"2022-05-19 20:46:46",,,X3rThoS,2ad491d1-3e59-445b-82f5-9ad969dcd84a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.46,6544,6557,636,340,296,1.00,3.00,20,2,4,11,1,0,0,0,20,9,0,0,3,0,0,,,2535,0,7,753
"2022-05-19 21:02:12",,,X3rThoS,acf7b809-40c7-4588-b401-70cd5b74df7e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.53,2659,3972,288,134,154,0.85,-0.66,11,2,2,5,1,0,0,0,13,4,0,0,4,0,0,,,1400,0,5,509
"2022-05-19 21:13:24",,,X3rThoS,6ce334af-6fe9-47c4-9550-a5f3c4242b0a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,3826,4290,305,183,122,0.92,0.33,12,0,0,8,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,5,398
"2022-05-21 11:07:16",,,X3rThoS,55bb6155-df46-40e7-badb-5050b4fc9185,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.66,5990,4684,586,332,254,1.57,11.00,22,3,4,15,0,0,0,0,14,9,0,0,5,0,0,,,3015,0,6,691
"2022-05-21 11:20:55",,,X3rThoS,3d044e02-c5f1-45b8-a61e-12a4be5dcb6f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,3938,3267,292,158,134,2.10,12.66,21,8,0,11,2,0,0,0,10,5,0,0,8,0,0,,,2350,0,11,341
"2022-05-21 11:39:38",,,X3rThoS,e85df46e-7d80-4166-95a7-2d96e6b23a08,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.77,4673,4872,369,239,130,0.72,0.00,13,2,1,9,0,0,0,0,18,15,0,0,2,0,0,,,2050,0,6,545
"2022-05-21 11:49:49",,,X3rThoS,36292924-7eaa-4216-b28b-1e3266f6ff1d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.66,7050,6054,562,369,193,1.26,10.66,24,5,0,18,0,0,0,0,19,17,0,0,4,0,0,,,3250,0,9,536
"2022-05-21 12:00:17",,,X3rThoS,2f48cd49-d551-4355-869e-37a09962f926,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.83,1364,1308,92,44,48,2.00,5.00,8,0,1,7,0,0,0,0,4,3,0,0,5,0,0,,,950,0,3,251
"2022-05-21 12:20:24",,,X3rThoS,bbab9099-b164-45e2-9963-7d70af9687d3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,4851,4962,626,328,298,0.75,-1.66,12,3,1,6,0,0,0,0,16,7,0,0,3,0,0,,,1750,0,5,598
"2022-05-21 12:31:39",,,X3rThoS,d2586a86-d0b9-47cd-9a03-992879b712da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.11,3968,5059,439,220,219,0.79,-1.33,11,3,0,6,1,0,0,0,14,5,0,0,4,0,0,,,1350,0,4,627
"2022-05-21 13:13:07",,,X3rThoS,0633b8bb-f8cb-473a-884c-46fd6d3940a8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,5087,6163,389,232,157,0.78,-0.33,14,3,3,6,0,0,0,0,18,11,0,0,4,0,0,,,2350,0,8,724
"2022-05-21 13:30:01",,,X3rThoS,68a6cc8a-20c5-4647-88da-3443ebf4619d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.01,4066,3819,366,194,172,1.25,5.66,15,3,0,9,0,0,0,0,12,8,0,0,2,0,0,,,1900,0,5,427
"2022-05-21 13:49:05",,,X3rThoS,15c42e0f-8c0d-4c37-81fc-a1ee80da56f6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.74,6621,6492,597,285,312,0.95,2.33,19,2,3,12,2,0,0,0,20,10,0,0,7,0,0,,,2400,0,5,747
"2022-05-21 14:07:14",,,X3rThoS,fbf1fd85-d936-47f0-a65e-291e0f01f2e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.32,2923,4087,334,138,196,0.71,-2.66,10,1,1,5,0,0,0,0,14,4,0,0,3,0,0,,,1200,0,4,406
"2022-05-21 21:38:33",,,X3rThoS,3710da1a-e6fc-4de6-9338-b73cf0960d95,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.97,4257,3913,316,199,117,1.08,3.33,14,3,2,9,0,0,0,0,13,7,0,0,3,0,0,,,2075,0,6,510
"2022-05-21 21:48:07",,,X3rThoS,ddda795d-211e-4f6e-a084-a52a2aa8514a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.75,4021,3578,332,205,127,0.92,1.66,12,3,1,7,0,0,0,0,13,8,0,0,3,0,0,,,1600,0,4,447
"2022-05-21 21:56:47",,,X3rThoS,b03b24e2-9185-492f-a69a-46fa18a29c73,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.53,13322,12482,1266,703,563,1.05,9.66,42,10,1,24,2,0,0,0,40,23,0,0,4,0,0,,,5590,0,14,1434
"2022-05-21 22:22:03",,,X3rThoS,1dcecad6-317e-45ad-8e1e-d7dbc04b4bcf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.54,4112,4315,421,217,204,1.15,5.66,15,2,3,6,0,0,0,0,13,11,0,0,4,0,0,,,2795,0,3,550
"2022-05-21 22:32:49",,,X3rThoS,b2b73124-9410-4d5e-9066-1621f7f6476b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-05-21 22:34:37",,,X3rThoS,ca9366f3-79ec-4e46-89c0-e020bc81db8e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.45,4450,4371,429,225,204,1.50,9.00,21,4,4,13,0,0,0,0,14,6,0,0,3,0,0,,,2600,0,5,558
"2022-05-21 22:46:18",,,X3rThoS,a523ef6a-3577-40d9-a193-de402a8321f8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.39,3490,3176,322,188,134,1.09,2.00,12,1,1,9,1,0,0,0,11,3,0,0,2,0,0,,,1350,0,3,430
"2022-05-21 22:55:20",,,X3rThoS,e6e4338d-b74f-42e3-a19c-d256e129812c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,4066,4283,390,207,183,1.15,3.33,15,3,1,10,0,0,0,0,13,4,0,0,3,0,0,,,2025,0,5,534
"2022-05-21 23:05:35",,,X3rThoS,371d6a1b-875a-4c01-9a95-04e4ec5390a6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,59.68,4566,4326,372,222,150,1.54,9.00,20,5,0,14,0,0,0,0,13,6,0,0,6,0,0,,,2300,0,8,578
"2022-05-21 23:17:46",,,X3rThoS,45247a8e-3743-40b1-baf3-cc9cfa99f4c1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.78,1305,1848,135,78,57,1.25,1.33,5,1,0,3,0,0,0,0,4,1,0,0,4,0,0,,,675,0,2,223
"2022-05-22 12:55:11",,,X3rThoS,0336bf90-90b6-4f0e-81ed-f19cabc9ea16,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,7098,6191,689,383,306,1.63,14.66,31,6,2,19,0,0,0,0,19,8,0,0,5,0,0,,,4170,0,19,748
"2022-05-22 13:13:16",,,X3rThoS,778ae1ae-4cda-4b75-ae4c-ee12dc704694,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,34
"2022-05-22 13:14:43",,,X3rThoS,d65fa6c6-c349-4add-b9cc-d48f327f84c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.55,2028,2423,183,98,85,0.75,0.00,6,0,0,5,0,0,0,0,8,6,0,0,2,0,0,,,900,0,2,317
"2022-05-22 13:22:36",,,X3rThoS,7c40ea90-85a4-4736-b580-4e06f861e4cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.93,2240,3200,205,88,117,0.64,-3.33,7,0,1,4,0,0,0,0,11,2,0,0,2,0,0,,,800,0,3,329
"2022-05-22 13:31:35",,,X3rThoS,1bae950f-dc92-4173-bcaa-95b41cde663c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.22,6323,5762,640,283,357,1.47,9.66,22,5,2,12,0,0,0,0,15,8,0,0,4,0,0,,,3050,0,8,682
"2022-05-22 13:48:26",,,X3rThoS,3eb7c0cd-6aef-48b6-b67f-026f79d03d18,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.67,6652,7211,619,326,293,0.83,-0.66,20,3,1,11,0,0,0,0,24,10,0,0,3,0,0,,,2720,0,7,756
"2022-05-22 14:15:00",,,X3rThoS,6d0aaaf1-5409-460d-842e-c9f3bd345213,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.39,10184,10253,899,489,410,0.88,0.66,30,6,1,19,0,0,0,0,34,14,0,0,3,0,0,,,3950,0,14,1198
"2022-05-22 14:39:31",,,X3rThoS,e793a2a7-dc49-44e8-a7fc-9f616af1ddc9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.02,4147,3485,430,228,202,1.27,5.33,14,4,0,6,0,0,0,0,11,7,0,0,2,0,0,,,1750,0,7,507
"2022-05-22 14:49:32",,,X3rThoS,087a4465-ef23-4160-a9e5-eaf09d1692da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.58,6874,6433,653,376,277,1.14,6.66,24,4,0,17,0,0,0,0,21,11,0,0,3,0,0,,,3110,0,9,747
"2022-05-22 15:14:06",,,X3rThoS,fbed08be-3dd9-4415-9f1f-7184cebf8e81,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.77,1043,1165,87,52,35,0.40,-1.66,2,0,0,2,0,0,0,0,5,4,0,0,2,0,0,,,425,0,2,174
"2022-05-22 15:19:58",,,X3rThoS,8afe38a5-e7a1-46c8-8df9-1cb6d00eb1cb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.93,6486,8020,675,337,338,0.96,2.33,23,6,1,14,0,0,0,0,24,10,0,0,3,0,0,,,3185,0,7,956
"2022-05-22 15:38:13",,,X3rThoS,35dabfa4-462d-47d9-a0c6-673fd6fbe594,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.47,3636,3881,292,197,95,0.71,-0.33,10,2,0,7,0,0,0,0,14,11,0,0,2,0,0,,,1550,0,4,431
"2022-05-22 15:46:26",,,X3rThoS,2f92c75b-9be7-46f2-9e73-4e7a1651b6ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.74,4242,4234,402,208,194,0.86,-0.33,12,3,0,8,0,0,0,0,14,5,0,0,3,0,0,,,1975,0,5,473
"2022-05-23 20:14:50",,,X3rThoS,f4f3b40a-002d-4abe-bffa-9ddd76f372c8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,55.58,8813,8102,842,468,374,1.64,19.66,36,7,2,21,0,0,0,0,22,17,0,0,4,0,0,,,5385,0,18,1068
"2022-05-23 20:33:54",,,X3rThoS,2bb47b1b-2d9f-4beb-a0a4-5faa53eab56f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.19,3459,2742,332,160,172,1.63,7.66,13,0,0,9,2,0,0,0,8,8,0,0,6,0,0,,,1700,0,7,408
