Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-06 05:48:23",2,1,lilxPatatoti,f17eeebb-c599-42a8-ab61-dcd71fea0d2c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.9,1210,2614,82,36,46,0.33,-5.33,3,,,,,,,,9,2,0,0,2,0,0,,,,0,1,499
"2022-09-06 05:58:28",,,lilxPatatoti,1ad84ab2-f2a0-46f6-9644-81f3cb0522bb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.04,3141,4002,97,66,31,1.07,1.00,15,,,,,,,,14,0,0,0,2,0,0,,,,0,4,476
"2022-09-06 06:07:25",2,1,lilxPatatoti,d083c55b-0beb-4ac3-b18b-d381d8b8f643,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.32,3744,3106,399,105,294,1.00,1.33,11,,,,,,,,11,4,0,0,3,1,0,,,,0,6,599
"2022-09-06 06:27:30",2,1,lilxPatatoti,604af6a2-25cd-4eb1-9ed4-540ad0bf3523,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.26,1521,3212,696,141,555,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,5,458
"2022-09-07 02:28:50",2,1,lilxPatatoti,44a101d1-9ea8-4e15-b534-2b2a802a2282,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,4.24,1087,2162,802,34,768,0.38,-5.00,3,,,,,,,,8,0,0,0,2,0,0,,,,0,2,679
"2022-09-07 02:43:40",,,lilxPatatoti,424bacae-0aab-4dd0-8540-0a023013c624,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.97,2401,2467,155,48,107,1.22,4.00,11,,,,,,,,9,6,0,0,4,1,0,,,,0,11,468
"2022-09-07 06:21:56",2,1,lilxPatatoti,dce73052-e323-496c-a3b3-528fd20fde4a,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.14,1285,1269,558,51,507,1.00,0.67,5,,,,,,,,5,2,0,0,3,0,0,,,,0,3,333
"2022-09-07 06:30:02",2,1,lilxPatatoti,3852521b-f7df-4644-8f88-98d8415c8e24,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.22,3127,3044,189,59,130,1.63,6.33,13,,,,,,,,8,4,0,0,6,0,0,,,,0,10,682
"2022-09-07 06:44:10",2,1,lilxPatatoti,0a0d638e-ae21-4caa-9a61-280aab2191ce,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.91,1845,1853,249,67,182,1.17,1.67,7,,,,,,,,6,2,0,0,4,0,0,,,,0,3,390
"2022-09-07 06:56:40",,,lilxPatatoti,79d8ec55-4a30-4793-a4d1-c3d8ca021005,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.89,3895,5292,953,180,773,0.42,-10.33,8,,,,,,,,19,2,0,0,2,2,0,,,,0,7,960
"2022-09-07 07:14:41",2,1,lilxPatatoti,e662c5d4-2c78-4bba-a028-ef0b3e274186,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.85,3488,4484,366,69,297,0.73,-3.33,11,,,,,,,,15,2,0,0,6,0,0,,,,0,12,614
"2022-09-07 07:26:28",,,lilxPatatoti,f48e599f-1e14-43e8-a6b6-0601646e995f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.23,1330,3572,228,37,191,0.29,-9.00,4,,,,,,,,14,3,0,0,1,0,0,,,,0,1,481
"2022-09-07 22:53:00",,,lilxPatatoti,d335bc55-0563-45c2-b7c8-fb49c5b3c7b1,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.55,1268,3793,152,13,139,0.29,-9.67,4,,,,,,,,14,1,0,0,2,0,0,,,,0,0,504
"2022-09-07 23:02:45",,,lilxPatatoti,20c88202-0f8d-4670-b0ed-bf677d548a30,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.19,1338,3516,47,25,22,0.33,-7.33,4,,,,,,,,12,2,0,0,2,0,0,,,,0,4,396
"2022-09-07 23:10:41",,,lilxPatatoti,1a94780f-d2d9-468a-8e41-98192373c7e7,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.08,1300,3910,191,67,124,0.23,-9.00,3,,,,,,,,13,3,0,0,3,0,0,,,,0,1,435
"2022-09-07 23:19:19",,,lilxPatatoti,e0bb2efd-e714-456d-a264-512f809d563f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15,489,2957,80,12,68,0.08,-11.00,1,,,,,,,,12,0,0,0,1,0,0,,,,0,1,424
"2022-09-07 23:28:47",,,lilxPatatoti,db784358-f021-4461-a665-7b3b9cf799c9,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.36,2698,3514,97,44,53,0.75,-1.00,9,,,,,,,,12,6,0,0,3,0,0,,,,0,1,520
"2022-09-08 00:33:41",2,1,lilxPatatoti,47ac7c1c-c8dd-466d-a746-af5de0a48ae2,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,18.3,6234,5675,1115,204,911,1.11,5.00,20,,,,,,,,18,9,0,1,5,0,0,,,,0,11,1032
"2022-09-08 01:22:09",2,1,lilxPatatoti,719c4dbf-14be-43c9-89f6-06331ca01920,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.43,2757,3599,184,56,128,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,7,472
"2022-09-08 01:35:26",2,1,lilxPatatoti,cc088a26-0eed-4385-88fc-915558301728,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.12,2137,943,241,75,166,3.13,17.00,25,,,,,,,,8,0,0,0,9,0,0,,,,0,14,440
"2022-09-08 01:44:49",2,1,lilxPatatoti,95bfdf7e-3d18-44e7-ba2a-c6ff7bf8da01,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.93,4960,4027,145,26,119,1.57,8.00,22,,,,,,,,14,0,0,0,9,0,0,,,,0,25,771
"2022-09-09 01:18:39",2,1,lilxPatatoti,e4588b2c-293c-4398-9c7a-83fb2d1f8f91,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.17,1198,3594,120,41,79,0.40,-8.33,6,,,,,,,,15,2,0,0,1,0,0,,,,0,3,479
"2022-09-09 01:28:24",,,lilxPatatoti,5f5e4cf3-08cc-4309-89d1-b3884e369afa,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.93,3076,3381,378,64,314,1.33,3.67,12,,,,,,,,9,2,0,1,5,1,0,,,,0,7,741
"2022-09-09 01:45:03",2,1,lilxPatatoti,d90da7a8-d1d0-4db0-9d47-6f151e6275e3,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.56,937,2641,89,45,44,0.18,-8.33,2,,,,,,,,11,2,0,0,2,0,0,,,,0,0,458
"2022-09-09 01:54:53",2,1,lilxPatatoti,45a35bf4-4532-4a79-8e3c-92f4a3e82080,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,532
"2022-09-09 04:58:32",2,1,lilxPatatoti,11bf2620-a8e7-4d65-9d57-e63cd1aed72e,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.45,4728,5249,761,148,613,0.47,-6.33,8,,,,,,,,17,8,0,0,2,1,0,,,,0,3,959
"2022-09-09 05:17:25",2,1,lilxPatatoti,731d9653-a9ef-4a77-97b1-d14ccf8879d9,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,8.23,1473,3322,948,78,870,0.45,-5.67,5,,,,,,,,11,1,0,0,2,1,0,,,,0,3,540
"2022-09-09 05:27:57",,,lilxPatatoti,df96e466-1e77-4c49-a8e4-fa160d2fe316,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.41,2073,2914,457,43,414,0.42,-6.00,5,,,,,,,,12,3,0,2,2,2,0,,,,0,4,725
"2022-09-09 05:45:41",2,1,lilxPatatoti,0d3203cd-b1e5-4d04-95ff-8f5e2c167c32,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,7.49,960,3043,694,52,642,0.27,-7.00,3,,,,,,,,11,3,0,1,3,1,0,,,,0,3,503
"2022-09-09 05:56:45",2,1,lilxPatatoti,dcae9cfc-3f79-4ef1-8e9b-96d63300b1e6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.26,3722,5963,251,86,165,0.70,-5.00,14,,,,,,,,20,3,0,1,3,0,0,,,,0,10,762
"2022-09-09 06:15:06",2,1,lilxPatatoti,f7b7eb50-19e2-4379-80f7-45d729409681,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.81,2038,2616,105,46,59,0.88,0.00,7,,,,,,,,8,3,0,0,3,0,0,,,,0,7,370
"2022-09-09 06:24:55",2,1,lilxPatatoti,06f4cfb7-27d6-40ce-b0ac-ca3fa066587c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.2,3000,4490,245,74,171,0.71,-3.67,10,,,,,,,,14,1,0,0,2,0,0,,,,0,9,617
"2022-09-09 06:36:51",2,1,lilxPatatoti,cc53cf64-0d0e-4e20-b001-f64d0f28bc28,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.47,2030,3429,152,60,92,0.38,-8.00,5,,,,,,,,13,0,0,0,2,0,0,,,,0,6,445
"2022-09-09 21:30:32",,,lilxPatatoti,16625e61-8944-4977-a2ba-159ca124ecad,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,9.83,1075,2053,173,17,156,0.14,-5.33,1,,,,,,,,7,2,0,0,1,0,1,,,,0,2,488
"2022-09-09 21:40:42",,,lilxPatatoti,0a3b718b-e3eb-4568-b5f1-235e3c749aa2,Breaker,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,418,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,265
"2022-09-09 22:41:18",2,1,lilxPatatoti,b9a42d19-bd9a-45c4-aac1-d3e3e3f96768,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.12,3047,3523,228,55,173,1.22,2.33,11,,,,,,,,9,1,0,0,3,0,0,,,,0,6,448
"2022-09-09 22:54:13",2,1,lilxPatatoti,11807ec2-2e48-4d36-ac1d-2e5076f91a76,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.92,2923,4639,491,142,349,0.77,-2.33,10,,,,,,,,13,2,0,0,7,0,0,,,,0,7,662
"2022-09-09 23:06:39",2,1,lilxPatatoti,f33ee341-b79f-4a5b-982f-e5d22137bb01,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.09,2931,3696,220,75,145,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,7,564
"2022-09-09 23:17:58",2,1,lilxPatatoti,1256ad96-2f6f-4ef1-83bc-e9719215b6b7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.51,2873,3994,191,43,148,0.56,-6.00,9,,,,,,,,16,3,0,0,3,0,0,,,,0,3,552
"2022-09-09 23:29:02",2,1,lilxPatatoti,b601f5c9-d2ca-4c07-a009-91d67da26e9b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.1,3103,1903,618,186,432,1.14,3.00,8,,,,,,,,7,6,0,0,3,0,0,,,,0,6,592
"2022-09-09 23:40:39",,,lilxPatatoti,3cde649a-073f-4ab9-86ea-7885375544c3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.04,1666,4373,141,48,93,0.35,-10.33,6,,,,,,,,17,2,0,0,3,0,0,,,,0,0,768
"2022-09-09 23:55:48",,,lilxPatatoti,d0af5e63-00de-45c7-b0d4-195c3277c957,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.53,2063,2430,259,48,211,1.33,3.00,8,,,,,,,,6,3,0,0,5,0,0,,,,0,6,555
"2022-09-10 00:07:06",,,lilxPatatoti,fc2d012b-868d-41a9-874e-220607c379e0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.02,1559,2178,127,14,113,0.60,-1.67,3,,,,,,,,5,1,0,0,3,0,0,,,,0,1,774
"2022-09-10 04:31:34",2,1,lilxPatatoti,185b2ba5-5e28-4115-9c0a-062823bb393f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.83,3337,2623,347,48,299,1.86,7.33,13,,,,,,,,7,4,0,0,6,2,0,,,,0,7,627
"2022-09-10 04:44:39",,,lilxPatatoti,1e7517e7-c934-4b53-bee6-5a3e4d495fea,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.57,4958,4182,495,82,413,1.50,7.33,21,,,,,,,,14,1,0,0,7,0,0,,,,0,17,581
"2022-09-10 04:56:31",,,lilxPatatoti,43848137-e8d6-4854-95d9-5ce0049a4af0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,1.74,346,367,115,2,113,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,764
"2022-09-10 04:59:48",,,lilxPatatoti,ce4c5f39-c462-4942-a143-672b2d15ed00,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,47.83,1255,1774,46,22,24,1.20,1.00,6,,,,,,,,5,0,0,1,3,1,0,,,,0,7,528
"2022-09-10 05:11:49",,,lilxPatatoti,fe98f455-ea80-4ec2-93e0-38f1799cc6b2,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.52,1209,995,92,29,63,1.33,2.00,4,,,,,,,,3,3,0,0,3,0,0,,,,0,4,244
"2022-09-10 05:17:31",,,lilxPatatoti,622bb56e-2c4d-4e61-99f5-93859adfda0a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.83,3728,4189,309,120,189,0.86,-0.33,12,,,,,,,,14,5,0,0,3,0,0,,,,0,6,636
"2022-09-10 05:29:50",,,lilxPatatoti,ffe22dd0-4b6d-4dca-93f0-998b60929bce,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.78,3845,3402,143,34,109,1.45,5.33,16,,,,,,,,11,1,0,0,10,0,0,,,,0,10,516
"2022-09-10 05:41:27",,,lilxPatatoti,9a9e8c13-e9e0-41ac-beed-23971e890ffb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,373,2,0,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,578
"2022-09-10 17:38:00",2,1,lilxPatatoti,026e89d8-ceed-44ab-a4d5-58793e8fa1e8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.94,3087,4986,196,43,153,0.87,-1.00,13,,,,,,,,15,3,0,0,2,0,0,,,,0,8,1106
"2022-09-10 17:58:27",2,1,lilxPatatoti,64845a97-cd07-4237-a538-f7b2e43d1e3c,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,8.54,2121,3863,164,14,150,0.57,-6.00,8,,,,,,,,14,0,0,0,3,0,0,,,,0,7,452
"2022-09-10 18:10:14",2,1,lilxPatatoti,a8a575b2-70ac-4907-b5ab-2fa7a6dda598,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.39,1830,3672,41,10,31,0.38,-7.67,5,,,,,,,,13,1,0,0,3,0,0,,,,0,4,548
"2022-09-10 18:21:17",2,1,lilxPatatoti,878258da-da85-44bf-a037-dff601af9abd,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,348
"2022-09-10 18:23:36",2,1,lilxPatatoti,94f03a7d-b903-4adf-a08b-e19e9d178d3c,Breaker,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,5995,3833,246,92,154,0.87,-0.67,13,,,,,,,,15,4,0,0,3,3,1,,,,0,7,733
"2022-09-10 18:37:54",2,1,lilxPatatoti,13bf7d1d-e0df-477c-8aea-edd52ae3bd43,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.69,3540,3005,290,60,230,1.88,7.67,15,,,,,,,,8,2,0,0,5,0,0,,,,0,10,523
"2022-09-10 18:48:59",2,1,lilxPatatoti,f8aab060-a699-47e8-a4bb-817a4349becd,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.3,1938,2438,131,41,90,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,6,401
"2022-09-10 18:57:01",2,1,lilxPatatoti,2d2b09cc-ba8c-4afd-b984-d8ade56c17a1,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.19,2895,3617,269,57,212,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,8,628
"2022-09-10 19:08:35",2,1,lilxPatatoti,f9e8c9fa-9f3f-4009-953e-78bbf3cb4e16,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.79,2961,3656,136,31,105,0.93,-0.33,13,,,,,,,,14,2,0,0,4,0,0,,,,0,12,613
"2022-09-10 19:20:02",2,1,lilxPatatoti,c0ed73c9-959c-4f1d-a985-53e53cb581eb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.11,2831,3872,370,67,303,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,5,585
"2022-09-10 19:31:07",2,1,lilxPatatoti,374697ec-8417-475b-bdcd-77d283cd072b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.3,3077,3576,185,69,116,0.85,-0.67,11,,,,,,,,13,4,0,1,3,1,0,,,,0,6,583
"2022-09-10 19:43:54",2,1,lilxPatatoti,858453a4-4d0e-4f63-891a-47d87471d846,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.3,2798,3622,428,104,324,1.00,1.00,13,,,,,,,,13,3,0,0,5,0,0,,,,0,9,527
"2022-09-10 19:54:52",2,1,lilxPatatoti,209279e6-a84d-46fc-af64-bdbc0adb98ed,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Left,0,0,1438,1,0,1,0.00,-5.00,0,,,,,,,,5,0,0,1,0,0,0,,,,0,0,283
"2022-09-10 20:25:02",2,1,lilxPatatoti,277e32ee-07d7-4a5c-b074-c25a7d679bbb,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.71,2949,4407,291,69,222,0.77,-1.33,10,,,,,,,,13,5,0,1,4,0,0,,,,0,4,549
"2022-09-10 20:37:27",2,1,lilxPatatoti,7580e2da-7a54-4ac2-a556-253d1f40131c,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,9.77,1552,2696,563,55,508,0.70,-2.33,7,,,,,,,,10,2,0,0,4,1,0,,,,0,2,488
"2022-09-10 20:47:48",2,1,lilxPatatoti,c6ce8015-058a-4b32-897f-582740165c8c,Breaker,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.07,3277,2531,391,55,336,1.25,3.67,10,,,,,,,,8,5,0,0,4,2,0,,,,0,10,592
"2022-09-10 21:01:33",2,1,lilxPatatoti,86025b05-18b1-433a-8e3f-b4b5806ae1ee,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.06,3601,2179,131,42,89,2.14,8.67,15,,,,,,,,7,2,0,0,5,0,0,,,,0,15,487
"2022-09-10 21:12:14",2,1,lilxPatatoti,eb4349cd-cdf1-4d18-90ca-3397535d5b12,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,11.62,2371,3749,284,33,251,0.79,-3.00,11,,,,,,,,14,0,0,0,2,0,0,,,,0,6,557
"2022-09-10 21:24:47",2,1,lilxPatatoti,5a240ef8-46d3-4a19-a328-94e7cb192671,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,558
"2022-09-10 23:07:51",2,1,lilxPatatoti,e8a40559-0ab3-4b71-898b-36323702b961,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.32,6000,3992,386,90,296,1.57,8.67,22,,,,,,,,14,2,0,0,5,0,0,,,,0,17,671
"2022-09-10 23:20:32",2,1,lilxPatatoti,c6044ca5-3e58-464b-a0b9-f03be64ce845,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.81,3330,2292,114,26,88,1.88,7.33,15,,,,,,,,8,1,0,0,8,0,0,,,,0,13,483
"2022-09-11 20:23:47",2,1,lilxPatatoti,10a92757-99b8-4ca5-adf6-6466113826eb,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,3.27,3266,2606,428,14,414,1.11,1.00,10,,,,,,,,9,0,0,0,2,1,0,,,,0,13,440
"2022-09-11 20:34:12",2,1,lilxPatatoti,40ea4111-306b-422c-8f41-27707b6c225a,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,20.42,2757,2530,382,78,304,0.60,-4.00,6,,,,,,,,10,0,0,0,3,1,0,,,,0,4,520
"2022-09-11 20:50:14",2,1,lilxPatatoti,0f976e13-f3f6-4de9-b059-4d191d4306a8,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.33,11150,6063,866,306,560,2.00,22.33,40,,,,,,,,20,7,0,0,8,3,0,,,,0,26,1144
"2022-09-11 21:12:13",2,1,lilxPatatoti,ef8f3669-e78f-4ecc-b911-bd640a9a094f,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.61,4954,4804,548,102,446,0.72,-3.00,13,,,,,,,,18,6,0,0,3,0,0,,,,0,5,931
"2022-09-11 21:30:10",2,1,lilxPatatoti,f3466ea1-8eed-4a5f-a9b9-121ba3ef4348,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,62.5,4160,3216,64,40,24,0.85,-1.67,11,,,,,,,,13,1,0,1,2,1,0,,,,0,10,553
"2022-09-12 00:37:21",2,1,lilxPatatoti,2b513fc5-713f-4b4c-b84b-eb60b0415a60,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,33.33,1286,966,21,7,14,1.00,1.00,3,,,,,,,,3,3,0,0,2,0,0,,,,0,2,527
"2022-09-12 00:53:45",2,1,lilxPatatoti,96a42e6d-f2dd-4958-ac4f-116bcf029605,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.53,2566,4310,514,49,465,0.31,-10.67,5,,,,,,,,16,1,0,0,2,1,0,,,,0,1,579
"2022-09-12 01:06:17",2,1,lilxPatatoti,43785dd3-7d7d-4972-b7c7-b6921ba76f0f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.42,971,4289,451,56,395,0.19,-12.00,3,,,,,,,,16,3,0,0,2,0,0,,,,0,1,479
"2022-09-12 03:12:26",2,1,lilxPatatoti,55cc298f-0a7d-44c3-acfe-c5d9bb082b36,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.73,2501,4804,295,70,225,0.63,-6.00,10,,,,,,,,16,0,0,0,3,0,0,,,,0,3,670
