Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-30 02:36:56",,,skinnynuttt,718c41a5-f7f2-473e-b0ef-d76239a1be01,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,32.99,6763,6117,867,286,581,1.19,8.00,25,2,1,15,6,0,0,2,21,12,0,0,10,0,0,,,3640,0,13,1086
"2023-03-30 02:56:30",,,skinnynuttt,31184a8b-554b-46e9-bb71-7e1011972d2d,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.08,478,390,117,27,90,2.00,1.33,2,0,0,1,0,0,0,0,1,1,0,0,2,0,0,,,585,0,0,116
"2023-03-30 03:09:13",,,skinnynuttt,06aacfe9-1b20-4ad6-a5b8-119e60d56c5e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.01,1393,2170,217,89,128,0.50,-2.00,3,2,0,1,0,0,0,0,6,3,0,0,2,0,0,,,450,0,0,291
"2023-03-30 03:16:12",,,skinnynuttt,372d189e-7676-4c12-a0b0-a7915f8f0266,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.33,2983,2732,375,155,220,1.29,3.66,9,1,1,4,0,0,0,0,7,5,0,0,3,0,0,,,1150,0,2,472
"2023-03-30 03:27:30",,,skinnynuttt,2f67587d-982f-4037-975b-47f32f49ca3b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-03-30 03:37:09",,,skinnynuttt,788230b6-3dea-49ce-b2e2-c79c3d49f903,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.62,4706,4878,669,245,424,1.25,5.33,15,0,0,13,0,0,0,1,12,7,0,0,3,0,0,,,2460,0,5,754
"2023-04-06 00:49:30",,,skinnynuttt,c77966e9-5306-4211-8332-68707a940c9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,9.56,3453,3928,272,26,246,0.83,-2.00,10,0,1,6,9,0,0,0,12,0,0,1,3,0,0,,,900,0,8,611
"2023-04-06 01:14:39",,,skinnynuttt,63ef5885-1b1d-466a-83e5-a35bd6ae5042,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.3,5739,6159,872,334,538,1.35,9.00,23,1,1,12,2,0,0,0,17,9,1,1,5,0,0,,,3125,0,7,830
"2023-04-06 01:30:28",,,skinnynuttt,e4224041-52e5-413b-a4b1-8c64dab06ef6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.45,3192,4383,533,141,392,1.08,2.00,14,3,0,7,0,0,0,1,13,3,0,0,7,0,0,,,1560,0,7,637
"2023-04-06 01:43:54",,,skinnynuttt,2df607e9-430f-4201-8fa1-e13059c97bab,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,238,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,71
"2023-04-06 01:46:22",,,skinnynuttt,17aa8979-5053-4be5-9671-3809e9ca0b5b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.61,2238,2159,239,109,130,1.80,4.66,9,1,0,7,0,0,0,0,5,2,0,0,5,0,0,,,1050,0,5,306
"2023-04-06 01:52:56",,,skinnynuttt,055a39b5-e361-492c-b904-fe4e534fba68,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.28,6394,4513,626,296,330,1.67,14.00,25,3,1,16,0,0,0,0,15,12,0,0,6,0,0,,,3325,0,11,650
"2023-04-06 02:05:49",,,skinnynuttt,f54edf10-6bb9-4ece-87f6-ba2673dacdd4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.45,10303,8313,1478,524,954,2.00,26.66,46,7,2,34,0,0,0,3,23,11,0,0,6,0,0,,,6095,0,19,1301
"2023-04-06 02:30:18",,,skinnynuttt,92a956e8-ca63-468d-b685-cc7ae586035c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.37,3238,2983,266,126,140,1.57,6.66,11,0,0,4,1,0,0,1,7,8,0,0,6,0,0,,,1510,0,6,475
"2023-04-08 00:36:22",,,skinnynuttt,c6922fce-e1ce-486f-ae0c-58e1646f930e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.15,8407,6345,1281,540,741,1.20,11.33,24,4,1,13,1,0,0,3,20,22,0,0,3,0,0,,,3830,0,7,994
"2023-04-08 01:08:30",,,skinnynuttt,f747d783-8c15-428b-8176-8360739e5ef9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.78,5562,5275,517,247,270,0.95,1.00,19,4,1,10,0,0,0,1,20,6,0,0,4,0,0,,,2565,0,10,709
"2023-04-12 00:37:45",,,skinnynuttt,5f46f43e-a8d3-489d-97f8-8f32d9fe2e43,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.28,5207,7701,648,261,387,0.58,-7.33,14,2,0,9,0,0,0,0,24,8,0,0,4,0,0,,,1905,0,7,873
"2023-04-12 00:54:36",,,skinnynuttt,b026b4a1-288a-4a5d-8dbe-97d3da4f2d28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.4,4938,4762,613,217,396,1.64,8.66,18,1,1,10,2,0,0,0,11,5,0,0,3,0,0,,,2250,0,8,634
"2023-04-12 01:13:29",,,skinnynuttt,95b86527-2254-4a9b-ac49-b060a7fa71d0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.76,4444,4831,566,242,324,0.88,-1.33,14,1,0,13,0,0,0,0,16,2,0,0,4,0,0,,,1550,0,3,613
"2023-04-12 01:34:48",,,skinnynuttt,abb365ac-a629-47ce-86d1-fd8ce6a81c8a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.49,4718,3508,532,242,290,1.00,2.00,10,1,1,7,2,0,0,1,10,6,0,0,4,0,0,,,1310,0,6,674
"2023-04-12 01:49:44",,,skinnynuttt,60b51444-74bd-41a0-81b1-2dcf7d4ded2a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.57,4444,4756,559,210,349,0.88,1.33,14,1,0,10,0,0,0,1,16,10,0,0,3,0,0,,,2235,0,9,705
"2023-04-12 23:36:51",,,skinnynuttt,c85bc941-be4e-48a0-9f7f-ba21e5666e3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-13 00:44:44",,,skinnynuttt,9b51a9ad-ef57-4a03-9f9e-46ce8bd63bc3,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,22.22,665,1225,18,4,14,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,0,1,0,0,,,250,0,1,586
"2023-04-13 01:01:05",,,skinnynuttt,00d67c6c-35d9-42c5-b243-a6c75b796ff9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.82,4649,5340,663,264,399,0.83,-1.00,15,1,1,8,0,0,0,2,18,6,0,0,5,0,0,,,2170,0,8,686
"2023-04-13 01:14:39",,,skinnynuttt,c9245c72-5790-4fbc-85a4-31a5de8dfb81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.64,4329,3402,724,258,466,1.22,4.00,11,0,2,6,0,0,0,1,9,6,0,0,3,0,0,,,1310,0,4,582
"2023-04-13 01:25:49",,,skinnynuttt,0486b606-fba8-4bc7-8d42-82a66bdd908d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.94,10825,9491,995,477,518,1.26,11.33,34,3,3,19,3,0,0,1,27,13,0,0,5,0,0,,,4840,0,9,1355
"2023-04-13 01:54:13",,,skinnynuttt,f067bcf8-b99b-432f-b29c-217a6eaaea26,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.23,5785,5658,722,341,381,0.95,2.00,18,1,0,14,0,0,0,1,19,9,0,0,3,0,0,,,2420,0,5,764
"2023-04-14 21:30:48",,,skinnynuttt,99164518-2ec5-452e-be94-f3fd05c2a43c,"(Redacted) Tryouts","TAC War p",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-04-14 21:32:18",,,skinnynuttt,95261bfa-701e-44bd-b183-72860bbbe2b0,"(TW) Väijytys, Lumi","TAC War p",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,22.17,10229,11007,3325,737,2588,0.98,4.33,58,0,3,0,0,0,0,14,59,16,2,0,5,0,0,,,6540,0,18,3559
"2023-04-14 23:04:35",,,skinnynuttt,502d1bbe-b161-4dcd-813a-da380c9e1df6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.26,5684,5810,886,339,547,0.79,-1.00,15,4,1,9,0,0,0,0,19,9,0,0,5,0,0,,,2090,0,5,814
"2023-04-14 23:21:00",,,skinnynuttt,f40aee1b-43e5-4d26-b3e0-c7ae1d6485fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.25,4484,4549,627,221,406,0.85,-1.00,11,2,0,6,0,0,0,0,13,3,0,0,4,0,0,,,1625,0,4,695
"2023-04-14 23:34:47",,,skinnynuttt,f7269eb4-d241-4412-a42f-f3d9b6ac2b9e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.07,4818,3935,540,265,275,1.80,10.66,18,4,0,11,0,0,0,1,10,8,0,0,6,0,0,,,2585,0,6,694
"2023-04-15 00:10:34",,,skinnynuttt,6a938584-3969-4656-8346-9f685e8f535a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.41,9440,7846,1334,419,915,1.74,18.00,33,1,2,20,1,0,0,0,19,12,0,0,7,0,0,,,4330,0,13,1167
"2023-04-15 00:37:18",,,skinnynuttt,3c1af51a-1f10-4b6a-8c6e-0d20868766fa,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.62,703,386,188,35,153,2.00,2.66,2,0,0,2,0,0,0,0,0,2,1,0,2,0,0,,,325,0,3,175
"2023-04-15 00:41:29",,,skinnynuttt,763cbdad-ea01-4110-abb2-d57f520ba684,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.41,6181,3936,514,218,296,1.82,12.00,20,0,1,14,2,0,0,0,11,9,0,0,4,0,0,,,2710,0,6,753
"2023-04-15 21:21:45",,,skinnynuttt,5e240489-4c0e-44c5-9c15-1f5c14f72b8e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.38,8630,9780,1146,394,752,0.86,-0.66,30,5,1,17,0,0,0,0,35,13,0,0,4,0,0,,,4240,0,11,1360
"2023-04-15 21:52:34",,,skinnynuttt,e367a0b6-2c0b-4abc-8fd4-b52fc55b3f5f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-04-15 21:53:50",,,skinnynuttt,cc78ae4c-a239-4ab7-8b80-e9e53818ed48,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,5884,4814,546,265,281,1.50,7.66,18,2,0,11,3,0,0,1,12,5,0,0,5,0,0,,,2485,0,7,751
"2023-04-15 22:24:53",,,skinnynuttt,11830f72-3d40-4905-b61b-a9ba5388c7fc,"Praetoria - Luna's eye","P - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-04-15 22:26:33",,,skinnynuttt,c9e4bbe7-fae1-4637-9e4f-b578c841ea14,"Praetoria - Luna's eye","P - Raid",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.51,9206,8168,2105,537,1568,1.23,13.00,27,0,0,9,0,0,18,1,22,24,0,0,5,2,0,,,3910,0,12,2732
"2023-04-23 04:51:42",,,skinnynuttt,e09345b8-2ac3-42db-bc17-9ccdb8daa1b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,622
"2023-04-23 05:03:51",,,skinnynuttt,4e37e154-fb64-4e48-8046-4cfb9de11bfd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.23,5051,5494,1008,214,794,0.67,-5.00,10,0,1,6,1,0,0,0,15,0,0,0,3,0,0,,,1000,0,4,1179
"2023-04-27 01:07:53",,,skinnynuttt,d65ef5e3-c90d-4566-9308-09f2e8cbdc7f,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.87,6014,4903,737,257,480,1.60,9.00,16,1,1,9,5,0,0,1,10,9,0,0,7,0,0,,,2280,0,10,837
"2023-04-27 01:26:16",,,skinnynuttt,5e428d7e-1217-42da-9f3d-8d88403e1062,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.22,5380,5194,778,274,504,0.80,0.00,12,0,0,11,0,0,0,5,15,9,0,0,4,0,0,,,1600,0,5,688
"2023-04-27 01:45:08",,,skinnynuttt,86135efd-9844-4da4-a554-b06dff0eb07d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.4,4803,4307,782,183,599,1.80,10.33,18,6,1,8,3,0,0,0,10,7,0,0,5,0,0,,,2675,0,11,604
"2023-04-27 01:59:06",,,skinnynuttt,98e079a9-6b1e-439e-a06e-572549d47caf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.73,1278,1839,149,89,60,0.29,-4.33,2,0,0,0,0,0,0,1,7,2,0,0,1,0,0,,,435,0,0,278
"2023-04-27 02:05:52",,,skinnynuttt,cc61e4fe-3c8c-46e3-a6aa-6f949d818351,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.43,571,361,28,13,15,2.00,2.66,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,,,375,0,0,90
"2023-04-27 02:09:04",,,skinnynuttt,797071ae-9b9e-4bee-81d5-faa9196c64fd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.89,5343,4834,514,241,273,0.93,1.66,14,0,0,9,3,0,0,1,15,8,0,1,3,0,0,,,2085,0,3,680
"2023-04-27 02:30:27",,,skinnynuttt,46992ae6-f7fd-45bd-95f4-1f86061a5fff,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.3,2403,1719,237,105,132,1.00,1.66,5,0,0,3,1,0,0,1,5,5,0,0,2,0,0,,,785,0,0,281
"2023-04-28 02:58:32",,,skinnynuttt,895068f4-4a1b-44db-ab93-c6038fa4f1bb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.43,4346,4282,438,199,239,0.87,0.00,13,2,2,6,0,0,0,0,15,6,0,0,3,0,0,,,1900,0,5,574
"2023-04-28 03:13:55",,,skinnynuttt,dd2cbcf2-004d-4a1b-8d56-605ee5a05a7b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.01,9054,9909,889,409,480,0.96,5.33,25,5,1,18,0,0,0,2,26,19,0,0,4,0,0,,,3670,0,8,1175
"2023-04-28 03:36:28",,,skinnynuttt,be021da7-7295-444f-a59b-24b34ec3b509,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.55,3179,3578,528,156,372,1.00,1.00,10,2,0,6,0,0,0,2,10,3,0,1,2,0,0,,,1070,0,2,518
"2023-04-30 22:29:43",,,skinnynuttt,24920169-f891-4978-873a-13a3e3c04827,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.8,9816,10193,769,506,263,0.96,-2.00,44,2,0,41,0,0,0,0,46,0,0,0,4,0,0,,,4400,0,16,358
"2023-05-04 01:07:59",,,skinnynuttt,78ba96fd-c688-4831-9047-c7856e2dc718,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.86,6303,4528,668,293,375,1.47,9.66,22,1,2,10,2,0,0,0,15,8,0,0,4,0,0,,,3000,0,13,773
"2023-05-04 01:23:35",,,skinnynuttt,f7e8bff4-6866-43d6-b7dd-5aa5b7339699,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.89,3013,3190,570,216,354,1.33,4.33,8,1,0,7,0,0,0,2,6,7,0,0,4,0,0,,,1170,0,3,491
"2023-05-04 01:34:23",,,skinnynuttt,545c4fb5-e4d0-4ae0-a91b-a557626067cc,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.34,4235,4506,585,236,349,1.56,8.00,14,1,1,7,1,0,0,1,9,9,0,0,6,0,0,,,2010,0,6,552
"2023-05-07 01:42:27",,,skinnynuttt,fbe87d13-2cba-4765-9463-4dba6a1b4f38,"Fleet Outpost!","Fleet Raid!",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,32.1,3732,1839,352,113,239,1.33,2.00,8,0,0,5,3,0,0,0,6,0,0,0,3,0,0,,,800,0,1,1424
"2023-05-11 01:06:01",,,skinnynuttt,a4eb5a42-e924-483f-8a24-03451bfa11d5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.06,5930,6148,850,315,535,0.95,2.33,20,2,1,12,0,0,0,2,21,10,0,0,4,0,0,,,3045,0,9,863
"2023-05-11 01:25:04",,,skinnynuttt,dd07f403-8314-472d-86f0-3b25e8bf1cfa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.99,3651,3500,455,141,314,0.64,-2.00,7,0,0,4,0,0,0,0,11,6,0,0,3,0,0,,,1000,0,3,525
"2023-05-11 01:36:10",,,skinnynuttt,284575b2-8181-499b-846a-7aae917a2eae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.65,4781,3155,447,213,234,1.20,5.33,12,1,1,6,3,0,0,1,10,10,0,0,4,0,0,,,1830,0,4,505
"2023-05-11 01:47:59",,,skinnynuttt,fab3cb39-8690-4396-abf5-3ed8955d21f4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,3831,3016,478,221,257,2.29,11.66,16,0,1,11,0,0,0,1,7,8,0,0,3,0,0,,,2945,0,6,495
"2023-05-18 01:10:19",,,skinnynuttt,24af27b6-8e7a-4449-8ccc-e52864665730,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.18,7820,10235,1214,330,884,0.59,-6.00,17,4,1,9,0,0,0,0,29,18,0,0,2,0,0,,,3225,0,9,1305
"2023-05-18 01:35:06",,,skinnynuttt,3fe5ee48-0248-44ec-b675-1cd712442f9d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.57,2928,3995,506,180,326,1.25,4.00,10,1,1,7,0,0,0,0,8,6,0,0,3,0,0,,,1300,0,2,479
"2023-05-18 01:44:48",,,skinnynuttt,eff14073-1cd8-4148-89d5-3b37dff6d5d3,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.83,4758,5067,715,249,466,1.00,3.00,15,1,0,9,2,0,0,0,15,9,0,0,6,0,0,,,2255,0,7,754
"2023-05-21 03:20:15",,,skinnynuttt,34eb4fe6-fad5-495d-b88c-0731db4a101a,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,51.52,2318,0,33,17,16,7.00,8.00,7,0,0,2,7,0,0,0,0,3,0,0,6,0,0,,,1575,0,5,382
"2023-05-21 03:27:05",,,skinnynuttt,ad9ca5d2-be11-44a9-8649-88ba88d61719,Institute,Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,740,141,28,0,28,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,413
"2023-05-21 03:27:25",,,skinnynuttt,f774e166-8cc4-43e5-bfa5-3c0c269f2be1,Walmart,"Infection (Bots)",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,11.54,611,828,26,3,23,0.67,-1.00,2,1,0,0,1,0,0,0,3,0,0,0,2,0,0,,,200,0,0,1450
"2023-05-21 03:27:52",,,skinnynuttt,a1065729-e071-4436-a6b2-b3530c334f14,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,22,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,497
"2023-05-24 01:31:44",,,skinnynuttt,81f9525f-d290-48d9-8e2c-4feaa4f681e4,Recharge,Strongholds,,,,0,0,Cobra,0,,7105,250,,Eagle,0,,5595,172,,5,1,1,0,,Loss,44.32,4010,3919,528,234,294,1.36,6.00,15,1,0,14,0,0,0,0,11,6,0,0,4,0,0,,,1975,1,5,569
"2023-05-24 01:43:10",,,skinnynuttt,25ec90de-d826-40d6-9c91-64866a10fad5,Streets,Slayer,,,,0,0,Cobra,0,,6570,50,,Eagle,0,,4530,37,,6,1,1,0,,Loss,38.55,3799,3819,454,175,279,0.75,-1.33,9,1,0,4,0,0,0,1,12,5,0,0,2,0,0,,,1160,0,4,499
"2023-05-24 01:53:42",,,skinnynuttt,9725d2ed-ae51-419b-b641-e9453f78b2e1,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10940,4,,Eagle,0,,7985,3,,6,1,1,0,,Loss,33.21,5601,5719,825,274,551,1.00,1.66,17,1,1,12,0,0,0,0,17,5,0,0,7,0,0,,,2250,1,7,694
"2023-05-24 02:12:59",,,skinnynuttt,dc80423e-0664-42b7-a43a-183cca98486d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12155,3,,Eagle,0,,8140,1,,1,1,1,0,,Win,35.65,6106,5642,648,231,417,1.07,5.33,16,0,0,12,4,0,0,0,15,13,0,0,4,0,0,,,3055,0,9,767
"2023-05-24 02:32:12",,,skinnynuttt,e509c1f5-99eb-4caf-9eb2-720bbd931201,Recharge,Slayer,,,,0,0,Cobra,0,,6190,50,,Eagle,0,,4840,39,,1,1,1,0,,Win,45.66,4348,3174,484,221,263,2.13,10.66,17,1,2,11,0,0,0,0,8,5,0,0,11,0,0,,,1950,0,7,523
"2023-05-24 02:42:35",,,skinnynuttt,8d220d87-4202-4253-8ed1-1903b781cae0,"Live Fire",Oddball,,,,0,0,Cobra,0,,17275,2,,Eagle,0,,12510,1,,3,1,1,0,,Win,34.71,10186,8184,1092,379,713,1.77,20.66,39,10,2,19,1,0,0,0,22,11,0,0,5,0,0,,,4795,0,18,1072
"2023-06-26 01:12:46",,,skinnynuttt,282f0ba0-1cd7-4b9c-9a79-dcc76c252b0b,"Live Fire","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.47,6610,6536,652,316,336,1.04,1.00,25,3,0,9,0,0,0,0,24,0,0,0,3,0,0,,,2500,0,5,444
"2023-06-26 01:22:11",,,skinnynuttt,428d7124-af80-467f-b589-8894d5186e88,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.44,3592,3118,239,111,128,1.25,5.00,15,2,1,8,0,0,0,0,12,6,0,0,4,0,0,,,1800,0,5,263
"2023-07-27 02:36:35",,,skinnynuttt,8fcba749-fdc5-4088-8066-213e192f060f,Radiance,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,52.78,1570,1231,108,57,51,1.20,1.66,6,0,0,5,1,0,0,0,5,2,0,0,3,0,0,,,700,0,1,405
"2023-07-27 02:49:18",,,skinnynuttt,2e0f4955-8810-449a-886a-aca00c392287,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.81,7029,3683,144,89,55,2.08,14.66,25,1,0,16,25,0,0,0,12,5,0,0,4,0,0,,,2750,0,28,417
"2023-09-04 04:50:28",,,skinnynuttt,de60b93d-bb2f-4c9e-9716-53aeb942b4ea,"Fusion Coil Dodgeball","Fusion Coil Dodgeball",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,235,915,0,0,0,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,,,100,0,0,366
"2023-09-07 02:18:45",,,skinnynuttt,df6e9d47-5af8-48b6-80bf-2efb4a613784,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.59,222,305,17,12,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,36
"2023-09-07 02:20:35",,,skinnynuttt,16697c0a-11a8-43b9-b1fe-998eed9c647c,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,3362,2202,176,132,44,1.67,6.00,15,1,0,13,2,0,0,0,9,0,0,0,4,0,0,,,1500,0,10,88
"2023-09-07 02:35:17",,,skinnynuttt,a9665028-1016-4e2e-982d-81144773f019,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.76,4804,4702,572,256,316,0.81,1.33,13,2,0,10,1,0,0,1,16,13,0,0,4,0,0,,,1985,0,4,646
"2023-09-07 02:48:11",,,skinnynuttt,71a973fc-b427-42fe-aabf-ec216de7b67e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.9,2566,2485,396,158,238,1.20,3.66,6,2,0,4,0,0,0,0,5,8,0,0,3,0,0,,,1000,0,1,451
"2023-09-07 02:57:05",,,skinnynuttt,3cfb4965-8057-493f-a691-f1f017a9e2d9,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
