Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-16 23:04:08",2,1,ENK1222,afd82c32-3771-4fdd-8ce6-82afa73fb3fe,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.97,2731,3599,347,163,184,0.85,-1.00,11,,,,,,,,13,3,0,0,5,0,0,,,,0,4,404
"2022-08-16 23:20:07",,,ENK1222,a5aa4149-685e-4586-b437-8a09b90af8bb,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,1191,1131,90,27,63,1.67,2.33,5,,,,,,,,3,1,0,0,5,0,1,,,,0,1,271
"2022-08-16 23:25:53",2,1,ENK1222,b776090e-179f-45c7-a3f3-1c9891a08ba2,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.15,2915,2917,235,92,143,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,2,414
"2022-08-16 23:34:59",2,1,ENK1222,43170cdd-8799-4be6-8f66-779eb12b966d,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.5,1717,2128,258,89,169,1.25,3.33,5,,,,,,,,4,7,0,0,3,0,0,,,,0,1,364
"2022-08-16 23:42:54",2,1,ENK1222,b671f1a6-b023-48e1-aad5-032a456bd288,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.66,2290,2451,229,116,113,0.70,-1.00,7,,,,,,,,10,6,0,0,3,0,0,,,,0,2,360
"2022-08-16 23:53:48",2,1,ENK1222,062058d9-7ded-4740-a01d-fee766dba66e,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.96,4103,2968,498,199,299,1.78,9.00,16,,,,,,,,9,6,0,0,5,0,0,,,,0,7,417
"2022-08-17 00:07:37",2,1,ENK1222,706ea79b-c1ad-47ca-8658-230c24e8491d,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,32.64,4264,4593,386,126,260,0.94,0.33,17,,,,,,,,18,4,0,0,2,0,0,,,,0,4,448
"2022-08-17 00:18:36",,,ENK1222,dde5f72a-05d7-45fb-ba0d-e3b87c64f453,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.59,1724,4503,231,103,128,0.33,-11.00,6,,,,,,,,18,3,0,0,2,0,0,,,,0,1,484
"2022-08-17 00:29:16",2,1,ENK1222,e6b8ca48-921b-4253-b178-8071634d34d5,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36,2702,2783,300,108,192,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,8,373
"2022-08-17 15:09:52",2,1,ENK1222,9a3cd7aa-059d-4834-964a-b4170c15c42f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.46,1499,2158,224,66,158,0.50,-3.67,4,,,,,,,,8,1,0,1,1,0,0,,,,0,2,413
"2022-08-17 15:18:46",2,1,ENK1222,c5bfedf1-cc66-46eb-9251-10b279711f43,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1138,,,,,,,,,,,,,3,,,,,Win,50.62,624,970,81,41,40,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,1,199
"2022-08-17 15:26:02",,,ENK1222,7b94b9b6-31b6-4fbc-9207-704fc08bfb46,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1130,,,,,,,,,,,,,5,,,,,Loss,53.48,3892,4810,273,146,127,0.68,-4.67,13,,,,,,,,19,4,0,0,3,0,0,,,,0,6,760
"2022-08-17 15:41:27",2,1,ENK1222,bbd2be6a-c440-4535-83a2-c4baa97d8d4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1130,1127,,,,,,,,,,,,,5,,,,,Loss,48.34,4914,5908,451,218,233,0.55,-8.00,12,,,,,,,,22,6,0,0,2,0,0,,,,0,8,704
"2022-08-17 16:01:57",2,1,ENK1222,ef371b52-0b67-416e-8b57-f9064d813c4a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1127,1127,Eagle,1143.25,1024.627,7005,5,49.98,Cobra,1117.25,1025.333,2975,0,50.02,5,,,,,Loss,54.55,2281,3262,253,138,115,0.80,-1.67,8,,,,,,,,10,1,0,0,2,0,0,,,,0,3,468
"2022-08-17 16:13:39",2,1,ENK1222,d7f72302-950e-4b61-910b-cca0beafd9e0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1127,1119,,,,,,,,,,,,,6,,,,,Loss,40.07,3755,4836,544,218,326,0.40,-6.67,6,,,,,,,,15,7,0,0,2,0,0,,,,0,3,652
"2022-08-17 16:26:18",2,1,ENK1222,8dc8cedb-1be6-440c-af7c-2d64fa60f6f6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1119,1112,,,,,,,,,,,,,5,,,,,Loss,32.34,3230,4197,368,119,249,0.88,0.00,15,,,,,,,,17,6,0,0,3,0,0,,,,0,4,561
"2022-08-17 16:42:55",2,1,ENK1222,cab4c38f-d98d-4cff-b155-d52fafbc2141,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1112,1109,,,,,,,,,,,,,5,,,,,Loss,48.48,3929,4248,528,256,272,0.80,-1.67,12,,,,,,,,15,4,0,0,3,0,0,,,,0,4,469
"2022-08-17 16:53:06",2,1,ENK1222,7f57c064-3159-4eb2-be62-3adb4a84c9bf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1109,1112,,,,,,,,,,,,,1,,,,,Win,48.97,6286,4238,678,332,346,1.36,6.67,19,,,,,,,,14,5,0,0,3,0,0,,,,0,10,713
"2022-08-17 17:07:34",,,ENK1222,45a779b8-7caa-41a1-aba1-6d65d8075f08,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1112,1105,,,,,,,,,,,,,5,,,,,Loss,50.5,4165,3816,299,151,148,1.27,5.00,14,,,,,,,,11,6,0,0,6,0,0,,,,0,9,564
"2022-08-17 17:19:13",2,1,ENK1222,3b342747-8519-4fc9-abcd-1c48134c1844,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1105,1117,,,,,,,,,,,,,2,,,,,Win,40.79,3353,3289,331,135,196,1.00,2.67,11,,,,,,,,11,8,0,0,3,0,0,,,,0,6,492
"2022-08-17 17:29:55",2,1,ENK1222,afdc166f-b04b-43de-b64b-8e44a84a8b17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1117,1128,,,,,,,,,,,,,1,,,,,Win,39.7,4904,2460,466,185,281,2.86,14.00,20,,,,,,,,7,3,0,0,7,0,0,,,,0,8,578
"2022-08-17 17:46:15",2,1,ENK1222,7647095f-6910-45d7-8ebf-7e42876a5be5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1128,1121,,,,,,,,,,,,,7,,,,,Loss,42.07,3088,4438,454,191,263,0.38,-8.00,6,,,,,,,,16,6,0,0,3,0,0,,,,0,4,481
"2022-08-17 17:55:48",2,1,ENK1222,dd6c3671-c7d9-4064-a426-df87654b1e7d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1121,1117,,,,,,,,,,,,,5,,,,,Loss,40.98,3891,5128,305,125,180,0.83,-1.33,15,,,,,,,,18,5,0,0,2,0,0,,,,0,8,617
"2022-08-17 18:08:31",2,1,ENK1222,ac50e96c-6199-4595-80c8-882aa70cc430,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1117,1131,,,,,,,,,,,,,1,,,,,Win,34.45,2475,1733,328,113,215,3.25,9.00,13,,,,,,,,4,0,0,0,6,0,0,,,,0,5,352
"2022-08-17 18:16:02",2,1,ENK1222,545b3286-b23d-4186-9888-92ec3e680fb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1131,1139,,,,,,,,,,,,,1,,,,,Win,53.24,4469,4173,355,189,166,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,5,557
"2022-08-17 18:29:08",2,1,ENK1222,065643e9-3d52-4109-9103-1d167aadb0b2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1139,1136,,,,,,,,,,,,,5,,,,,Loss,42.57,6024,7062,545,232,313,1.11,5.33,30,,,,,,,,27,7,0,0,4,0,0,,,,0,16,794
"2022-08-17 18:44:02",2,1,ENK1222,4754cb8e-8ea9-4af6-8cf6-31c1848735a9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1136,1129,,,,,,,,,,,,,5,,,,,Loss,44.07,3625,3584,388,171,217,0.93,0.33,13,,,,,,,,14,4,0,0,4,0,0,,,,0,6,525
"2022-08-17 18:55:07",2,1,ENK1222,617c7183-1e13-421d-873f-fa18fd1c246c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1129,1122,,,,,,,,,,,,,5,,,,,Loss,44.82,3723,4852,357,160,197,0.78,-2.33,14,,,,,,,,18,5,0,0,4,0,0,,,,0,4,614
"2022-08-18 13:18:48",2,1,ENK1222,74cbf0aa-eac8-4e62-9833-dbdcb1935028,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,77.78,423,219,18,14,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,2,208
"2022-08-18 13:23:38",2,1,ENK1222,5bd51eb5-c3d7-492a-9914-ce2480a940da,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.43,1609,1757,297,129,168,0.88,-0.67,7,,,,,,,,8,1,0,0,2,0,0,,,,0,3,368
"2022-08-18 13:33:13",2,1,ENK1222,a991d1db-9aef-491a-8948-ff886090f2d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1122,1120,,,,,,,,,,,,,5,,,,,Loss,45.53,3694,5500,246,112,134,0.65,-6.33,13,,,,,,,,20,2,0,0,4,0,0,,,,0,4,618
"2022-08-18 13:48:20",2,1,ENK1222,fc73c747-8ff9-4860-a5ef-b75dbe93275c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1120,1129,,,,,,,,,,,,,2,,,,,Win,41.08,4506,4650,443,182,261,1.14,3.67,16,,,,,,,,14,5,0,0,4,0,0,,,,0,3,696
"2022-08-18 14:34:48",2,1,ENK1222,5e1dd299-0d39-4c9d-bd23-6f84ebf28437,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1129,1138,,,,,,,,,,,,,2,,,,,Win,56.45,4565,4575,349,197,152,1.00,1.67,15,,,,,,,,15,5,0,0,4,0,0,,,,0,5,513
"2022-08-18 14:45:29",,,ENK1222,03ac6410-18df-441b-b1b3-bfed80316cb4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1148,,,,,,,,,,,,,1,,,,,Win,38.65,1699,2321,282,109,173,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,1,420
"2022-08-18 14:54:38",2,1,ENK1222,6e9a07d6-3581-48f3-b5ab-15739394e672,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1148,1155,,,,,,,,,,,,,1,,,,,Win,48.94,4946,5474,425,208,217,1.18,4.67,20,,,,,,,,17,5,0,0,4,0,0,,,,0,13,726
"2022-08-18 22:48:07",2,1,ENK1222,cd783202-d5ee-47e7-b9c1-91770ba91896,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.35,2772,2682,196,83,113,0.91,0.00,10,,,,,,,,11,3,0,0,2,0,0,,,,0,2,388
"2022-08-18 23:05:42",2,1,ENK1222,2f36708e-0f50-4b49-a409-3ae94ebe8654,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1155,1161,,,,,,,,,,,,,3,,,,,Win,42.12,3823,3617,425,179,246,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,4,500
"2022-08-18 23:25:19",2,1,ENK1222,2c6d5657-e1d6-4f84-803d-8673c7704414,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1161,1158,,,,,,,,,,,,,5,,,,,Loss,41.49,3436,3523,388,161,227,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,3,440
"2022-08-18 23:33:44",2,1,ENK1222,b27a84eb-b67e-4dd5-9c4d-3b0f8cb7fdfb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1158,1165,,,,,,,,,,,,,1,,,,,Win,48.07,4950,3897,493,237,256,1.82,10.00,20,,,,,,,,11,3,0,0,9,0,0,,,,0,3,540
"2022-08-18 23:45:01",2,1,ENK1222,f60d4eb0-4ff4-47ab-aefa-9620f72c01ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1165,1172,,,,,,,,,,,,,1,,,,,Win,43.84,4142,4970,495,217,278,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,3,722
"2022-08-18 23:59:09",2,1,ENK1222,644050e8-4636-4514-a177-8adc15a574af,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1172,1167,,,,,,,,,,,,,5,,,,,Loss,43.53,3762,3688,278,121,157,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,7,412
"2022-08-19 00:07:15",,,ENK1222,19417996-6cea-471e-98fd-0207384028b5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1167,1163,,,,,,,,,,,,,5,,,,,Loss,50.98,4165,4463,457,233,224,0.83,-0.67,15,,,,,,,,18,7,0,0,3,0,0,,,,0,7,502
"2022-08-19 00:17:19",2,1,ENK1222,b4c8d742-1d68-4704-a3a1-02d42484324a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1163,1175,,,,,,,,,,,,,1,,,,,Win,46.54,3239,3532,260,121,139,1.86,7.67,13,,,,,,,,7,5,0,0,4,0,0,,,,0,3,426
"2022-08-19 00:26:26",2,1,ENK1222,6f600ece-0b50-47a9-a1e4-739345bf9156,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1175,1182,,,,,,,,,,,,,3,,,,,Win,55.26,3812,4121,333,184,149,1.90,9.67,19,,,,,,,,10,2,0,0,7,0,0,,,,0,8,516
"2022-08-19 00:36:36",2,1,ENK1222,029709fb-6d7a-449b-a009-8870bdca8531,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1182,1193,,,,,,,,,,,,,2,,,,,Win,48.26,3937,3798,574,277,297,1.40,7.67,14,,,,,,,,10,11,0,0,3,0,0,,,,0,7,483
"2022-08-19 00:46:42",2,1,ENK1222,ed820067-a671-4b86-9c43-931465d5a053,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1193,1205,,,,,,,,,,,,,1,,,,,Win,46.46,3702,3165,381,177,204,1.36,7.00,15,,,,,,,,11,9,0,0,4,0,0,,,,0,8,461
"2022-08-19 00:55:40",2,1,ENK1222,4896494a-47ad-47b7-bedb-c5daa0ead7e9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1205,1208,,,,,,,,,,,,,1,,,,,Win,38.1,1440,2611,273,104,169,0.40,-3.33,4,,,,,,,,10,8,0,0,2,0,0,,,,0,0,402
"2022-08-19 01:08:32",2,1,ENK1222,49901115-7135-448f-8b3f-86770c1c1bde,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1208,1217,,,,,,,,,,,,,1,,,,,Win,51.5,4386,4800,433,223,210,1.00,1.33,16,,,,,,,,16,4,0,0,2,0,0,,,,0,4,639
"2022-08-19 01:28:27",2,1,ENK1222,e935108b-9b1f-41f3-8f5d-2205f1dfd6db,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.1,3880,3368,459,207,252,1.08,3.33,14,,,,,,,,13,7,0,0,3,0,0,,,,0,6,481
"2022-08-19 01:38:05",2,1,ENK1222,628f4644-d1e4-4738-9ee7-a7cdf4e957ea,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,594
"2022-08-19 01:40:13",,,ENK1222,7f5c0c00-a4a4-4c6b-9b25-938f5575eca5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1217,1224,,,,,,,,,,,,,2,,,,,Win,48.35,5068,6477,577,279,298,0.91,0.33,20,,,,,,,,22,7,0,0,3,0,0,,,,0,6,863
"2022-08-19 01:57:32",2,1,ENK1222,eee98f73-8ed5-4fcd-9c21-2230acdfd23b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,,,,,Loss,52.02,3937,5279,371,193,178,0.35,-12.67,8,,,,,,,,23,7,0,0,3,0,0,,,,0,4,560
"2022-08-19 02:08:05",2,1,ENK1222,93dc2573-ad6b-4fa7-bbb0-36f5716af9b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,2,,,,,Win,44.06,2764,3488,320,141,179,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,3,434
"2022-08-19 02:16:54",2,1,ENK1222,942336ca-1e4e-4173-8c1c-fc984a079590,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,,,,,Win,46.7,3400,4540,409,191,218,0.71,-3.00,12,,,,,,,,17,6,0,0,2,0,0,,,,0,3,564
"2022-08-19 13:18:16",,,ENK1222,33590d28-d074-4233-98c8-81ee4186ae98,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.78,3447,2912,408,146,262,1.78,9.67,16,,,,,,,,9,8,0,0,4,0,0,,,,0,7,402
"2022-08-19 13:30:26",,,ENK1222,4b653cd9-ef26-4a18-8f05-a44d61b34318,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,54.32,4509,3775,405,220,185,1.07,3.00,15,,,,,,,,14,6,0,0,3,0,0,,,,0,5,758
"2022-08-19 13:49:21",2,1,ENK1222,17091e3a-b468-422d-8bcf-3fce7dfd2469,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1230,,,,,,,,,,,,,7,,,,,Loss,47.15,4784,5765,509,240,269,0.90,0.00,18,,,,,,,,20,6,0,0,4,0,0,,,,0,9,757
"2022-08-19 14:03:07",,,ENK1222,68d8d7ba-7c8c-4cdf-b220-ce00304f0047,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,,,,,Win,47.63,3590,4537,401,191,210,0.65,-3.33,11,,,,,,,,17,8,0,0,4,0,0,,,,0,2,480
"2022-08-19 14:20:02",2,1,ENK1222,6ae8c7cb-d65c-4def-9355-514bb35c9c03,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1235,,,,,,,,,,,,,2,,,,,Win,37.33,2708,3091,225,84,141,1.56,5.33,14,,,,,,,,9,1,0,0,4,0,0,,,,0,4,500
"2022-08-19 14:30:13",2,1,ENK1222,ed814176-7d65-436e-a5c6-ba48321dd3a0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1235,1238,,,,,,,,,,,,,1,,,,,Win,53.24,4803,5605,293,156,137,0.76,-2.67,16,,,,,,,,21,7,0,0,3,0,0,,,,0,2,814
"2022-08-19 17:16:47",2,1,ENK1222,1475a83e-cd97-41bd-be42-e7f6e2eb6149,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1238,1242,,,,,,,,,,,,,1,,,,,Win,48.65,5464,4657,557,271,286,2.09,13.00,23,,,,,,,,11,3,0,0,5,0,0,,,,0,17,719
"2022-08-19 17:31:47",2,1,ENK1222,9885a030-0b67-487f-a773-3246d1d3977a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1242,1232,,,,,,,,,,,,,5,,,,,Loss,44.39,4329,5201,419,186,233,0.71,-4.33,15,,,,,,,,21,5,0,0,2,0,0,,,,0,4,643
"2022-08-19 17:44:01",2,1,ENK1222,8e24a265-d74d-4626-bb2e-cf9d17ddb6e2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1232,1233,,,,,,,,,,,,,1,,,,,Win,44.21,3576,2777,380,168,212,1.88,8.00,15,,,,,,,,8,3,0,1,7,0,0,,,,0,6,543
"2022-08-19 17:54:08",2,1,ENK1222,b545bba3-6e67-4948-9ba5-8bdd00ca99f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1235,,,,,,,,,,,,,1,,,,,Win,55.33,3975,4149,338,187,151,0.67,-1.33,10,,,,,,,,15,11,0,0,2,0,0,,,,0,4,567
"2022-08-19 18:06:06",2,1,ENK1222,8af363c0-6c0b-4439-b45d-addb94963599,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1235,1238,,,,,,,,,,,,,1,,,,,Win,48.98,8085,8117,686,336,350,1.03,7.00,31,,,,,,,,30,18,0,0,4,0,0,,,,0,11,934
"2022-08-19 18:23:55",2,1,ENK1222,d1d32df3-cfe8-4f69-b07d-ca78b7b4bc39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1238,1230,,,,,,,,,,,,,5,,,,,Loss,48.3,5380,6701,559,270,289,0.50,-9.00,13,,,,,,,,26,12,0,0,2,0,0,,,,0,5,816
"2022-08-19 18:40:12",2,1,ENK1222,03a9bd3d-6631-4883-ad72-13cd70cfc317,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1223,,,,,,,,,,,,,6,,,,,Loss,55.34,5298,8150,468,259,209,0.64,-7.67,18,,,,,,,,28,7,0,0,2,0,0,,,,0,4,940
"2022-08-19 18:57:14",2,1,ENK1222,74e7cd9f-286c-4587-8dec-fe88d1f1e6b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1223,1237,,,,,,,,,,,,,1,,,,,Win,47.3,4572,4401,463,219,244,1.14,4.33,16,,,,,,,,14,7,0,0,6,0,0,,,,0,9,598
"2022-08-19 22:04:34",2,1,ENK1222,e1dde7ae-eee6-457e-8a47-25a5d793d7a5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1237,1239,,,,,,,,,,,,,1,,,,,Win,43.3,3212,3683,261,113,148,0.83,0.00,10,,,,,,,,12,6,0,0,4,0,0,,,,0,4,515
"2022-08-19 22:14:16",2,1,ENK1222,45cda20b-ea1d-4eb2-b928-cd53f82e68de,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1239,1226,,,,,,,,,,,,,5,,,,,Loss,49.1,4557,5315,558,274,284,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,3,641
"2022-08-19 22:28:28",,,ENK1222,12203d01-51a8-4361-aeb0-58ae165c407a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1226,1217,,,,,,,,,,,,,5,,,,,Loss,46.33,4217,5280,395,183,212,0.88,1.00,15,,,,,,,,17,9,0,0,3,0,0,,,,0,10,759
"2022-08-19 23:13:08",2,1,ENK1222,3f30c5b6-d2bf-47c1-837d-ab3750967f2e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1217,1217,,,,,,,,,,,,,5,,,,,Loss,39.9,2706,3938,411,164,247,0.53,-5.33,8,,,,,,,,15,5,0,0,3,0,0,,,,0,3,490
"2022-08-19 23:23:06",2,1,ENK1222,a433bd5d-6a1a-4959-b1e1-b621c9aed852,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1217,1211,,,,,,,,,,,,,5,,,,,Loss,40.23,4306,5377,430,173,257,0.65,-4.33,13,,,,,,,,20,8,0,0,2,0,0,,,,0,3,638
"2022-08-19 23:40:24",2,1,ENK1222,d602b1ce-5317-4031-a78e-b8436efc263d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1211,1205,,,,,,,,,,,,,6,,,,,Loss,51.57,5489,6004,508,262,246,0.58,-8.00,14,,,,,,,,24,6,0,0,2,0,0,,,,0,6,750
"2022-08-19 23:54:28",2,1,ENK1222,aff457a4-f9be-4821-8d50-768bf8290143,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1205,1208,,,,,,,,,,,,,3,,,,,Win,41.1,3150,4404,309,127,182,0.53,-6.33,9,,,,,,,,17,5,0,0,2,0,0,,,,0,4,548
"2022-08-20 00:04:40",2,1,ENK1222,0eae41be-c84c-4c2e-aca9-7679d692ad20,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1208,1215,,,,,,,,,,,,,1,,,,,Win,41.67,3604,5095,372,155,217,0.74,-2.67,14,,,,,,,,19,7,0,0,4,0,0,,,,0,3,621
"2022-08-20 00:16:28",2,1,ENK1222,b3ed523a-917b-4e83-925d-9cae221591d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1210,,,,,,,,,,,,,5,,,,,Loss,49.45,4705,5385,366,181,185,0.71,-4.00,15,,,,,,,,21,6,0,0,2,0,0,,,,0,3,612
"2022-08-20 00:28:35",2,1,ENK1222,8c27d095-a99c-48bf-a135-100776aa283a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1210,1205,,,,,,,,,,,,,5,,,,,Loss,41.27,3523,3442,361,149,212,1.45,7.33,16,,,,,,,,11,7,0,0,5,0,0,,,,0,5,487
"2022-08-20 00:38:12",2,1,ENK1222,a02a7c93-713b-488c-bff7-2e9b0f288608,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1205,1208,,,,,,,,,,,,,3,,,,,Win,39.7,3640,5513,403,160,243,0.56,-5.67,9,,,,,,,,16,4,0,0,4,0,0,,,,0,1,580
"2022-08-20 00:49:04",2,1,ENK1222,57081100-43d9-4007-997f-4e7faeba94fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1208,1214,,,,,,,,,,,,,2,,,,,Win,44.96,4272,6378,387,174,213,0.52,-8.00,12,,,,,,,,23,9,0,0,3,0,0,,,,0,5,689
"2022-08-20 01:02:08",2,1,ENK1222,43003ac4-b9e0-4322-9cf1-0d9ce19f0ae7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1214,1211,,,,,,,,,,,,,6,,,,,Loss,44.56,5259,5972,386,172,214,0.91,-0.33,20,,,,,,,,22,5,0,0,3,0,0,,,,0,7,703
"2022-08-20 01:15:32",2,1,ENK1222,2ba0f0b6-ecd4-457f-af8f-12ae3622d7fc,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1211,1206,,,,,,,,,,,,,5,,,,,Loss,48.17,3990,5489,438,211,227,0.55,-8.33,11,,,,,,,,20,2,0,1,2,0,0,,,,0,2,704
