Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 03:53:13",1,1,MagikCarpetRide,57d431c5-3b10-419d-aeeb-857e437899eb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,4591,4486,406,211,195,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,5,520
"2021-12-02 04:03:42",1,1,MagikCarpetRide,8fb825e8-2be8-4613-b625-150eec78ed53,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.79,3220,4661,336,174,162,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,2,597
"2021-12-02 04:15:33",1,1,MagikCarpetRide,d0187c0a-a0c7-4827-a546-7a4bc184f01f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.7,4485,6500,554,231,323,0.61,-6.33,14,,,,,,,,23,8,0,0,,0,0,,,,0,5,862
"2021-12-02 04:31:49",1,1,MagikCarpetRide,c7ce3671-e202-4dd5-b7b6-0a51cdcc9458,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.33,2662,2784,279,146,133,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,2,451
"2021-12-02 04:40:56",1,1,MagikCarpetRide,f77f1b82-a567-4ac9-8564-1dfcc0d72a83,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.61,4026,5319,467,199,268,0.56,-4.00,9,,,,,,,,16,9,0,0,,0,0,,,,0,8,661
"2021-12-02 19:11:00",1,1,MagikCarpetRide,dc9bbe33-5c7d-43fd-bd78-bc65cbf72188,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,45.97,3492,4352,372,171,201,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,2,544
"2021-12-02 19:22:28",1,1,MagikCarpetRide,4cc87400-5f39-42f5-bac4-ca614315ade1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.81,4581,4692,343,188,155,1.08,4.33,14,,,,,,,,13,10,0,0,,0,0,,,,0,5,582
"2021-12-02 19:35:35",1,1,MagikCarpetRide,b682e292-f586-4ea0-982c-ed6f8d5f3ae2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60,1029,1511,85,51,34,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,219
"2021-12-02 19:40:37",1,1,MagikCarpetRide,abfa66c8-edad-4c99-abb0-126ccca0debf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.92,3273,4838,445,191,254,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,3,636
"2021-12-02 19:53:09",1,1,MagikCarpetRide,01efe066-91fa-43ae-ba18-dd40df36de5c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,38.3,2941,4467,376,144,232,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,6,651
"2021-12-02 20:08:01",1,1,MagikCarpetRide,12dd738c-509d-4327-9a20-4506d0714e8d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,52.51,2398,3154,179,94,85,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,3,530
"2021-12-02 20:19:13",1,1,MagikCarpetRide,950f8777-72a9-4343-b111-cf6f970324d1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,42.97,2180,3251,263,113,150,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,4,435
"2021-12-02 20:28:00",1,1,MagikCarpetRide,acd5d5a0-c82c-4b0d-b7c7-12c58038ac29,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.68,4943,6018,449,250,199,0.62,-3.33,13,,,,,,,,21,14,0,0,,0,0,,,,0,4,762
"2021-12-04 04:36:39",1,1,MagikCarpetRide,c49fb4af-1aa4-4e65-b2fc-3a750dc8ca83,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.27,2442,3808,201,93,108,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,512
"2021-12-04 04:49:11",1,1,MagikCarpetRide,2edc0a3b-d418-4cbd-9e28-6fddda0eac16,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.82,4654,5525,853,297,556,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,8,849
"2021-12-04 05:05:47",1,1,MagikCarpetRide,86512db3-f99b-408e-a374-a37a81aab9b7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.51,2984,3670,367,156,211,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,1,475
"2021-12-04 05:15:14",1,1,MagikCarpetRide,aa70c9f7-0eb7-4aef-81d2-2ffbe8222a55,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.8,3345,2910,536,149,387,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,1,589
"2021-12-05 05:05:39",1,1,MagikCarpetRide,e2005a54-ee66-4a11-b548-4de9160d775b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,39.2,1742,1653,176,69,107,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,2,941
"2021-12-05 05:12:05",1,1,MagikCarpetRide,c291760a-ad99-4075-9e0b-2a9a989596e6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.4,2674,4138,226,80,146,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,1,593
"2021-12-05 05:23:25",1,1,MagikCarpetRide,e92c08d7-c195-4fa5-bd93-0d7ced6c55de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.21,3732,4940,513,196,317,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,5,745
"2021-12-05 05:37:44",1,1,MagikCarpetRide,10289784-3d37-43dd-8eb6-754bb843a20e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.95,7342,7428,621,304,317,1.58,13.67,30,,,,,,,,19,8,0,0,,0,0,,,,0,13,900
"2021-12-05 05:54:04",1,1,MagikCarpetRide,9e2663f2-46e0-4383-b162-70efb7609f99,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.87,2980,3380,403,205,198,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,392
"2021-12-05 06:03:48",1,1,MagikCarpetRide,6c4003c1-747a-4aec-9736-f1739d65fd75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.76,3144,5861,442,189,253,0.52,-8.00,11,,,,,,,,21,6,0,0,,0,0,,,,0,4,724
"2021-12-05 06:17:15",1,1,MagikCarpetRide,9c1abd7d-aba4-4a98-9ca0-41a57d79d6ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.52,6072,7722,563,245,318,0.81,-0.67,22,,,,,,,,27,13,0,0,,0,0,,,,0,8,1006
"2021-12-07 02:33:29",1,1,MagikCarpetRide,aa4f8870-aea2-4fe4-8f91-af4f6fa4180f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.28,5179,3899,478,226,252,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,7,561
"2021-12-07 02:44:18",1,1,MagikCarpetRide,9f70c8b6-dc27-44e2-b38a-98a098732f6a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.84,4120,4249,296,186,110,1.13,2.67,18,,,,,,,,16,2,0,0,,0,0,,,,0,8,504
"2021-12-07 02:54:18",1,1,MagikCarpetRide,c40f9e9d-fc84-4a95-99fe-7d5b6b087cfd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.42,5890,4873,603,298,305,1.33,8.33,20,,,,,,,,15,10,0,0,,0,0,,,,0,11,673
"2021-12-07 03:07:08",1,1,MagikCarpetRide,214bcbc2-548f-4a4f-bade-bf109cf2b64c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.32,7213,5358,694,377,317,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,5,759
"2021-12-07 03:21:21",1,1,MagikCarpetRide,a498614b-0eab-4f77-9a3d-413d3eb44fca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.56,4110,4683,495,176,319,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,3,632
"2021-12-07 03:46:47",1,1,MagikCarpetRide,3b040c89-c466-445f-9468-ff4ec22df0f5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.82,3362,3434,363,199,164,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,479
"2021-12-07 03:56:27",1,1,MagikCarpetRide,97c39a90-4b48-449f-82c7-6fadca47f32b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.47,9800,8304,863,496,367,1.36,14.00,38,,,,,,,,28,12,0,0,,0,0,,,,0,21,1147
"2021-12-07 04:17:33",1,1,MagikCarpetRide,8998ca5f-2089-4ef0-bf6a-ff3ea58faa15,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.32,3041,3694,308,155,153,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,6,449
"2021-12-07 04:26:51",1,1,MagikCarpetRide,4e8a0292-9fc1-4c56-8625-38a46439cdda,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.93,4515,3462,287,172,115,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,8,519
"2021-12-07 04:37:09",1,1,MagikCarpetRide,8b8be717-517d-4c45-9d45-7cdfb9032464,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,1034,913,124,56,68,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,1,274
"2021-12-07 04:43:46",1,1,MagikCarpetRide,6c2cd235-2769-49ad-9df1-64f72ef46f35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.17,4600,4126,410,218,192,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,5,579
"2021-12-07 04:55:06",1,1,MagikCarpetRide,a3af392b-14ba-42f4-9de9-e4f5db70fef1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.27,3995,3955,601,230,371,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,3,572
"2021-12-07 05:06:07",1,1,MagikCarpetRide,d75e85c7-3dbb-4dac-9ff6-6d275dfab356,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.48,10733,8035,1056,512,544,2.10,27.33,44,,,,,,,,21,13,0,0,,0,0,,,,0,22,1084
"2021-12-07 05:25:45",1,1,MagikCarpetRide,97bfd89c-71b4-4748-a233-696d871ae28c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.35,10085,8835,866,462,404,1.32,11.33,37,,,,,,,,28,7,0,0,,0,0,,,,0,12,1176
"2021-12-07 05:48:45",1,1,MagikCarpetRide,9267f378-534e-4cbb-91fc-25839886d17f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.47,2920,3197,227,135,92,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,441
"2021-12-07 05:58:10",1,1,MagikCarpetRide,58394563-74fc-4dfe-84a9-7f7b3b616c69,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.19,6354,6100,524,263,261,1.00,3.67,20,,,,,,,,20,11,0,0,,0,0,,,,0,8,747
"2021-12-07 18:54:14",1,1,MagikCarpetRide,3c923683-4278-407f-a093-47cc32e47d53,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,20.83,337,402,48,10,38,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,249
"2021-12-07 18:59:34",1,1,MagikCarpetRide,e2f9bc15-646d-4a2d-8f7e-c082652b147e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.35,5310,8115,538,287,251,0.67,-6.67,20,,,,,,,,30,10,0,0,,0,0,,,,0,5,996
"2021-12-07 19:17:53",1,1,MagikCarpetRide,856e67a5-09ed-4ec4-a883-c078c6ea8217,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.02,2443,4108,311,140,171,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,546
"2021-12-07 19:29:37",1,1,MagikCarpetRide,c9125b7b-5da7-4508-8d22-d601033e73ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.14,3915,6607,359,180,179,0.48,-9.00,10,,,,,,,,21,6,1,0,,0,0,,,,0,1,748
"2021-12-08 02:37:35",1,1,MagikCarpetRide,3d3fa4b2-3d85-4050-bb3a-5a8403bb82de,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,53.19,2758,3952,282,150,132,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,1,556
"2021-12-08 02:48:00",1,1,MagikCarpetRide,b23f4858-3c68-410c-80b9-b8cc7af631c2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.66,4342,3614,491,234,257,1.89,11.00,17,,,,,,,,9,9,0,0,,0,0,,,,0,9,574
"2021-12-08 02:58:33",1,1,MagikCarpetRide,d27c72fc-cbce-4872-9904-8d07afddd098,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,1116,4,0,4,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,225
"2021-12-08 03:35:52",1,1,MagikCarpetRide,9bd53f84-f0e0-444e-85c5-c22a4a902263,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.9,4039,5712,420,218,202,0.79,-3.00,15,,,,,,,,19,3,0,0,,0,0,,,,0,3,599
"2021-12-08 03:47:02",1,1,MagikCarpetRide,70cff4c9-e73d-42f3-b7e0-a95c4322c8c8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,3823,3332,337,159,178,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,4,453
"2021-12-08 03:56:23",1,1,MagikCarpetRide,e5a206f7-a4e4-4cda-bad5-24b3a614d361,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.2,4944,5234,647,286,361,1.29,5.33,18,,,,,,,,14,4,0,1,,0,0,,,,0,6,753
"2021-12-08 04:10:50",1,1,MagikCarpetRide,f35c06fc-50d1-4504-bf39-1d9898e921e4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.63,5676,4828,527,251,276,1.77,12.33,23,,,,,,,,13,7,0,0,,0,0,,,,0,7,750
"2021-12-08 04:25:14",1,1,MagikCarpetRide,b8a54150-5cab-45ad-a25d-34a287c76970,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.59,4424,5703,482,239,243,0.79,-0.33,15,,,,,,,,19,11,0,0,,0,0,,,,0,5,747
"2021-12-08 04:42:19",1,1,MagikCarpetRide,b966f194-202c-47b0-ac60-d24cc6329fec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2809,5054,336,168,168,0.37,-9.33,7,,,,,,,,19,8,0,0,,0,0,,,,0,1,592
"2021-12-08 05:03:28",1,1,MagikCarpetRide,ca90bd08-b7a7-43c8-be4d-101c10530eb0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.84,4432,4357,417,212,205,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,5,618
"2021-12-08 05:15:02",1,1,MagikCarpetRide,6661a63d-3b58-450f-a091-10722ca4adab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.15,4162,4724,496,214,282,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,6,571
"2021-12-15 19:43:42",1,1,MagikCarpetRide,dba74d85-7512-4e12-b68d-5a9fe0940a49,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.03,5413,5507,606,285,321,1.18,5.00,20,,,,,,,,17,6,0,0,,0,0,,,,0,10,753
"2021-12-15 19:58:12",1,1,MagikCarpetRide,31fecedd-e9ab-469f-9e56-c3ff9c7eadf9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.9,3955,3604,397,214,183,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,5,565
"2021-12-15 20:09:11",1,1,MagikCarpetRide,459457d6-fd34-48c6-acd7-ef1733951252,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.54,5401,6538,512,269,243,0.95,2.33,21,,,,,,,,22,10,0,0,,0,0,,,,0,8,754
"2021-12-15 20:27:32",1,1,MagikCarpetRide,8e90d2ea-527a-4a45-a824-7da46bfb1a8e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.01,2616,5045,298,155,143,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,2,574
"2021-12-15 20:39:23",1,1,MagikCarpetRide,12154f88-490e-48ae-a0df-c1d777ccf9a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.28,3576,3025,705,291,414,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,2,467
"2021-12-15 20:48:35",1,1,MagikCarpetRide,9dc8309c-7277-4661-95d4-fb4ef262f6a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.67,3091,3625,371,188,183,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,4,601
"2021-12-15 22:30:23",1,1,MagikCarpetRide,688785aa-2a26-4eae-b7a8-9d0e8ef309ba,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.62,5857,8641,716,298,418,0.66,-7.00,19,,,,,,,,29,9,0,0,,0,0,,,,0,2,1063
"2021-12-15 22:50:11",1,1,MagikCarpetRide,e7742342-4d69-4088-8765-589e272aadd7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.79,4542,7000,502,260,242,0.62,-8.33,16,,,,,,,,26,5,0,0,,0,0,,,,0,6,772
"2021-12-15 23:05:07",1,1,MagikCarpetRide,21803d73-8721-4165-ac8c-23b3b06f013c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.71,659,469,70,39,31,2.00,2.00,2,,,,,,,,1,3,0,0,,0,0,,,,0,0,282
"2021-12-16 00:12:32",1,1,MagikCarpetRide,928e6ec8-d177-4464-8606-a35ae75185cd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.07,2326,3906,232,86,146,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,4,454
"2021-12-16 00:21:58",1,1,MagikCarpetRide,5f56c828-8444-44cd-bfd8-a1f1bce821bf,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.47,7356,6397,662,354,308,1.59,15.33,27,,,,,,,,17,16,0,0,,0,0,,,,0,16,830
"2021-12-16 00:37:24",1,1,MagikCarpetRide,c2211246-f564-42b2-b975-b350485fa6ef,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.75,3573,3961,342,177,165,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,6,438
"2021-12-16 00:46:18",1,1,MagikCarpetRide,0356f68a-c900-4780-b502-586d9947ccb9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.83,5577,4374,326,182,144,1.33,5.00,16,,,,,,,,12,3,0,1,,0,0,,,,0,8,745
"2021-12-16 19:47:07",1,1,MagikCarpetRide,c8e28e70-09d8-43c1-8c03-501e86babd23,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.53,4295,3830,431,179,252,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,8,592
"2021-12-16 19:58:23",1,1,MagikCarpetRide,cc358e22-e4b7-4629-91ce-702e72e4ed1a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,7808,8487,657,365,292,1.03,4.00,31,,,,,,,,30,9,0,0,,0,0,,,,0,7,1117
"2021-12-16 20:18:22",1,1,MagikCarpetRide,8a434fcf-64f4-47b8-b644-60d12c79f897,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,40,3884,3900,305,122,183,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,4,493
"2021-12-16 20:29:52",1,1,MagikCarpetRide,55056903-8e1d-46e7-82cb-43d7ec6caf5e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,48.47,7553,11225,753,365,388,0.48,-17.67,21,,,,,,,,44,16,0,0,,0,0,,,,0,13,1266
"2021-12-16 21:15:37",1,1,MagikCarpetRide,903c8c3b-b978-4871-9518-984d2e717ee9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.98,9867,10118,867,442,425,1.06,5.67,35,,,,,,,,33,11,0,0,,0,0,,,,0,12,1231
"2021-12-16 21:39:16",1,1,MagikCarpetRide,e7aebe5e-6b4e-44e7-837c-b3e07890d0a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.07,5754,6962,552,315,237,0.88,-0.33,22,,,,,,,,25,8,0,0,,0,0,,,,0,9,918
"2021-12-16 21:55:49",1,1,MagikCarpetRide,76302a90-03ca-4161-a05e-57d269588ac9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.9,3953,3046,356,199,157,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,4,493
"2021-12-16 22:05:55",1,1,MagikCarpetRide,6ae13c12-6df2-4d52-af3d-d579d0945ef9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.53,4460,6138,474,249,225,0.75,-1.33,15,,,,,,,,20,11,0,0,,0,0,,,,0,5,765
"2021-12-16 22:20:21",1,1,MagikCarpetRide,2bc0f4ee-920f-4d79-b031-ad52194a2810,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.35,3441,3095,605,232,373,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,6,413
"2021-12-16 22:29:34",1,1,MagikCarpetRide,60d38c0b-358a-4ee5-b813-a9a08bf7898b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.84,4637,5748,397,182,215,0.65,-5.67,15,,,,,,,,23,7,0,0,,0,0,,,,0,8,688
"2021-12-16 22:42:23",1,1,MagikCarpetRide,5ea393ab-85ed-463b-a065-7e997b3f86ca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.19,2998,2808,265,133,132,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,9,497
"2021-12-17 19:47:37",1,1,MagikCarpetRide,6eb5ab07-5825-4b25-afed-fbd77f815b96,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.86,3295,3802,383,168,215,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,420
"2021-12-17 19:55:58",1,1,MagikCarpetRide,860e67a6-2256-47d1-b68c-f110635c1fd2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.19,1963,2080,433,187,246,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,4,455
