Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-19 04:37:06",,,HoaXfactor,cfe40518-96e7-4354-8502-c4cda16e7a3c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.08,3657,5270,309,198,111,0.35,-9.33,7,3,0,4,0,0,0,0,20,11,0,0,2,0,0,,,1425,0,2,518
"2022-02-19 05:00:51",,,HoaXfactor,340676c6-4e7f-478e-b3a1-dfb18e4cce68,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.47,4405,5607,427,271,156,0.72,-2.33,13,1,1,11,0,0,0,0,18,8,0,0,5,0,0,,,2225,0,4,671
"2022-02-19 05:13:21",,,HoaXfactor,d7ee830e-8666-4ba5-a5f1-7cf975eda4ef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-19 05:14:46",,,HoaXfactor,ce525988-443a-4c15-bc4e-9266ce68b32d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.24,3283,4140,249,150,99,0.69,-0.33,9,3,1,5,0,0,0,0,13,11,0,0,2,0,0,,,1450,0,3,404
"2022-02-19 05:23:51",,,HoaXfactor,a877d005-436f-48a6-84bf-80f70eb142ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,73.1,4660,4232,290,212,78,1.29,5.33,18,5,1,10,0,0,0,0,14,4,0,0,2,0,0,,,2460,0,4,572
"2022-02-19 05:35:17",,,HoaXfactor,2cbf05ba-c642-462c-88a4-5cd1015e80fe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.45,6124,5689,574,347,227,1.00,4.00,20,1,0,17,0,0,0,0,20,12,0,0,4,0,0,,,2870,0,7,749
"2022-02-19 05:51:23",,,HoaXfactor,0e8b909d-b6fd-4551-a02f-be947e422acb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,1744,1342,170,100,70,1.20,2.33,6,1,0,4,0,0,0,0,5,4,0,0,3,0,0,,,925,0,3,232
"2022-02-19 05:59:08",,,HoaXfactor,40e46bee-041c-4b0c-a293-4e1bbe047c17,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.87,3378,3452,278,172,106,0.75,-1.33,9,1,0,8,1,0,0,0,12,5,0,0,3,0,0,,,1150,0,4,468
"2022-02-19 06:09:44",,,HoaXfactor,2a4c49b8-76b1-4e06-b121-bb1a47337af9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.37,4140,4601,344,218,126,0.86,1.66,12,1,2,7,1,0,0,0,14,11,0,0,2,0,0,,,2510,0,3,589
"2022-02-19 06:22:06",,,HoaXfactor,8aeae6bd-6fb8-45ef-8c13-1ad8b62ca429,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.47,7057,6586,692,370,322,1.14,7.00,25,6,1,16,0,0,0,0,22,12,0,0,5,0,0,,,3860,0,9,809
"2022-02-19 06:48:58",,,HoaXfactor,08ee0fd5-1d9f-4b8a-b601-cc249e1a5100,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.98,5631,6312,568,335,233,0.82,-0.33,18,4,1,9,0,0,0,0,22,11,0,0,3,0,0,,,2850,0,6,785
"2022-02-19 07:05:06",,,HoaXfactor,9ffe4ec0-d51e-47da-a735-14d3e7b83298,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.98,3212,3063,291,192,99,0.73,0.33,8,1,0,7,0,0,0,0,11,10,0,0,3,0,0,,,1300,0,3,380
"2022-02-19 07:12:54",,,HoaXfactor,5f4c6a15-bdc4-4700-8246-1805d723514f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.29,5477,5583,549,331,218,1.31,8.00,21,3,1,16,0,0,0,0,16,9,0,0,5,0,0,,,3065,0,7,747
"2022-02-19 08:01:53",,,HoaXfactor,680f1aab-4ab4-4a5a-9a15-a8757610c219,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-19 08:03:09",,,HoaXfactor,c50256dd-4e9d-4cf8-bf9a-20402d54f978,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.1,6433,5788,628,390,238,0.95,2.66,21,4,2,13,0,0,0,0,22,11,0,0,6,0,0,,,2740,0,5,748
"2022-02-19 08:17:10",,,HoaXfactor,8ee96337-2546-424f-ae8e-ebedeac1bf46,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.76,3581,3155,465,250,215,1.67,7.66,15,4,2,4,1,0,0,0,9,5,0,0,5,0,0,,,1750,0,3,422
"2022-02-19 08:26:44",,,HoaXfactor,283d3509-0d69-4323-9348-630c90fdd9c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.18,6499,6758,555,334,221,0.69,-4.33,18,3,2,13,0,0,0,0,26,11,0,0,3,0,0,,,2975,0,6,791
"2022-02-19 08:49:18",,,HoaXfactor,a102a890-cd38-437f-adab-a727c0041b28,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-19 08:50:36",,,HoaXfactor,95b42492-6b4f-4d20-aa7c-64fe64e330f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.22,5783,6968,582,333,249,0.62,-6.66,16,1,1,12,0,0,0,0,26,10,0,0,2,0,0,,,2270,0,5,834
"2022-02-19 09:07:10",,,HoaXfactor,b8a7c673-47c7-41bf-b4de-79a1e5947e15,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.36,3845,4195,333,191,142,0.67,-2.00,10,1,0,5,1,0,0,0,15,9,0,0,5,0,0,,,1450,0,6,491
"2022-02-19 09:17:34",,,HoaXfactor,6777c2b6-69ca-41e4-b0b1-f47eba9d6b88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.19,4701,4688,363,233,130,1.00,2.33,16,3,1,10,0,0,0,0,16,7,0,0,3,0,0,,,2550,0,5,669
"2022-02-19 09:33:57",,,HoaXfactor,a196e0f9-9ff7-4611-bbf6-3ede4c08ddac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,1728,2334,207,115,92,0.33,-4.66,3,0,1,2,0,0,0,0,9,4,0,0,1,0,0,,,500,0,0,284
"2022-02-21 02:05:52",,,HoaXfactor,7f66cf5f-913b-4b84-b4b7-42dc93cec16e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.96,5098,5963,552,331,221,0.63,-1.66,12,2,0,10,0,0,0,0,19,16,0,0,2,0,0,,,2350,0,2,752
"2022-02-21 02:20:25",,,HoaXfactor,18b45272-9465-4f7e-ab98-bbc0d472c988,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.03,2133,3286,211,114,97,0.64,-3.33,7,3,0,4,0,0,0,0,11,2,0,0,3,0,0,,,800,0,2,439
"2022-02-21 02:29:06",,,HoaXfactor,fe1e9784-b6da-43a0-ad62-1ae03cfc72b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.18,4296,5159,504,263,241,0.71,-2.33,12,1,1,8,0,0,0,0,17,8,0,0,3,0,0,,,2200,0,4,672
"2022-02-21 02:41:48",,,HoaXfactor,7a03e3e2-ac4d-436d-a6c5-38f501f9d27c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.15,7151,7309,646,395,251,0.71,-3.33,20,4,0,14,0,0,0,0,28,14,0,0,3,0,0,,,2805,0,10,932
"2022-02-21 02:58:56",,,HoaXfactor,df6f716a-ae54-4f15-a333-3ff2c48e826b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-02-21 03:00:19",,,HoaXfactor,779e1bcc-9523-4cc5-8b2d-81cd44bb528e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,3223,3226,360,193,167,0.83,-1.33,10,1,0,8,0,0,0,0,12,2,0,0,4,0,0,,,1100,0,2,406
"2022-02-21 03:24:08",,,HoaXfactor,e4290ea0-2424-4548-8bb2-145815b9fa19,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,6187,6532,482,283,199,1.00,2.33,23,2,2,16,0,0,0,0,23,7,0,0,4,0,0,,,2700,0,10,752
"2022-02-21 03:38:11",,,HoaXfactor,6d974597-ade8-4f30-af04-1997a16f2baa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.64,2291,3190,278,138,140,0.58,-5.00,7,0,0,5,0,0,0,0,12,0,0,0,2,0,0,,,700,0,4,387
"2022-02-21 03:46:29",,,HoaXfactor,786a3bef-3c3f-4932-a43a-eb8f3eed843d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.35,4025,4421,405,212,193,0.93,0.33,14,3,1,8,2,0,0,0,15,4,0,0,3,0,0,,,1625,0,2,499
"2022-02-21 04:03:27",,,HoaXfactor,7b24bb92-e81c-4aa3-90a3-2b0539a1b08e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-02-21 04:06:06",,,HoaXfactor,64ee1594-3a24-4ef7-921d-0562c6bda023,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.22,8232,9267,762,436,326,1.00,7.00,30,4,1,22,1,0,0,0,30,21,0,0,5,0,0,,,4200,0,9,1188
"2022-02-21 04:30:33",,,HoaXfactor,b9fd835e-e43f-48a2-b0dc-7f0845f76e96,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-02-21 04:32:00",,,HoaXfactor,c42afdc1-ce92-4d11-bd2e-1b5519cd2ae7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.51,3176,3551,291,179,112,0.77,-0.33,10,1,0,7,2,0,0,0,13,8,0,0,4,0,0,,,1400,0,4,464
"2022-02-21 04:42:01",,,HoaXfactor,aafd3c3d-4ea5-48a0-9d72-4c82f350379b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-02-21 04:43:15",,,HoaXfactor,74fee128-8760-4df7-9cef-d7accbc50d9c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-02-21 04:44:32",,,HoaXfactor,e371d488-38c2-4fff-84ec-65765296c4d0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-02-21 04:45:58",,,HoaXfactor,73da8d2b-b57f-46c0-91a7-eddf7745d055,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.91,5985,6345,533,314,219,1.00,2.66,22,1,2,17,0,0,0,0,22,8,0,0,4,0,0,,,3170,0,8,752
"2022-02-21 05:01:13",,,HoaXfactor,54bd760d-bd27-43f7-b8fc-64d2c084c9f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.19,5412,5586,432,273,159,1.11,3.66,20,6,1,9,0,0,0,0,18,5,0,0,4,0,0,,,2700,0,8,691
"2022-02-21 05:14:57",,,HoaXfactor,85bb8e62-a739-4531-8742-c518a77bc527,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.3,2575,3429,256,139,117,0.85,-0.33,11,1,0,10,0,0,0,0,13,5,0,0,3,0,0,,,1350,0,2,454
"2022-02-21 05:37:14",,,HoaXfactor,459151c0-ad7f-4a22-a162-3d548163732b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.11,3112,2528,191,132,59,1.71,6.33,12,1,1,7,1,0,0,0,7,4,0,0,3,0,0,,,1600,0,7,328
"2022-02-21 05:44:13",,,HoaXfactor,b6d356ea-81ff-49c0-bdfd-f092aa139b3b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.32,2506,4110,207,129,78,0.50,-4.33,7,3,0,3,0,0,0,0,14,8,0,0,2,0,0,,,1100,0,2,451
"2022-02-21 05:53:28",,,HoaXfactor,9a87a962-6a31-4523-afbf-43a59b1ae0ea,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.69,5328,5192,501,279,222,1.06,5.00,18,4,0,9,0,0,0,0,17,12,0,0,3,0,0,,,3060,0,8,772
"2022-02-21 06:08:01",,,HoaXfactor,cc9cbd6b-f164-4ec5-b59f-58d6cc80cdcf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-02-21 06:09:23",,,HoaXfactor,762b7093-ff70-4a78-943e-48af72c5a834,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-21 06:10:34",,,HoaXfactor,ca0bce8d-1ab4-42d5-b0cc-a815e6d2d01b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.08,4734,6293,370,226,144,0.62,-7.33,16,3,2,11,0,0,0,0,26,8,0,0,5,0,0,,,2820,0,3,748
"2022-03-14 05:22:00",,,HoaXfactor,56c0cb90-003c-4daf-bb75-3a23ffb1c8a1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-03-14 05:25:00",,,HoaXfactor,42f54b5b-c418-457e-a0cb-06af7fd2571a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.14,3439,3157,229,140,89,1.10,1.66,11,3,1,4,2,0,0,0,10,2,0,0,3,0,0,,,1325,0,4,387
"2022-03-14 05:34:36",,,HoaXfactor,0d932c50-2c2f-4acd-9b1b-8a03260a9171,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-03-14 05:35:59",,,HoaXfactor,c6b92206-1b94-408d-b25f-67df291ac047,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,2568,3201,220,140,80,0.64,-3.66,7,1,0,5,0,0,0,0,11,1,0,0,3,0,0,,,900,0,3,384
"2022-03-14 05:43:52",,,HoaXfactor,b1efc8b7-be71-4670-aa19-78ecbaab6c2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.57,4152,3961,344,229,115,1.36,4.66,15,3,3,9,0,0,0,0,11,2,0,0,4,0,0,,,1600,0,6,459
"2022-03-14 05:53:03",,,HoaXfactor,767155a7-21fb-4d1b-b64e-cd2f3c730825,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.64,6026,7131,612,365,247,0.67,-5.00,18,4,1,11,0,0,0,0,27,12,0,0,4,0,0,,,2550,0,5,752
"2022-03-14 06:07:53",,,HoaXfactor,20df3d8d-a74a-427a-9fd0-904940dc8588,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.72,9959,10896,981,576,405,0.97,4.66,34,6,1,26,0,0,0,0,35,17,0,0,5,0,0,,,4485,0,7,1227
"2022-03-14 06:30:58",,,HoaXfactor,666bd511-b9ef-49cb-bb98-010053ffe067,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-03-14 06:32:24",,,HoaXfactor,af1604af-ef41-46df-8e92-806bea82b7be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-03-14 06:33:30",,,HoaXfactor,43045709-1ec3-49bd-a6fe-cc35bbbe7c14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.07,3704,4990,375,214,161,0.46,-4.00,6,0,0,6,0,0,0,0,13,9,0,0,2,0,0,,,1000,0,3,665
"2022-03-20 06:29:01",,,HoaXfactor,d2b1b185-6471-44db-bfb8-c76ad3649697,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.08,5754,6728,509,316,193,1.37,9.66,26,5,4,15,0,0,0,0,19,8,0,0,6,0,0,,,3295,0,10,835
"2022-03-20 06:44:31",,,HoaXfactor,9e0d1294-a989-4aa7-9409-61512fad4bb2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.43,2849,2165,162,106,56,2.17,8.33,13,2,0,11,1,0,0,0,6,4,0,0,6,0,0,,,1500,0,6,315
"2022-03-20 06:50:50",,,HoaXfactor,da6544c0-fa13-467c-a265-1b41a09f05ad,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-03-20 06:52:11",,,HoaXfactor,f503c014-8d60-4ef8-a38b-9397f5aafa82,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.25,4168,5673,400,237,163,0.85,-0.66,17,1,0,14,1,0,0,0,20,7,0,0,3,0,0,,,2315,0,5,694
"2022-03-20 07:09:26",,,HoaXfactor,149baac8-e269-461d-89a6-9f4324cd46a4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.88,5168,5346,480,297,183,0.94,1.66,17,0,0,13,0,0,0,0,18,8,0,0,3,0,0,,,2450,0,7,616
"2022-03-20 07:34:11",,,HoaXfactor,dff48f1b-ae53-4806-8388-ead337f4415e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.91,2540,3385,222,133,89,0.50,-6.33,7,2,0,5,0,0,0,0,14,2,0,0,2,0,0,,,800,0,4,380
"2022-03-20 07:41:43",,,HoaXfactor,7f40689d-25ad-4de5-8e6d-7bcdaeed97d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.2,2133,3308,205,107,98,0.55,-3.66,6,3,0,3,0,0,0,0,11,4,0,0,1,0,0,,,800,0,0,340
"2022-03-20 07:48:19",,,HoaXfactor,faca1558-2fc9-4f4c-a346-c452816a8f03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.64,3227,3109,273,171,102,0.73,-1.33,8,0,1,6,0,0,0,0,11,5,0,0,4,0,0,,,1050,0,1,365
"2022-04-05 01:15:11",,,HoaXfactor,8983d717-dd3a-4e29-915f-0628be0b3cbb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,283,216,30,16,14,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,106
"2022-04-05 01:17:54",,,HoaXfactor,73e9d816-940e-44ba-adcd-a1f1a24cbdcf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-04-07 21:19:13",,,HoaXfactor,a51f87a6-a201-4bfa-91a1-b8506fcf418f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,119,0,119,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,699
"2022-04-16 18:02:08",,,HoaXfactor,629e272a-a556-4fd8-8bed-50423dd49801,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,513
"2022-04-16 18:11:56",,,HoaXfactor,0952a695-ecee-4b62-a5d2-581c6e3b31fe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,622
"2022-04-17 04:56:56",,,HoaXfactor,f3f35bb4-6ac4-4f84-90aa-6c9184e38c23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-17 04:58:09",,,HoaXfactor,378b8c0a-bfd9-4eb5-b407-77c169e7ce80,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.47,2966,4653,273,176,97,0.26,-11.66,5,1,0,4,0,0,0,0,19,7,0,0,1,0,0,,,1125,0,2,554
"2022-04-17 05:09:03",,,HoaXfactor,a5f01b49-262c-46f5-b925-b0863b0d664f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.75,2541,3069,204,128,76,0.73,-1.00,8,2,1,4,0,0,0,0,11,6,0,0,2,0,0,,,1100,0,2,358
"2022-04-17 05:16:33",,,HoaXfactor,22c1048d-7714-4462-a6a3-d6cad0f177fb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.06,10736,7831,726,436,290,1.63,20.66,39,7,3,20,2,0,0,0,24,17,0,0,5,0,0,,,4995,0,9,1171
"2022-04-17 05:37:47",,,HoaXfactor,67cd4d8e-ffb9-4611-877a-8ba31adc5186,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.29,5671,5535,554,334,220,0.70,-2.00,14,1,2,8,0,0,0,0,20,12,0,0,3,0,0,,,2050,0,6,707
"2022-04-17 05:57:29",,,HoaXfactor,ab53a636-81f8-42de-a92d-b774c996e8f0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-17 05:58:36",,,HoaXfactor,833e0911-c202-4f5e-93ae-5aad24040853,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-17 05:59:40",,,HoaXfactor,feb0a16e-925b-4904-a864-2e7424a7f058,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-17 06:00:51",,,HoaXfactor,40007115-2486-494c-9dfd-ec2a78fbd319,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.39,4372,4424,393,257,136,1.23,5.66,16,1,2,13,0,0,0,0,13,8,0,0,5,0,0,,,2450,0,6,586
"2022-04-17 06:13:47",,,HoaXfactor,65f78476-543d-4d95-acdf-fdb92293e4f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.93,3875,2539,273,180,93,3.00,12.33,15,6,1,5,0,0,0,0,5,7,0,0,8,0,0,,,1850,0,10,406
"2022-04-17 06:22:06",,,HoaXfactor,1ab512a6-50d2-4d33-b379-9d90027f40ed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.87,7411,6799,548,350,198,1.29,9.00,27,3,2,16,0,0,0,0,21,9,0,0,7,0,0,,,3410,0,7,844
"2022-04-17 06:37:38",,,HoaXfactor,4700efb1-8ae2-4d14-baad-2081200d016a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.59,5218,4845,459,246,213,1.29,5.33,18,6,1,9,0,0,0,0,14,4,0,0,8,0,0,,,2330,0,4,587
"2022-04-17 06:48:42",,,HoaXfactor,727319f9-c903-4ecd-9a00-0c2035dcfd75,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.51,3139,3403,292,165,127,0.77,-1.00,10,2,3,4,0,0,0,0,13,6,0,0,2,0,0,,,1300,0,4,379
"2022-04-24 04:47:56",,,HoaXfactor,4db95a70-70fc-487f-8d5a-c9f5397b6a70,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,4273,4488,454,217,237,0.93,1.00,14,1,1,10,0,0,0,0,15,6,0,0,6,0,0,,,1850,0,11,524
"2022-04-24 04:58:02",,,HoaXfactor,84f951c8-be67-4238-a5ee-1bc471fa6fad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.57,224,197,14,11,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,52
