Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 21:26:46",,,Looneyy,0ea14144-6369-4c51-846d-4d84bb5a14d8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.76,5520,6453,546,299,247,0.70,-3.66,16,1,0,12,1,0,0,0,23,10,0,0,2,0,0,,,2795,0,5,876
"2021-11-29 21:43:22",,,Looneyy,2d819d46-76c1-4089-ba5a-9a0e5589ccf9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-11-29 21:45:00",,,Looneyy,fd0cfe2d-7218-445d-ba54-170642b1cbf5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.71,5946,5483,679,290,389,1.24,7.33,21,4,0,13,0,0,0,0,17,10,0,0,3,0,0,,,3300,0,6,726
"2021-11-29 21:59:13",,,Looneyy,e0f7fc15-b4ec-4cb5-b489-e93fa8659238,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-11-29 22:01:06",,,Looneyy,4d773f64-0f3d-49ed-b6c1-fbbf037bb0ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.42,4117,4195,397,224,173,0.85,0.33,11,2,0,8,0,0,0,0,13,7,0,0,2,0,0,,,1450,0,3,508
"2021-11-29 22:11:16",,,Looneyy,4b069299-558c-4647-a449-87a9b5350e8a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.7,6934,6924,788,368,420,1.13,6.00,26,3,1,18,0,0,0,0,23,9,0,0,6,0,0,,,3120,0,11,816
"2021-11-29 22:27:48",,,Looneyy,c933f647-9afb-4fa3-8fd9-0f7e18b0ae88,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.88,4283,4591,513,261,252,1.08,3.33,13,3,1,9,0,0,0,0,12,7,0,0,3,0,0,,,1650,0,4,513
"2021-11-30 01:12:52",,,Looneyy,bb1ced6b-aabc-43e5-84b3-6409a427425c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-30 14:06:27",,,Looneyy,12604879-c581-40c1-b587-a99b75fd6e0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,588
"2021-11-30 14:13:40",,,Looneyy,69c8f909-f6c6-4f95-9e18-58729c7bbf56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2021-11-30 14:53:16",,,Looneyy,4b5a2fef-4d24-4846-9685-85d7de49848b,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.58,8840,8470,1029,541,488,0.96,-1.00,26,6,0,20,0,0,0,0,27,0,0,0,4,0,0,,,2600,0,7,737
"2021-11-30 15:09:58",,,Looneyy,7685bfb1-0722-429b-8b05-4750d139a258,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,5664,6328,585,319,266,0.77,-1.33,17,6,0,11,0,0,0,0,22,11,0,0,2,0,0,,,2300,0,7,756
"2021-11-30 15:25:21",,,Looneyy,b0a34b7d-afcf-4da5-a420-cee51371a010,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,3992,4000,368,203,165,1.14,3.00,16,1,0,12,0,0,0,0,14,3,0,0,2,0,0,,,1900,0,8,513
"2021-11-30 15:36:55",,,Looneyy,446160b4-109e-467c-8212-634eca6fe819,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,3942,4088,330,186,144,1.60,8.00,16,3,1,9,1,0,0,0,10,6,0,0,4,0,0,,,1900,0,7,484
"2021-11-30 15:46:20",,,Looneyy,e815b785-bc0a-4651-af66-4be48d3ac88b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.28,9199,10595,855,447,408,0.75,-2.33,27,9,0,14,1,0,0,0,36,20,0,0,4,0,0,,,4230,0,8,1185
"2021-11-30 16:09:49",,,Looneyy,5ff25d62-314a-40ad-a455-d92f7ef50b4a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,3557,4011,394,215,179,0.86,-0.66,12,1,0,10,0,0,0,0,14,4,0,0,3,0,0,,,1400,0,3,468
"2021-11-30 16:20:32",,,Looneyy,031baf73-e4f8-4dde-b213-e62c8d2e2996,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.14,3618,3410,269,186,83,1.18,2.33,13,1,0,11,0,0,0,0,11,1,0,0,4,0,0,,,1600,0,3,410
"2021-11-30 16:28:55",,,Looneyy,41346f4c-a3fc-40f8-9189-2cc746e59238,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.47,3614,4294,380,207,173,0.86,-0.33,12,2,0,10,0,0,0,0,14,5,0,0,2,0,0,,,1450,0,3,505
"2021-11-30 16:39:34",,,Looneyy,b4ac7639-33af-4493-802a-050d069c4272,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,6463,7763,663,336,327,0.92,1.00,23,3,2,13,2,0,0,0,25,9,0,0,5,0,0,,,3610,0,5,986
"2021-11-30 16:58:42",,,Looneyy,6ed0aaf7-1150-4968-ac02-4aa4df0c6437,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.5,6523,5758,458,300,158,1.50,12.00,24,5,0,17,1,0,0,0,16,12,0,0,5,0,0,,,3360,0,14,746
"2021-11-30 17:12:50",,,Looneyy,03daf64a-848b-4ecf-8931-1ad96b28cf0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53,4593,4734,517,274,243,0.73,-1.33,11,1,0,8,0,0,0,0,15,8,0,0,3,0,0,,,1500,0,4,525
"2021-11-30 17:22:43",,,Looneyy,179cea37-efb6-4365-ab85-5a09fab56fb5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.57,3975,4769,388,235,153,0.88,-1.33,15,1,1,12,0,0,0,0,17,2,0,0,3,0,0,,,1925,0,3,552
"2021-11-30 17:33:28",,,Looneyy,5db7a138-949c-430a-903b-fdc798152e54,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.75,3131,4277,333,159,174,0.85,0.33,11,1,1,6,1,0,0,0,13,7,0,0,3,0,0,,,1450,0,4,445
"2021-11-30 20:16:29",,,Looneyy,b94232be-190a-402a-9c30-428a84391f4e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,12,24,6,1,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2021-11-30 20:18:34",,,Looneyy,478bd80a-0899-44b8-89d7-191005be68a9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.78,6830,6516,720,380,340,1.15,6.66,23,3,1,17,0,0,0,0,20,11,0,0,3,0,0,,,3375,0,6,750
"2021-11-30 20:32:47",,,Looneyy,c774b7c7-c2c6-4695-8253-8ff70a27bdb3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.29,3750,2828,353,174,179,1.44,6.00,13,3,0,7,1,0,0,0,9,6,0,0,4,0,0,,,1600,0,2,417
"2021-11-30 20:41:42",,,Looneyy,049c81b4-03dc-414a-86b2-615444095b76,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.2,4875,5335,536,253,283,1.47,10.66,22,1,2,18,0,0,0,1,15,11,0,0,9,0,0,,,3185,0,13,668
"2021-11-30 20:55:22",,,Looneyy,06ebc3a9-af87-4220-9693-d2f0e8883214,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.21,2680,1886,218,116,102,3.00,7.33,9,3,0,5,0,0,0,0,3,4,0,0,4,0,0,,,1100,0,1,307
"2021-11-30 21:03:39",,,Looneyy,568682bb-c4e2-40f5-9df8-9197c1f5ebc7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.02,5708,5717,678,312,366,1.10,5.33,22,5,3,13,0,0,0,0,20,10,0,0,5,0,0,,,3195,0,6,767
"2021-11-30 21:20:30",,,Looneyy,e6d7695a-db05-4e77-bc0f-4b3a86795f7e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.4,2626,3177,372,154,218,0.70,-1.00,7,0,0,6,0,0,0,0,10,6,0,0,4,0,0,,,1000,0,3,455
"2021-11-30 21:29:56",,,Looneyy,48c5b106-d357-414c-962b-7385f02a1893,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.53,5637,5744,461,256,205,0.85,0.00,17,6,1,5,3,0,0,0,20,9,0,0,5,0,0,,,2230,0,4,747
"2021-11-30 21:45:14",,,Looneyy,5f6002dc-e825-4684-a094-dbbd82f9170b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.1,2749,4179,244,132,112,0.47,-5.66,7,2,0,4,0,0,0,0,15,7,0,0,1,0,0,,,1050,0,2,429
"2021-11-30 21:54:19",,,Looneyy,20fd0489-7c4c-4a02-9a45-37c434dabe1c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.37,5825,6053,878,451,427,1.11,5.66,20,1,1,15,0,0,0,0,18,11,0,0,5,0,0,,,2975,0,10,744
"2021-11-30 22:08:55",,,Looneyy,81408c1c-5c04-449e-aafe-684bbc14706e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.16,3110,3649,510,164,346,1.00,1.33,13,0,0,13,0,0,0,1,13,4,0,0,4,0,0,,,1510,0,5,394
"2021-11-30 22:35:17",,,Looneyy,f39730c8-e712-4571-b395-8a8a6d1c75e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.47,337,222,34,9,25,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,721
"2021-12-01 01:56:26",,,Looneyy,fdfd3d92-74a3-47c6-a8ef-5276d5eea631,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.81,8501,8526,1052,545,507,0.96,-1.00,23,2,0,20,0,0,0,0,24,0,0,0,4,0,0,,,2300,0,4,737
"2021-12-01 02:09:54",,,Looneyy,85cbdf2b-fb73-45b4-9958-f8d67ba682f1,Streets,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,8643,6598,768,452,316,1.93,14.00,29,6,1,20,0,0,0,0,15,0,0,0,6,0,0,,,2900,0,7,736
"2021-12-01 11:58:44",,,Looneyy,3fb12154-f031-47f4-b5c8-ac872979542b,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,76,1601,2193,150,114,36,0.22,-7.00,2,1,0,1,0,0,0,0,9,0,0,0,1,0,0,,,200,0,0,153
"2021-12-01 12:07:01",,,Looneyy,4a636663-37e1-4ffd-87df-71a7604a4477,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,2340,1013,221,120,101,9.00,10.33,9,1,0,6,0,0,0,0,0,4,0,0,9,0,0,,,1880,0,4,275
"2021-12-01 12:13:29",,,Looneyy,18f70d00-e0b1-4d52-aced-79e51970b206,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.24,3596,2659,398,188,210,1.56,6.33,14,0,0,12,0,0,0,0,9,4,0,0,4,0,0,,,1600,0,4,397
"2021-12-01 12:32:13",,,Looneyy,60d9c0b6-5ff3-4726-8be9-352477a1b447,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.66,4524,4639,495,226,269,0.79,-0.33,11,1,1,9,0,0,0,0,14,8,0,0,3,0,0,,,1500,0,2,644
"2021-12-01 12:44:10",,,Looneyy,3c1976d5-d974-487e-9d25-22cb5a983568,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.17,2021,2180,240,106,134,0.50,-3.00,4,2,0,2,0,0,0,0,8,3,0,0,1,0,0,,,550,0,0,306
"2021-12-01 13:00:00",,,Looneyy,6da36705-f046-436d-a830-90ea967c758e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.34,4414,5576,439,221,218,1.19,6.66,19,2,3,11,3,0,0,0,16,11,0,0,5,0,0,,,2950,0,6,752
"2021-12-01 13:15:06",,,Looneyy,cbe31886-5e0d-4cf3-8032-eb06c8b9375d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.87,4474,4170,336,181,155,0.69,-2.00,9,4,0,4,2,0,0,0,13,6,0,0,2,0,0,,,1200,0,4,456
"2021-12-01 14:01:51",,,Looneyy,bdebac42-49ac-4afe-b8a6-3c4e692d989f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2021-12-01 14:04:33",,,Looneyy,3f08b90f-1934-4458-9edf-d167d03df4b7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.58,5590,4690,462,266,196,1.40,8.66,21,4,1,14,1,0,0,0,15,8,0,0,3,0,0,,,2700,0,4,680
"2021-12-01 14:18:18",,,Looneyy,007fa4c3-e30b-42ae-8bf4-8b6cb6eedbe0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.33,3021,2307,339,174,165,1.00,2.33,8,2,0,4,0,0,0,0,8,7,0,0,3,0,0,,,1150,0,1,378
"2021-12-01 16:09:37",,,Looneyy,49c0d66b-7148-40b1-bbf2-1c8926d74650,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-12-01 16:10:53",,,Looneyy,73f290ed-8b54-46d2-991c-3a8f8c690b43,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.46,9201,8717,1179,477,702,1.13,3.00,27,1,1,24,4,0,0,0,24,0,0,0,4,0,0,,,2700,0,11,736
"2021-12-01 16:24:59",,,Looneyy,be5323f6-b4fb-4f13-9ae4-4c3fa4306b0e,Streets,1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.36,7838,7443,935,527,408,0.84,-4.00,21,2,0,18,0,0,0,0,25,0,0,0,3,0,0,,,2100,0,5,736
"2021-12-01 16:39:18",,,Looneyy,7b19b135-b525-4ee3-aa0c-a933def6a6ba,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.79,9041,9672,942,535,407,0.76,-8.00,25,2,0,22,1,0,0,0,33,0,0,0,5,0,0,,,2500,0,10,643
"2021-12-01 17:02:05",,,Looneyy,5bd7b08a-55a0-449f-9af8-0e81ec7ae32d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,3102,4610,366,196,170,0.47,-6.00,7,1,0,6,0,0,0,0,15,6,0,0,3,0,0,,,1510,0,3,519
"2021-12-01 17:12:32",,,Looneyy,f5dbac99-0985-41db-b127-03f7493fe6d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.46,3931,3150,444,264,180,1.00,3.00,10,1,0,9,0,0,0,0,10,9,0,0,3,0,0,,,1450,0,2,396
"2021-12-01 17:20:49",,,Looneyy,df21555b-4bb8-4d50-b602-d918a02808c4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-12-01 17:22:23",,,Looneyy,e370904e-bf47-4b21-83fb-955e1662f336,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-12-01 17:23:59",,,Looneyy,f4383a7f-2296-4ee9-b5c8-8ae57a2172c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-12-01 17:26:17",,,Looneyy,bfe817cc-49dd-4d81-a1a5-bb3b1d1da889,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.99,3406,3780,345,169,176,0.62,-3.00,8,1,0,5,0,0,0,0,13,6,0,0,3,0,0,,,1575,0,6,427
"2021-12-01 19:24:41",,,Looneyy,32e93b43-5626-4266-8eb3-88fe63214c44,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.22,9124,8715,900,479,421,1.44,16.66,36,11,1,21,0,0,0,0,25,17,0,0,3,0,0,,,4880,0,11,1091
"2021-12-01 19:46:02",,,Looneyy,c305bfae-0e25-4104-9cd1-fb6ec2c26b67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-12-01 19:47:52",,,Looneyy,c4b90882-7b30-48e7-a87e-66810b91cfc4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.98,4773,4601,456,196,260,1.23,4.66,16,5,1,9,0,0,0,0,13,5,0,0,7,0,0,,,1850,0,5,669
"2021-12-01 20:18:05",,,Looneyy,ec3d828a-1400-4cf4-9e5b-67c94085b9c6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.62,9342,9607,897,472,425,1.03,7.00,34,8,1,20,0,0,0,0,33,18,0,0,4,0,0,,,5365,0,12,1243
"2021-12-01 20:40:52",,,Looneyy,e0a77350-cb38-422f-93f5-44c76bb561e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2021-12-01 20:42:39",,,Looneyy,08d30f1f-146a-4751-8220-acafda06c3b7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.18,3630,4387,369,211,158,1.00,0.66,15,3,1,10,0,0,0,0,15,2,0,0,3,0,0,,,1600,0,5,544
"2021-12-01 20:54:05",,,Looneyy,b97622bb-5b5e-48dd-9b44-d6aba0098ded,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-01 20:56:00",,,Looneyy,36577919-7218-4a3f-9cf6-5711af2c98b8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.87,5770,6877,527,305,222,0.68,-3.00,17,4,0,11,2,0,0,0,25,15,0,0,3,0,0,,,2610,0,4,768
"2021-12-02 15:59:40",,,Looneyy,e1e56b86-c453-4e48-9ce0-a54ed9b1ad29,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,487
"2021-12-02 20:39:44",,,Looneyy,b1a0407b-714e-4337-9188-193134536611,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.62,5760,6024,480,267,213,1.00,1.00,21,0,1,15,1,0,0,0,21,3,0,0,4,0,0,,,2275,0,8,756
"2021-12-02 20:53:43",,,Looneyy,c7829b3c-eb92-45ba-978a-8da71c7b649b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-12-02 20:57:56",,,Looneyy,2b9a614a-cebe-4982-b346-ab2e5075ef94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-12-02 21:01:49",,,Looneyy,c0ad6bcd-f83d-48fe-9d33-704b61ee329b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-12-02 21:10:33",,,Looneyy,6421e52f-9b8c-479f-9b3e-1ffcc1222711,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.82,3475,3760,331,198,133,0.75,0.00,9,1,0,7,0,0,0,0,12,9,0,0,2,0,0,,,1350,0,2,554
"2021-12-02 21:21:01",,,Looneyy,c3370e83-e64b-4e49-b696-160b6600a962,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-12-02 21:22:58",,,Looneyy,a35f19b1-0d0b-4606-8999-bbedcd2fd4fc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-12-02 21:25:11",,,Looneyy,3727487b-baa8-4fd8-8c72-c0d0ac171b82,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,5117,5474,522,295,227,0.56,-3.33,10,4,1,4,0,0,0,0,18,14,0,0,2,0,0,,,2075,0,3,719
"2021-12-02 22:00:45",,,Looneyy,c68fd34f-05a2-48e7-a184-2b547b641dcd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.86,4528,3436,454,240,214,1.08,3.33,14,3,0,9,0,0,0,0,13,7,0,0,4,0,0,,,1750,0,4,499
"2021-12-02 22:11:33",,,Looneyy,bf07cd3a-37b5-465b-b994-1760de76c07d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.8,3618,4023,433,194,239,0.64,-3.00,9,0,0,8,0,0,0,0,14,6,0,0,2,0,0,,,1400,0,2,530
"2021-12-02 22:24:38",,,Looneyy,d70799f7-2661-482a-8f67-1d743456f4b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.78,4292,4111,468,247,221,0.75,0.00,9,1,1,5,1,0,0,0,12,9,0,0,5,0,0,,,1350,0,5,591
"2021-12-02 22:36:41",,,Looneyy,7b0627c7-8865-4ec0-bfac-4bba129935d9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.12,4356,5457,495,258,237,1.06,2.00,18,4,0,11,0,0,0,0,17,3,0,0,3,0,0,,,2880,0,2,807
"2021-12-02 22:55:14",,,Looneyy,60c6057d-8183-4b1d-8e1d-68e61989e245,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,69,97,0,97,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,139
"2021-12-02 22:58:28",,,Looneyy,cbb486e7-9210-47be-9ec3-7c1f8c86115b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,12.97,357,1009,185,24,161,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,1,919
"2021-12-03 01:20:06",,,Looneyy,cde255d5-f35a-4434-af00-fde2c5a93200,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,249,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,680
"2021-12-03 13:04:56",,,Looneyy,ac665426-3973-4ca0-9d6b-90b966542aa3,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,70.45,5722,4888,423,298,125,1.21,5.33,23,1,0,21,0,0,0,0,19,4,0,0,4,0,0,,,2500,0,9,661
"2021-12-03 13:18:48",,,Looneyy,57a1b3c9-1274-4081-aeb7-a189fb447b3f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.18,3396,3375,347,188,159,0.92,0.66,11,2,0,9,0,0,0,0,12,5,0,0,4,0,0,,,1400,0,3,429
"2021-12-03 13:27:55",,,Looneyy,d3bba123-7a86-41c2-9b05-c1e2bc765089,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-03 13:29:35",,,Looneyy,0a2da2ca-cbd4-4d65-b954-8385d14d1616,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53,3163,3825,300,159,141,0.71,-1.33,10,3,0,4,1,0,0,0,14,8,0,0,3,0,0,,,1400,0,4,467
"2021-12-03 13:39:37",,,Looneyy,5eb57f6c-ac47-4bf2-a79d-7a46576ca04c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-12-03 13:42:29",,,Looneyy,3fbbbff6-67c6-4a43-9035-0a59ff8f98c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
