Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 22:47:21",1,1,aesyneth,462a26f4-4a1a-4275-8ea2-d210f8e47e5f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.06,2892,3224,970,214,756,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,1,440
"2021-12-15 23:12:26",1,1,aesyneth,331a2ee5-49ee-4cc6-9552-cba84df561ad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,14.7,970,2093,483,71,412,0.22,-6.67,2,,,,,,,,9,1,0,1,,0,0,,,,0,0,693
"2021-12-15 23:59:03",1,1,aesyneth,c0db7887-fd1b-467d-b71a-1e0cc86357c0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.9,2401,2230,516,113,403,2.50,6.33,10,,,,,,,,4,1,0,0,,0,0,,,,0,3,345
"2021-12-16 00:06:31",1,1,aesyneth,cfdc064c-f683-447a-9f82-5c050cc61958,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.74,940,1388,198,47,151,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,1,245
"2021-12-16 00:13:35",1,1,aesyneth,27717612-cc8d-44c0-8701-c0ca5f71b0e9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.73,3697,3022,572,130,442,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,3,540
"2021-12-16 02:56:36",1,1,aesyneth,b572e150-ba32-4f47-8bbf-62ebc6c416b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.76,4301,2904,1056,177,879,1.71,6.67,12,,,,,,,,7,5,0,0,,0,1,,,,0,7,806
"2021-12-16 03:11:26",1,1,aesyneth,33e3111e-ce4c-432d-a45f-79ec35983ff4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,22.01,1641,3255,527,116,411,0.08,-9.00,1,,,,,,,,12,6,0,0,,1,0,,,,0,0,581
"2021-12-16 03:27:38",1,1,aesyneth,41c876e0-4b0c-474d-8402-abf976764638,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,901,900,,,,,,,,,,,,,8,,,,,Loss,32.98,2817,3383,473,156,317,0.62,-2.00,8,,,,,,,,13,9,0,0,,0,0,,,,0,5,470
"2021-12-16 03:36:53",1,1,aesyneth,4dfb01ec-3eae-4f5b-bf3d-aab766ff4b6b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,900,899,,,,,,,,,,,,,7,,,,,Loss,21.32,2098,4282,469,100,369,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,1,614
"2021-12-16 03:48:49",1,1,aesyneth,ddb10d32-d2ee-4d5c-945a-2083d7180d91,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,899,900,,,,,,,,,,,,,1,,,,,Win,24.22,3931,5845,607,147,460,0.45,-7.33,9,,,,,,,,20,11,0,0,,0,0,,,,0,2,825
"2021-12-16 04:04:55",1,1,aesyneth,ea03f13e-9c43-4ae1-b3ec-e1300d7e8d0c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,900,901,,,,,,,,,,,,,1,,,,,Win,29.55,3877,3846,528,156,372,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,1,616
"2021-12-16 04:18:03",1,1,aesyneth,d43ecc82-da3b-4b28-9f46-9502d66f8a03,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,901,898,,,,,,,,,,,,,7,,,,,Loss,23.32,2176,3010,313,73,240,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,2,478
"2021-12-16 04:29:41",1,1,aesyneth,e5c38277-6bdf-478a-b4f3-c178683acd50,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.74,5837,3561,890,238,652,2.56,14.67,23,,,,,,,,9,2,0,0,,0,0,,,,0,8,758
"2021-12-16 04:44:14",1,1,aesyneth,fb0ff729-33ab-4f9f-aa0e-5b4e289a75ab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.13,3449,2253,982,178,804,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,7,623
"2021-12-16 04:57:09",1,1,aesyneth,ad72c256-a183-47aa-9d20-bf6f5e257ad3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.16,4025,4126,712,172,540,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,6,538
"2021-12-16 05:07:39",1,1,aesyneth,1a4240e6-9140-4a52-ab44-8c450f164239,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.17,4149,3460,572,144,428,1.00,2.33,9,,,,,,,,9,7,0,0,,0,1,,,,0,4,746
"2021-12-16 05:21:43",1,1,aesyneth,d5f6b251-d098-480a-ae5b-501824958e0a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.79,3422,3688,1483,249,1234,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,4,625
"2021-12-16 05:33:56",1,1,aesyneth,c6f5b3b4-51c5-46a3-bebf-e39bf7dc208a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.35,3260,2486,807,140,667,1.86,8.33,13,,,,,,,,7,7,0,0,,0,0,,,,0,7,498
"2021-12-16 05:44:00",1,1,aesyneth,a0dddd51-3217-490c-8998-03d73e97ec73,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.65,3678,2745,916,180,736,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,5,475
"2021-12-16 23:53:40",1,1,aesyneth,f6180110-183c-4c9e-bd0f-0ec84a67a3c4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.34,4377,3511,642,137,505,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,3,589
"2021-12-17 00:05:31",1,1,aesyneth,242a7ab5-8d1e-4007-acd0-e54267ed380a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.83,800,971,236,35,201,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,2,445
"2021-12-17 00:15:29",1,1,aesyneth,fa547eb6-a7f3-4793-beee-b275dc8db1b6,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.05,936,559,210,40,170,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,5,639
"2021-12-17 00:28:04",1,1,aesyneth,4142d165-e2b2-488e-9f55-bccd5f266579,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.2,1142,1090,217,46,171,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,3,397
"2021-12-17 00:36:34",1,1,aesyneth,4c962d1f-66ce-4be1-9d9f-4842bbc40695,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.22,938,645,171,38,133,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,1,447
"2021-12-17 00:47:08",1,1,aesyneth,149e9b76-a418-4c4f-820c-b43e97d7bd35,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.93,503,881,122,17,105,0.40,-5.67,4,,,,,,,,10,1,0,0,,0,0,,,,0,0,559
"2021-12-17 01:00:02",1,1,aesyneth,21628324-cc51-454e-8e26-07bf39883672,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.73,336,529,66,15,51,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,345
"2021-12-17 01:08:25",1,1,aesyneth,99528edf-2ed9-4ddf-9b1b-74c70e187d3e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.19,2081,2740,149,42,107,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,1,476
"2021-12-17 01:19:52",1,1,aesyneth,1d438282-173f-41f4-bf89-88d34fc246bc,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.96,2604,2587,1102,220,882,0.89,-0.33,8,,,,,,,,9,2,0,0,,2,0,,,,0,2,724
"2021-12-17 01:36:53",1,1,aesyneth,464ec901-902b-4e1b-913e-ade0ca11376d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.9,3509,1909,872,191,681,3.67,8.00,11,,,,,,,,3,0,0,0,,1,1,,,,0,6,530
"2021-12-17 01:47:10",1,1,aesyneth,d33430b5-a74e-49d7-a7e6-d669a30bf251,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.87,1870,3426,222,53,169,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,2,405
"2021-12-17 01:55:29",1,1,aesyneth,99e1ab7a-acfd-46d8-b102-0a93fecb2200,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.37,132,897,54,11,43,0.00,-9.67,0,,,,,,,,10,1,0,0,,0,0,,,,0,0,411
"2021-12-17 02:04:18",1,1,aesyneth,bc29f10d-8d92-4772-b968-1a940fa112ad,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.63,2495,3173,653,89,564,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,6,457
"2021-12-17 02:13:24",1,1,aesyneth,4e4d4075-11a5-43dd-baa6-168bbb8bf257,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.77,5011,3433,685,156,529,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,2,692
"2021-12-17 02:29:12",1,1,aesyneth,cc8f8664-322a-4693-a04e-10e75acdb5a3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.89,1407,2270,287,37,250,0.11,-7.33,1,,,,,,,,9,2,0,0,,0,0,,,,0,1,432
"2021-12-18 05:51:44",1,1,aesyneth,8a88c82c-e450-4c33-a875-c2f6786e6a7d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.73,4670,3027,1670,246,1424,0.89,1.33,8,,,,,,,,9,7,0,0,,3,0,,,,0,5,1008
"2021-12-18 06:13:50",1,1,aesyneth,7a8de3a9-14a7-4d18-a225-9a7c5a7bdded,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,11.62,2938,2127,628,73,555,0.75,-1.33,6,,,,,,,,8,2,0,0,,1,0,,,,0,3,612
"2021-12-18 06:25:31",1,1,aesyneth,97e0251e-1fe4-4c0a-bc2a-752516dccc94,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.95,3844,5919,802,168,634,0.50,-8.33,11,,,,,,,,22,8,0,0,,0,0,,,,0,7,751
"2021-12-18 06:40:00",1,1,aesyneth,5c1039f2-bcc0-437a-b4c6-27c58017d746,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.13,2354,2120,1388,210,1178,0.57,-2.00,4,,,,,,,,7,3,0,0,,1,0,,,,0,0,448
"2021-12-18 06:48:41",1,1,aesyneth,85049a96-0f9f-4f98-b08e-1c4be3c13dcf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.6,4536,5519,642,190,452,0.45,-7.33,10,,,,,,,,22,14,0,0,,0,0,,,,0,8,721
"2021-12-18 07:02:57",1,1,aesyneth,d491fcd6-95fa-432b-8e05-6c7eb6305c62,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.13,1175,1071,182,33,149,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,2,417
"2021-12-19 01:52:45",1,1,aesyneth,c4844e95-a1fa-46c9-99f2-836d171f6b57,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.65,4210,3747,499,123,376,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,11,687
"2021-12-19 02:06:31",1,1,aesyneth,16cb0ed2-d748-4d8d-9139-d61710919311,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.81,1842,1758,248,64,184,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,5,272
"2021-12-19 02:13:31",1,1,aesyneth,f4a845d8-b2f5-4980-b52c-53a1fe9b4c37,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,898,904,,,,,,,,,,,,,3,,,,,Win,25.68,3209,2703,370,95,275,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,1,383
"2021-12-19 02:22:21",1,1,aesyneth,04616c4a-0286-4caf-b0a9-0943194b43b8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,904,910,,,,,,,,,,,,,1,,,,,Win,25.14,6587,6326,1066,268,798,1.22,6.67,22,,,,,,,,18,8,1,0,,0,0,,,,0,12,1330
"2021-12-19 02:46:29",1,1,aesyneth,a7c9ab5e-0bb5-45c8-afa1-1a88ddc44b85,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,910,917,,,,,,,,,,,,,1,,,,,Win,28.31,6396,6712,862,244,618,0.76,-2.00,19,,,,,,,,25,12,0,0,,0,0,,,,0,11,942
"2021-12-19 03:03:38",1,1,aesyneth,04791d6e-070e-4726-b339-b83a3d2b43bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,917,908,,,,,,,,,,,,,5,,,,,Loss,31.31,3152,3877,428,134,294,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,1,716
"2021-12-19 03:17:18",1,1,aesyneth,3f807b77-5d45-4bd6-b1f0-44b8c75744af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,908,900,,,,,,,,,,,,,5,,,,,Loss,24.84,3412,4638,479,119,360,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,4,653
"2021-12-19 03:30:12",1,1,aesyneth,e9f18954-c211-4478-8289-22fb366ad8ad,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,900,897,,,,,,,,,,,,,5,,,,,Loss,29.8,4342,4781,735,219,516,0.71,-4.33,12,,,,,,,,17,2,0,0,,0,0,,,,0,5,755
"2021-12-19 03:44:10",1,1,aesyneth,9a4e284c-824d-48c2-a0a3-b14e5aaea9b2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,897,886,,,,,,,,,,,,,8,,,,,Loss,31.9,3297,3040,511,163,348,0.36,-3.33,4,,,,,,,,11,11,0,0,,0,0,,,,0,2,618
"2021-12-19 04:02:53",1,1,aesyneth,569a2fc9-e130-43e4-90d8-0e2480b1b0d0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,886,888,,,,,,,,,,,,,1,,,,,Win,36.67,1103,1204,90,33,57,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,3,321
"2021-12-19 04:10:29",1,1,aesyneth,ac372b8a-2355-4b65-ac88-f336d547784c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,888,895,,,,,,,,,,,,,1,,,,,Win,35.82,873,735,67,24,43,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,2,301
"2021-12-20 02:37:29",1,1,aesyneth,a31c321d-1b53-4b71-8e26-07d6e0266ae1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.35,1475,2427,197,46,151,0.60,-4.00,6,,,,,,,,10,0,0,0,,0,0,,,,0,1,442
"2021-12-20 02:46:33",1,1,aesyneth,bcc97033-a77e-46aa-b4a9-f00ae2d91f80,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.39,3846,3632,328,80,248,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,7,526
"2021-12-20 02:56:41",1,1,aesyneth,74758fd5-2c6c-4196-a531-4404f852275a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.4,3419,3909,447,118,329,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,8,509
"2021-12-20 03:06:49",1,1,aesyneth,ab5a86f3-6f55-4d40-b5dd-fdd19f53ca67,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.75,2541,3142,365,94,271,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,3,531
"2021-12-20 03:17:10",1,1,aesyneth,b8b6fe95-7ef6-48c1-8f9b-a103deb761ee,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.86,2787,2919,499,159,340,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,7,534
"2021-12-20 03:27:52",1,1,aesyneth,dd84432f-a904-49eb-8c13-54c2abdcbe00,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.3,2405,3975,528,123,405,0.27,-8.67,4,,,,,,,,15,7,0,0,,0,0,,,,0,2,540
"2021-12-20 03:38:15",1,1,aesyneth,48c757db-32df-4bd1-a200-0454bdf745a6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.88,4627,4525,684,177,507,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,6,748
"2021-12-20 04:02:21",1,1,aesyneth,9ce33fb7-c2b0-4ea6-a66c-5c2cdd87eee8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.86,2803,2900,616,110,506,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,2,523
"2021-12-20 04:13:49",1,1,aesyneth,6cfd3882-4184-47d7-8698-64b0f6f73949,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.07,2534,3138,754,189,565,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,468
"2021-12-20 04:28:48",1,1,aesyneth,da97dd5c-fdfe-4708-9652-d91261244b8f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.22,4458,2517,225,59,166,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,2,579
"2021-12-20 04:47:29",1,1,aesyneth,6d6dd0aa-d2b0-4eef-b9db-25c4a73085bd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.15,4146,2926,469,57,412,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,7,542
"2021-12-20 22:23:56",1,1,aesyneth,6d75c566-2f04-4018-94c0-045d690b2ff1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.94,1932,3350,376,90,286,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,1,442
"2021-12-20 22:32:39",1,1,aesyneth,d74f4f63-51cf-415b-816d-fc33f706f9bf,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.02,2322,3777,452,95,357,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,2,554
"2021-12-20 22:43:13",1,1,aesyneth,85fe0ec9-27bd-4e7e-b506-ee93b4b5363d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.45,2270,3047,636,111,525,0.40,-3.67,4,,,,,,,,10,7,0,0,,0,0,,,,0,1,595
"2021-12-20 22:55:04",1,1,aesyneth,5a8bf5fc-9ed3-403f-88cb-a14317842c0e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,895,896,,,,,,,,,,,,,1,,,,,Win,27.69,2664,2329,390,108,282,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,0,442
"2021-12-20 23:04:06",1,1,aesyneth,06153260-3e2d-4b35-9c56-4164db65eb3d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,896,892,,,,,,,,,,,,,5,,,,,Loss,30.05,4052,5941,549,165,384,0.45,-9.00,10,,,,,,,,22,9,0,1,,0,0,,,,0,2,764
"2021-12-20 23:18:34",1,1,aesyneth,f8686012-8ced-468f-b0b1-6d2768c52f2e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,892,896,,,,,,,,,,,,,1,,,,,Win,21.83,2876,3862,504,110,394,0.64,-0.33,7,,,,,,,,11,11,0,0,,0,0,,,,0,4,754
"2021-12-20 23:33:57",1,1,aesyneth,4385ab05-a314-4e77-8319-d609541f13ba,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,896,893,,,,,,,,,,,,,6,,,,,Loss,26,3926,4555,527,137,390,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,7,795
"2021-12-20 23:51:03",1,1,aesyneth,dc56221c-d4b2-4f6a-a22a-90f8b2ceda05,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,893,908,,,,,,,,,,,,,4,,,,,Win,30.51,3244,3038,272,83,189,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,3,399
"2021-12-20 23:59:17",1,1,aesyneth,aee1a850-4e79-46a6-9521-efdf27245968,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,908,909,,,,,,,,,,,,,4,,,,,Win,19.69,1421,2470,391,77,314,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,1,452
"2021-12-21 00:08:08",1,1,aesyneth,cb510361-a4d9-4d64-9a70-0e654ef9cc11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,909,902,,,,,,,,,,,,,5,,,,,Loss,37.19,3733,5178,406,151,255,0.56,-4.33,9,,,,,,,,16,8,1,0,,0,0,,,,0,2,782
"2021-12-21 17:56:05",1,1,aesyneth,29f9e18c-ccc3-4203-8ba0-eaa815657905,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.24,3976,3682,943,238,705,0.91,1.33,10,,,,,,,,11,7,0,0,,2,0,,,,0,2,680
"2021-12-21 18:23:10",1,1,aesyneth,40b0fd28-f1df-4477-9189-c401205b2074,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.27,2894,3075,459,116,343,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,2,457
"2021-12-21 18:33:32",1,1,aesyneth,fb21668b-b384-43f3-a613-04dda57196b9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.14,4251,4682,569,126,443,0.61,-6.00,11,,,,,,,,18,3,0,0,,0,0,,,,0,4,746
"2021-12-21 18:48:01",1,1,aesyneth,7b6d5448-1e3f-4ab7-8c56-ec7fbd320fb8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.91,3039,3022,737,132,605,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,3,452
"2021-12-21 18:58:00",1,1,aesyneth,db5a55f3-ac69-42bc-aa71-ed8d9de2604b,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.52,3689,2922,435,111,324,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,585
"2021-12-21 19:17:47",1,1,aesyneth,2d46b660-ccb8-4044-b4ff-50bd06718c07,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.33,3119,3378,971,246,725,0.55,-3.00,6,,,,,,,,11,6,0,0,,1,1,,,,0,2,601
"2021-12-21 19:29:51",1,1,aesyneth,a18604df-17ee-4b54-8602-d409c7c97235,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.28,4747,3772,888,189,699,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,9,562
"2021-12-21 19:41:55",1,1,aesyneth,89805b40-62fe-4cff-8d2c-99b9f7a1243e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.54,3714,3215,803,181,622,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,660
"2021-12-21 19:54:55",1,1,aesyneth,5b5bbf3e-3012-4b18-9ab4-2846a60f7e18,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.95,2889,3029,176,58,118,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,2,413
"2021-12-21 20:03:49",1,1,aesyneth,d2795321-85e1-49a6-bee4-4bce1b0edbd5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.15,3125,3243,1211,244,967,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,3,538
"2021-12-21 21:36:48",1,1,aesyneth,05c9c8e4-c007-4a12-95b1-db80051f3d6d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,32.82,4278,3516,579,190,389,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,6,617
