Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 12:48:46",1,1,ReeseSticks,3c13113b-3d44-47e0-b38c-6d756a1e2f12,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,,,,,Win,49.38,3802,4379,480,237,243,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,518
"2021-11-19 12:58:52",1,1,ReeseSticks,5422de42-a32c-4d81-9bf2-0d8d0d7ba678,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,,,,,Loss,64.3,7399,6726,619,398,221,1.23,7.67,27,,,,,,,,22,8,0,0,,0,0,,,,0,12,885
"2021-11-19 13:14:45",1,1,ReeseSticks,89cf53b2-43f2-4b3a-873e-afdedc67b437,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,1,,,,,Win,62.24,4426,4451,392,244,148,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,5,582
"2021-11-19 13:27:04",1,1,ReeseSticks,0c89662e-e94e-4b9c-a0d1-e91d14471f79,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,7,,,,,Loss,55.3,7683,7351,745,412,333,1.28,9.33,32,,,,,,,,25,7,0,0,,0,0,,,,0,10,850
"2021-11-19 13:42:58",1,1,ReeseSticks,ecfdd711-d300-46d3-87b5-bcfc09148e62,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,2,,,,,Win,63.58,4434,3915,346,220,126,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,4,547
"2021-11-19 13:55:56",1,1,ReeseSticks,b92c3994-44f1-490c-9277-573c757438a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,2,,,,,Win,59.97,5721,6264,577,346,231,0.78,-0.67,18,,,,,,,,23,13,0,0,,0,0,,,,0,8,749
"2021-11-19 14:10:38",1,1,ReeseSticks,78ea7adf-ab26-47fc-bcc5-d9d8cab64f2e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,,,,,Loss,60.23,6485,6531,606,365,241,1.00,2.33,22,,,,,,,,22,7,0,0,,0,0,,,,0,9,718
"2021-11-19 14:28:44",1,1,ReeseSticks,406d0674-b6ed-4fc3-b6bd-7260e363c2c0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,1,,,,,Win,58.52,5870,5843,593,347,246,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,4,718
"2021-11-19 14:42:20",1,1,ReeseSticks,49e3fef1-e18f-4196-b17f-4c816da7a22a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,,,,,Loss,62.87,4275,4966,369,232,137,0.72,-4.67,13,,,,,,,,18,1,0,0,,0,0,,,,0,7,486
"2021-11-19 15:10:59",1,1,ReeseSticks,475bc393-78fe-49e9-a8bb-d6d74573e6f4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,,,,,Win,55,5217,4345,580,319,261,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,6,543
"2021-11-19 15:21:03",1,1,ReeseSticks,62600b2b-5431-4757-a53d-9eacb5ce846e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,,,,,Loss,62.7,7111,6118,571,358,213,1.37,8.67,26,,,,,,,,19,5,0,0,,0,0,,,,0,13,657
"2021-11-19 15:34:36",1,1,ReeseSticks,5963b64b-41a7-469e-a068-8f08c875df84,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,,,,,Win,63.57,5565,4872,387,246,141,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,8,554
"2021-11-19 15:45:33",1,1,ReeseSticks,7a77cafb-7b9a-4532-ba2d-b25c504d4070,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,,,,,Win,60.52,5839,4622,542,328,214,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,8,569
"2021-11-19 16:38:02",1,1,ReeseSticks,a9567607-aed7-43da-97b6-6ef1d96a87eb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,,,,,Win,54.67,5310,4258,492,269,223,1.36,5.33,19,,,,,,,,14,1,0,0,,0,0,,,,0,9,548
"2021-11-19 16:51:32",1,1,ReeseSticks,bcc51189-d3b8-4fc5-914f-579bc18add42,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,,,,,Loss,58.54,4896,4646,480,281,199,0.94,1.33,17,,,,,,,,18,7,0,0,,0,0,,,,0,7,529
"2021-11-19 17:01:05",1,1,ReeseSticks,a9be5d7c-b379-4c5a-bcca-0582410f839c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,4,,,,,Win,51.16,3949,2651,389,199,190,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,8,424
"2021-11-19 17:09:31",1,1,ReeseSticks,16dc338d-a44f-41e7-af2d-71693ce430d4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,3,,,,,Win,50.5,6127,5944,701,354,347,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,13,764
"2021-11-19 17:23:24",1,1,ReeseSticks,1d491579-96d9-41b1-b5a6-74f5446a29fc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,,,,,Win,56.75,5818,4987,615,349,266,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,4,639
"2021-11-19 17:35:52",1,1,ReeseSticks,b84752c0-6cf2-458a-8dc1-a9039913e383,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,2,,,,,Win,48.47,4202,3183,458,222,236,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,10,535
"2021-11-19 17:45:54",1,1,ReeseSticks,e5cc574d-9c8b-4451-b729-af666b04d83d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,4,,,,,Win,57.7,7923,7158,565,326,239,1.08,4.33,28,,,,,,,,26,7,0,0,,0,0,,,,0,15,865
"2021-11-19 18:01:42",1,1,ReeseSticks,afb480fc-6a68-4b24-975f-2cc58f436c50,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,,,,,Loss,57.11,5330,3808,485,277,208,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,8,488
"2021-11-19 18:11:09",1,1,ReeseSticks,4150f884-0c21-4e34-b960-e99fc07588be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,2,,,,,Win,60.48,4558,3284,372,225,147,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,6,446
"2021-11-19 18:36:42",1,1,ReeseSticks,7dc7ca15-43ae-4adf-926e-970284d648ef,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,6,,,,,Loss,55.67,3923,4553,467,260,207,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,2,580
"2021-11-19 18:47:57",1,1,ReeseSticks,e66c0f5c-b034-4c7a-9408-9435af5af36d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,4,,,,,Win,55.18,9893,9951,830,458,372,1.03,7.33,32,,,,,,,,31,19,0,1,,0,0,,,,0,13,1154
"2021-11-19 21:59:22",1,1,ReeseSticks,47cc3fe2-9c77-4c4c-98c0-d679204572f4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.55,7856,6011,412,233,179,1.59,12.67,27,,,,,,,,17,8,0,0,,0,0,,,,0,13,745
"2021-11-19 22:14:00",1,1,ReeseSticks,38fb6de5-53ff-4aff-9b71-b9864c5761b4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.45,5250,3237,296,173,123,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,6,413
"2021-11-19 22:23:31",1,1,ReeseSticks,b5e4125c-5154-45a5-b431-fefe35b8e536,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.83,6036,4378,327,212,115,1.64,11.00,23,,,,,,,,14,6,0,0,,0,0,,,,0,11,437
"2021-11-19 22:36:04",1,1,ReeseSticks,6ead8b4e-c728-47a0-a529-a7a853de67d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,,,,,Win,56.89,5578,5982,559,318,241,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,4,719
"2021-11-19 22:49:21",1,1,ReeseSticks,aac2a14f-6cf6-476d-8767-dc6a1aa2a7b4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,2,,,,,Win,52.74,6073,5251,584,308,276,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,7,746
"2021-11-19 23:03:03",1,1,ReeseSticks,0bbe1be3-7ac0-4e88-b159-aac5945ba576,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,,,,,Loss,54.69,4664,4497,437,239,198,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,3,603
"2021-11-19 23:14:21",1,1,ReeseSticks,47bedf74-5dcb-4f6e-804b-df3f83900193,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,,,,,Loss,63.66,8960,6734,732,466,266,1.48,14.00,34,,,,,,,,23,9,0,0,,0,0,,,,0,12,832
"2021-11-20 02:49:16",1,1,ReeseSticks,5d84bcf8-904b-4c3a-b211-2fe30fbcd6ba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,6,,,,,Loss,60.27,4300,4390,448,270,178,0.93,2.67,13,,,,,,,,14,11,0,0,,0,0,,,,0,7,478
"2021-11-20 02:59:11",1,1,ReeseSticks,cda40534-d964-453f-92fc-a4b1daafb5f2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,1,,,,,Win,64.07,6002,4309,526,337,189,1.77,12.67,23,,,,,,,,13,8,0,0,,0,0,,,,0,10,629
"2021-11-20 03:11:24",1,1,ReeseSticks,e2ec72f1-224e-4d39-8227-641616bc0b1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,1,,,,,Win,58.22,5074,3906,450,262,188,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,9,430
"2021-11-20 03:20:35",1,1,ReeseSticks,5aa93ad7-c823-4495-a555-ee8cf63f7b90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,4,,,,,Win,58.59,6948,5260,623,365,258,1.67,14.33,25,,,,,,,,15,13,0,0,,0,0,,,,0,15,650
"2021-11-20 03:33:03",1,1,ReeseSticks,503a6096-792a-4b22-a74a-3afbb0248ce9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,,,,,Win,60.78,7961,5237,640,389,251,1.75,16.33,28,,,,,,,,16,13,0,0,,0,0,,,,0,19,754
"2021-11-20 03:51:22",1,1,ReeseSticks,9d28bd53-0618-4215-981d-f7d116981a92,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,4,,,,,Loss,65.9,4409,4682,346,228,118,0.79,-3.00,15,,,,,,,,19,3,0,0,,0,0,,,,0,6,544
"2021-11-20 04:01:31",1,1,ReeseSticks,f48b9b08-b8ae-443d-bd68-fdd9f63bd275,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,8,,,,,Loss,55.91,7695,6365,753,421,332,0.96,1.67,22,,,,,,,,23,8,0,0,,0,0,,,,0,8,779
"2021-11-20 04:15:50",1,1,ReeseSticks,cc8f94a5-a8f7-47c7-ab04-058766d66865,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,5,,,,,Loss,49.79,4567,4039,468,233,235,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,550
"2021-11-20 04:26:22",1,1,ReeseSticks,ac8eb7de-6a10-4b4a-8a95-2e1a504a5119,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,5,,,,,Loss,59.51,4826,3746,405,241,164,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,6,500
"2021-11-20 04:35:51",1,1,ReeseSticks,e50fddd0-fc23-4b82-945a-bb64f9b1c75a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,5,,,,,Loss,58.08,6041,5052,489,284,205,1.11,6.00,20,,,,,,,,18,12,0,0,,0,0,,,,0,10,648
"2021-11-20 04:47:51",1,1,ReeseSticks,2fe5dce0-5983-4923-9ec8-9976062e52a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,7,,,,,Loss,55.73,4815,4359,454,253,201,1.19,4.67,19,,,,,,,,16,5,0,0,,0,0,,,,0,5,537
"2021-11-20 04:58:17",1,1,ReeseSticks,84097676-b343-49f7-a277-3b398c27d04f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1479,1494,,,,,,,,,,,,,4,,,,,Win,61.08,7099,4874,555,339,216,1.82,16.00,31,,,,,,,,17,6,0,0,,0,0,,,,0,17,634
"2021-11-20 05:10:04",1,1,ReeseSticks,4a633e84-eb53-4ace-9e9f-219e472fb286,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,,,,,Win,49.52,4678,3654,420,208,212,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,8,568
"2021-11-20 05:39:29",1,1,ReeseSticks,c7a60d73-b078-4710-aeb7-629e4b408638,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,6,,,,,Loss,63.09,4024,4591,298,188,110,0.71,-4.67,12,,,,,,,,17,1,0,0,,0,0,,,,0,2,521
"2021-11-20 05:50:36",1,1,ReeseSticks,821fbe54-bf4a-4bbd-8ab5-07496f13a871,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1497,1500,,,,,,,,,,,,,1,,,,,Win,61.17,6126,5017,528,323,205,1.41,8.67,24,,,,,,,,17,5,0,0,,0,0,,,,0,10,746
"2021-11-20 06:05:46",1,1,ReeseSticks,85185c46-44b8-4872-a126-998701da1779,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1500,1513,,,,,,,,,,,,,1,,,,,Win,62.31,5733,4279,337,210,127,1.71,11.00,24,,,,,,,,14,3,0,0,,0,0,,,,0,10,419
"2021-11-20 06:15:02",1,1,ReeseSticks,9b2d1c85-15d0-41e5-b9a6-4677d5b387ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,5,,,,,Loss,63.15,9126,6880,540,341,199,1.48,12.33,31,,,,,,,,21,7,0,1,,0,0,,,,0,19,822
"2021-11-20 06:40:45",1,1,ReeseSticks,589ac929-b1de-44f4-ac60-5104ac39ca6d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,6,,,,,Loss,61.2,3809,3848,250,153,97,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,3,407
"2021-11-20 14:47:03",1,1,ReeseSticks,cf8500b0-82a1-4d0c-a690-40ac28acccab,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,7,,,,,Loss,61.13,3055,4039,355,217,138,0.33,-7.67,5,,,,,,,,15,7,0,0,,0,0,,,,0,2,427
"2021-11-20 14:56:09",1,1,ReeseSticks,56b85666-c3da-4095-8bbf-ad75c1130324,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,53.55,4574,4884,409,219,190,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,8,602
"2021-11-20 15:08:41",1,1,ReeseSticks,d9911c6e-69ad-40d6-a00f-2fcb9a940910,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,66.16,5235,5754,396,262,134,0.89,-1.00,17,,,,,,,,19,3,0,0,,0,0,,,,0,4,649
"2021-11-20 15:21:18",1,1,ReeseSticks,4061d84e-10db-4d14-9b64-255f6772f7d9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1326,1341,,,,,,,,,,,,,3,,,,,Win,60.22,6566,6979,626,377,249,1.00,3.33,24,,,,,,,,24,10,0,0,,0,0,,,,0,6,930
"2021-11-20 15:37:54",1,1,ReeseSticks,bade469a-4e2c-463d-a14f-0b5d011314b6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,6,,,,,Loss,57.78,3758,3938,405,234,171,1.08,4.33,13,,,,,,,,12,10,0,0,,0,0,,,,0,3,493
"2021-11-20 15:48:23",1,1,ReeseSticks,1739636c-d4a5-46bf-987c-32568677b336,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1341,1356,,,,,,,,,,,,,1,,,,,Win,58.44,2681,2174,243,142,101,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,3,352
"2021-11-20 15:56:51",1,1,ReeseSticks,0ef43c66-7201-48c4-9e3e-8628e06f5050,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1356,1371,,,,,,,,,,,,,1,,,,,Win,63.1,10263,7745,935,590,345,1.32,14.33,37,,,,,,,,28,16,0,0,,0,0,,,,0,14,1177
"2021-11-20 16:18:30",1,1,ReeseSticks,a852c8ee-df49-4b8c-b91b-80ede72f232c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1371,1386,,,,,,,,,,,,,1,,,,,Win,59.28,2334,2268,221,131,90,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,1,348
"2021-11-20 19:02:31",1,1,ReeseSticks,22c66715-ce86-45c6-b5f8-9bff4a51ab37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,5,,,,,Loss,58.01,7311,7274,712,413,299,1.00,4.00,23,,,,,,,,23,12,0,0,,0,0,,,,0,10,830
"2021-11-20 19:18:30",1,1,ReeseSticks,8bd7da87-4907-4f7b-9a5d-8df8aefec50d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1513,1527,,,,,,,,,,,,,1,,,,,Win,62.38,5979,3890,505,315,190,2.17,15.00,26,,,,,,,,12,3,0,0,,0,0,,,,0,11,550
"2021-11-20 21:25:11",1,1,ReeseSticks,3f962f23-7a1a-4660-a3c4-cf5c143c060f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1527,1529,,,,,,,,,,,,,4,,,,,Win,46.29,5369,2982,553,256,297,2.57,14.33,18,,,,,,,,7,10,0,0,,0,0,,,,0,13,548
"2021-11-20 21:35:56",1,1,ReeseSticks,518b0e22-c270-4f7f-beb7-2b15c91329c7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1529,1529,,,,,,,,,,,,,7,,,,,Loss,61.46,4136,3195,314,193,121,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,1,453
"2021-11-20 21:44:54",1,1,ReeseSticks,dae0dbe3-30f0-42a2-8ef2-645c964f8933,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1529,1532,,,,,,,,,,,,,1,,,,,Win,60,5352,4699,470,282,188,1.20,7.33,18,,,,,,,,15,13,0,0,,0,0,,,,0,8,776
"2021-11-20 22:06:21",1,1,ReeseSticks,755579b3-c94b-4935-b209-3cb7b9b90d63,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,6,,,,,Loss,64.35,6537,6103,589,379,210,1.04,2.33,24,,,,,,,,23,4,0,0,,0,0,,,,0,8,726
"2021-11-20 22:24:39",1,1,ReeseSticks,f94527c5-e607-4155-8a10-468c46b9f692,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,58.5,7667,7108,747,437,310,1.12,6.33,28,,,,,,,,25,10,0,0,,0,0,,,,0,7,888
"2021-11-20 22:41:07",1,1,ReeseSticks,d6da5970-8e41-47a0-a53a-bb9905c118ae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,66.94,4516,5794,369,247,122,0.50,-6.67,11,,,,,,,,22,13,0,0,,0,0,,,,0,4,693
"2021-11-20 23:05:41",1,1,ReeseSticks,cb056557-b635-4157-ae0e-7412fa9fcbc0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,58.13,6329,5919,535,311,224,1.10,4.33,22,,,,,,,,20,7,0,0,,0,0,,,,0,11,677
"2021-11-20 23:19:29",1,1,ReeseSticks,939efd84-1910-488d-a345-b15f0f68e6d4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,57.31,3337,4143,342,196,146,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,3,467
"2021-11-21 00:14:18",1,1,ReeseSticks,2084b6c4-4f7e-420a-bc13-d8249e048ade,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,59.64,6918,6320,560,334,226,0.95,0.33,21,,,,,,,,22,4,0,0,,0,0,,,,0,9,768
"2021-11-21 00:35:40",1,1,ReeseSticks,2f23bc15-42df-4429-8e6d-9520759d4547,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1532,1535,,,,,,,,,,,,,3,,,,,Win,63.16,2048,1038,152,96,56,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,4,316
"2021-11-21 00:43:56",1,1,ReeseSticks,f7729fd2-3bcc-48ba-b637-426f34a433a5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1535,1535,,,,,,,,,,,,,5,,,,,Loss,64.22,5056,4085,450,289,161,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,5,458
"2021-11-21 00:52:55",1,1,ReeseSticks,34834d4f-cddb-496f-a462-29a85870dd59,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1535,1547,,,,,,,,,,,,,1,,,,,Win,67.53,9982,6975,887,599,288,1.67,17.00,35,,,,,,,,21,9,0,0,,0,0,,,,0,19,924
"2021-11-21 01:09:36",1,1,ReeseSticks,becbd10d-afb5-4c1d-b682-d8b39eca6eb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1547,1547,,,,,,,,,,,,,5,,,,,Loss,60.9,12588,9215,1005,612,393,1.88,25.67,45,,,,,,,,24,14,0,0,,0,0,,,,0,15,1081
"2021-11-21 01:39:42",1,1,ReeseSticks,f67f541e-4607-45f0-89e2-cbbec525dd0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1547,1550,,,,,,,,,,,,,1,,,,,Win,71.47,4077,3586,326,233,93,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,7,531
"2021-11-21 01:50:12",1,1,ReeseSticks,41dc3c86-e85e-4ce8-943d-b67a60121793,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1550,1550,,,,,,,,,,,,,1,,,,,Win,60,2384,2194,260,156,104,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,3,430
"2021-11-21 02:02:53",1,1,ReeseSticks,3b61c349-4fc3-402d-b1fe-33563e97801a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1550,1550,,,,,,,,,,,,,5,,,,,Loss,62.43,5715,5090,503,314,189,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,8,550
"2021-11-21 02:14:41",1,1,ReeseSticks,0a3024d6-2b73-4878-bc53-6afceaed6c96,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1550,1550,,,,,,,,,,,,,6,,,,,Loss,60.96,5353,6009,502,306,196,0.77,-3.33,17,,,,,,,,22,5,0,0,,0,0,,,,0,7,746
"2021-11-21 02:30:19",1,1,ReeseSticks,a94c5336-7633-4641-bd4c-eddf28bb5b67,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,6,,,,,Loss,61.28,10338,7976,940,576,364,1.64,20.00,41,,,,,,,,25,12,0,0,,0,0,,,,0,26,1040
"2021-11-21 02:49:41",1,1,ReeseSticks,4ce7d254-b0a5-49f4-8aba-befb83d9b24e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,57.34,6654,6431,661,379,282,1.33,6.67,24,,,,,,,,18,2,0,0,,0,0,,,,0,10,746
"2021-11-21 03:04:28",1,1,ReeseSticks,3896108c-6c60-4378-8c67-321115504dd6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,2,,,,,Win,64.14,4549,4153,396,254,142,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,7,546
"2021-11-21 03:15:12",1,1,ReeseSticks,5cc72b6c-fa72-41f5-a023-4dfbbf2ca862,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,1,,,,,Win,54.14,5098,5775,532,288,244,0.90,1.00,18,,,,,,,,20,9,0,1,,0,0,,,,0,8,750
"2021-11-21 03:29:11",1,1,ReeseSticks,fd6a65b6-324b-45b9-876f-6ddedac521bc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1431,,,,,,,,,,,,,1,,,,,Win,62.2,3143,2523,291,181,110,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,5,388
"2021-11-21 03:54:46",1,1,ReeseSticks,ab85d78d-fa74-4fe1-97d4-cdb1fb0e1f17,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,67.57,2577,1818,148,100,48,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,433
