Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 16:18:11",1,1,Crummpets,601b68ec-ba6a-4ff0-9529-08fc61699435,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54,8218,5113,874,472,402,2.08,20.00,27,,,,,,,,13,18,0,0,,0,0,,,,0,14,752
"2021-12-11 16:32:03",1,1,Crummpets,0c5ba426-5fc7-425a-9a53-a8e798a10337,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.25,9929,8387,958,558,400,1.45,14.33,32,,,,,,,,22,13,0,0,,0,0,,,,0,14,1141
"2021-12-11 16:52:47",1,1,Crummpets,962970da-0354-441d-b82f-3ed360eed306,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.75,2612,2282,266,135,131,1.33,3.00,8,,,,,,,,6,3,1,1,,0,0,,,,0,3,412
"2021-12-11 17:03:55",1,1,Crummpets,fcfff969-0961-40b8-82b7-3e164db1c1bd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,56.3,10034,7591,881,496,385,1.52,15.67,38,,,,,,,,25,8,0,0,,0,0,,,,0,16,1014
"2021-12-11 18:04:41",1,1,Crummpets,78f4c340-ec2f-426e-8c79-a8f39a4700cd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,70.83,180,222,24,17,7,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,190
"2021-12-11 18:11:28",1,1,Crummpets,4c70da4e-5380-49a3-acbb-060d3a36ca02,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.46,3397,3067,325,164,161,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,4,736
"2021-12-11 18:33:46",1,1,Crummpets,759d7ea6-e9a0-4f39-bef0-bf19c0266dea,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,64.58,716,437,48,31,17,2.00,2.00,2,,,,,,,,1,3,0,0,,0,0,,,,0,0,336
"2021-12-11 18:55:59",1,1,Crummpets,78874646-5455-4834-b9db-fd4584a4c6b6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.13,5275,3220,618,316,302,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,5,510
"2021-12-11 19:06:22",1,1,Crummpets,2deddcb3-670f-4624-8c01-aafef5b89a88,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.45,7199,5813,792,455,337,1.11,6.00,21,,,,,,,,19,12,0,0,,0,0,,,,0,10,747
"2021-12-11 19:35:12",1,1,Crummpets,c865e966-c12c-4c56-a79e-aa5321ba0b41,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.97,6106,5184,513,282,231,1.29,7.00,18,,,,,,,,14,9,0,0,,0,0,,,,0,7,637
"2021-12-11 19:47:30",1,1,Crummpets,40abef77-89ea-476e-86eb-fe5cd321896b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,61.11,1166,662,108,66,42,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,1,329
"2021-12-11 19:52:53",1,1,Crummpets,7171f5c0-068c-43e8-957a-6abdb84da2b0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.04,5396,4638,520,255,265,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,7,1008
"2021-12-11 20:13:48",1,1,Crummpets,0d994409-0337-4809-9172-f116754ee652,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,56.69,3593,2557,792,449,343,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,6,580
"2021-12-11 20:38:46",1,1,Crummpets,2ce4e443-2901-4baa-b2be-ce59db8cb108,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,49.52,3668,1979,418,207,211,1.00,2.00,7,,,,,,,,7,6,1,0,,1,1,,,,0,2,815
"2021-12-11 20:56:27",1,1,Crummpets,071f1691-3607-4445-855a-0cd87c946387,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.29,12731,10423,1262,723,539,1.38,20.00,44,,,,,,,,32,24,0,0,,0,0,,,,0,15,1390
"2021-12-11 21:21:45",1,1,Crummpets,f671c02c-3c3e-473f-b675-ec7079b39825,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.05,8812,6472,1033,548,485,1.53,12.33,26,,,,,,,,17,10,0,0,,0,0,,,,0,9,895
"2021-12-11 21:38:37",1,1,Crummpets,ee8ae3f6-53e8-4b5e-bad8-83d7d794a3f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.23,6855,4842,731,433,298,1.40,10.33,21,,,,,,,,15,13,0,0,,0,0,,,,0,10,717
"2021-12-11 21:54:20",1,1,Crummpets,329f9d93-08bb-448d-8784-8353ea0c840d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.81,7813,4972,706,394,312,2.15,18.67,28,,,,,,,,13,11,0,0,,0,0,,,,0,16,709
"2021-12-11 22:08:05",1,1,Crummpets,93390f2a-8873-4b3e-a322-5e7b3b8a514d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.68,4377,2975,517,262,255,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,7,472
"2021-12-11 22:18:30",1,1,Crummpets,bfc7adc2-5bb2-46ee-b8de-ef3307ad9d9c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.5,4560,2650,505,250,255,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,10,449
"2021-12-11 22:27:54",1,1,Crummpets,e21769d2-e4e7-42b3-815a-8f0631565599,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.03,8417,5282,770,416,354,3.23,32.67,42,,,,,,,,13,11,0,0,,0,0,,,,0,17,803
"2021-12-11 22:42:57",1,1,Crummpets,694b0d3b-5957-4cf3-bc8c-3ad60f8fb6ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.07,3851,1980,364,215,149,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,5,352
"2021-12-11 22:50:20",1,1,Crummpets,5a5c26be-f746-4bd2-aa9f-2d8d0cfa53e4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.04,8374,5702,905,471,434,1.71,15.33,29,,,,,,,,17,10,0,0,,0,0,,,,0,14,763
"2021-12-11 23:04:36",1,1,Crummpets,ab393b5e-ca6a-4d67-ac1b-ff33dc079e68,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,33.33,110,227,9,3,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,176
"2021-12-11 23:15:09",1,1,Crummpets,2bb92ed0-f5b7-48f6-a93a-43ca4b789da8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.09,2250,355,110,54,56,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,9,242
"2021-12-11 23:41:43",1,1,Crummpets,e53a8f36-dcbc-4a9d-95ff-92c8c0d0cb62,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,214
"2021-12-11 23:46:43",1,1,Crummpets,a4a5f7b5-a61a-44f5-92ed-8b91855d90b3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.25,5821,4840,435,236,199,1.29,8.33,18,,,,,,,,14,13,0,0,,0,0,,,,0,8,603
"2021-12-11 23:58:42",1,1,Crummpets,042d4e68-6b86-4e3f-9789-5398a710560a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.73,5020,4277,594,236,358,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,4,497
"2021-12-12 09:40:30",1,1,Crummpets,80807374-40f0-4a55-97c2-e0a32b5bc37a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.28,5630,3619,580,280,300,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,6,942
"2021-12-12 09:58:46",1,1,Crummpets,3f5a2a52-b794-4d40-b3ce-ba0be3521701,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,3906,2354,310,137,173,3.60,15.33,18,,,,,,,,5,7,0,0,,1,0,,,,0,10,615
"2021-12-12 10:13:12",1,1,Crummpets,e61c9a8e-a73d-4ffb-8704-74ba9fe502c6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.52,4331,3721,462,275,187,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,2,443
"2021-12-12 10:22:36",1,1,Crummpets,5f79ebb1-f102-4177-8f29-df34d1e966a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.1,4932,3958,496,308,188,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,6,596
"2021-12-12 10:34:37",1,1,Crummpets,0946b305-0998-4708-a790-5f8bf38cfab9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.84,6345,5493,717,386,331,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,8,749
"2021-12-12 11:44:30",1,1,Crummpets,5a26215a-47a8-4183-b305-255f1b2e4dc8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.76,5216,3285,447,209,238,2.50,14.00,20,,,,,,,,8,6,0,0,,0,0,,,,0,8,462
"2021-12-12 11:56:39",1,1,Crummpets,1b4551ff-4add-46c4-b85f-62a07c606202,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.06,5181,3999,385,212,173,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,6,506
"2021-12-12 12:05:57",1,1,Crummpets,911e4650-4d9f-4072-ba7c-b0b682bd3b58,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.04,3183,2556,353,159,194,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,6,377
"2021-12-12 12:14:50",1,1,Crummpets,9f730342-9075-4a5a-ba16-3c1fbc94d001,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.18,6746,4060,668,402,266,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,6,583
"2021-12-12 12:25:32",1,1,Crummpets,cbc40175-871c-4f00-a8d3-1e3d9b887a9e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,5328,2906,598,334,264,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,7,507
"2021-12-12 12:35:40",1,1,Crummpets,f83d1ceb-15c5-4bcf-a385-c14988ca6768,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.79,5012,2847,466,246,220,3.40,14.67,17,,,,,,,,5,8,0,0,,0,0,,,,0,7,462
"2021-12-12 12:44:30",1,1,Crummpets,051d37d3-71cd-4039-b1dc-cdb0004ddb8f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.5,7187,4808,802,413,389,1.53,11.00,26,,,,,,,,17,6,0,0,,0,0,,,,0,10,746
"2021-12-12 12:59:50",1,1,Crummpets,bcf46717-e9c6-4d6b-b122-43ddd248e6c3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,53.49,8950,4009,888,475,413,4.25,29.67,34,,,,,,,,8,11,0,0,,0,0,,,,0,13,754
"2021-12-12 13:16:57",1,1,Crummpets,fc76dec9-a19b-420d-ba1b-7b0984246bc3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,4202,3002,407,225,182,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,9,465
"2021-12-12 13:34:31",1,1,Crummpets,a6afe87b-7e0d-4fd1-9784-2fbd17a4d1de,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.56,7610,5290,748,438,310,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,14,750
"2021-12-12 13:48:38",1,1,Crummpets,9b81137b-01df-4033-bec5-742bcdbf71cb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,7042,4831,819,433,386,1.53,12.00,23,,,,,,,,15,12,0,0,,0,0,,,,0,13,745
"2021-12-12 14:02:29",1,1,Crummpets,b1916f5f-d138-4973-ac6e-e347b2165320,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.58,4045,4025,518,262,256,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,4,581
"2021-12-12 14:15:06",1,1,Crummpets,0364318e-0ec2-4819-86cf-a5b0338b5279,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,52.33,4472,4191,472,247,225,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,2,484
"2021-12-12 15:40:23",1,1,Crummpets,64786b02-6ef7-49d5-b80b-369c8133e85d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.37,9026,7223,523,253,270,1.18,7.67,26,,,,,,,,22,11,0,0,,0,0,,,,0,13,907
"2021-12-12 16:22:32",1,1,Crummpets,f906d7ba-8356-432e-88a6-e62e4c5b4cbb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,5579,4856,564,302,262,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,5,683
"2021-12-12 16:35:07",1,1,Crummpets,336c9705-99e0-4e83-8d13-297530f1a2a1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.55,5510,5199,579,339,240,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,5,647
"2021-12-12 16:47:23",1,1,Crummpets,7860497d-1f20-4469-9d79-5ab30af3fe73,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,3796,2551,357,192,165,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,6,335
"2021-12-12 16:55:19",1,1,Crummpets,dc62e57b-2a0e-448b-adf9-c0f307d02f8f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.54,4311,4342,513,249,264,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,552
"2021-12-12 17:05:08",1,1,Crummpets,f12fb34a-2e63-481d-a108-f925ffa9741a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.9,6341,5020,712,398,314,1.38,10.00,22,,,,,,,,16,12,0,0,,0,0,,,,0,4,745
"2021-12-12 17:19:45",1,1,Crummpets,da82a139-66ff-402e-8b30-4dcbc49e782c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.76,3657,4119,432,202,230,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,2,484
"2021-12-12 19:46:09",1,1,Crummpets,9e1e4d8a-3c00-43a9-bc81-f36935036f07,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.98,1378,1390,82,50,32,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,1,248
"2021-12-12 19:53:13",1,1,Crummpets,ed178ebd-d1be-4614-9c63-363ea519e0af,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.14,4199,4197,430,250,180,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,5,433
"2021-12-12 20:01:17",1,1,Crummpets,f7f08825-92c5-42bd-b086-cf002975d61d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.08,6426,6687,719,396,323,0.74,-2.33,17,,,,,,,,23,11,0,0,,0,0,,,,0,6,828
"2021-12-12 20:16:44",1,1,Crummpets,5cc4b4a6-24dd-40c4-b1e6-f58211cf208f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,8762,5450,911,518,393,2.50,24.67,35,,,,,,,,14,11,0,0,,0,0,,,,0,8,798
"2021-12-12 20:31:34",1,1,Crummpets,a0e55274-a492-4c04-b07a-f99c6873470f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.94,5270,3473,526,310,216,1.64,10.67,18,,,,,,,,11,11,0,0,,0,0,,,,0,6,627
"2021-12-12 20:47:06",1,1,Crummpets,605b4a16-9e0a-4fea-a13b-66be32284032,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.93,5303,3023,582,343,239,2.33,14.00,21,,,,,,,,9,6,0,0,,0,0,,,,0,10,549
"2021-12-12 20:58:22",1,1,Crummpets,2ddd5f83-1c7c-40b0-82d3-37bc3f14af7a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,7016,4015,919,467,452,1.92,12.67,23,,,,,,,,12,5,0,0,,0,0,,,,0,8,745
"2021-12-12 21:30:26",1,1,Crummpets,63465156-982f-44e3-ae9b-682beef48fea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.59,10369,7963,1128,627,501,1.50,18.33,33,,,,,,,,22,22,0,0,,0,0,,,,0,12,1078
"2021-12-12 21:51:28",1,1,Crummpets,82e26f73-a9cc-47e2-8d7b-177a206110cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,9703,5077,850,522,328,3.36,28.67,37,,,,,,,,11,8,0,0,,0,0,,,,0,17,659
"2021-12-12 22:05:42",1,1,Crummpets,54be2fc5-fd5c-421a-9307-80ed4104bbce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.54,9110,6216,812,451,361,1.58,14.67,30,,,,,,,,19,11,0,0,,0,0,,,,0,12,870
"2021-12-12 22:22:06",1,1,Crummpets,2b55a7e9-667f-4b4a-95d6-f028922f896d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.47,6975,6155,773,452,321,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,9,755
"2021-12-12 22:37:04",1,1,Crummpets,61968fba-bb7a-461d-89a6-6429c1dffc39,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.87,3233,3722,379,189,190,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,3,525
"2021-12-12 22:47:04",1,1,Crummpets,0cc0cd9c-1bf3-48eb-97ae-70aa2158babb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.87,6729,5217,856,444,412,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,9,703
"2021-12-12 23:00:34",1,1,Crummpets,45db9a07-2f21-4de0-9bcf-282caeea5e70,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,309
"2021-12-12 23:04:33",1,1,Crummpets,e1740433-b50b-4499-8364-c123d97d885a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.82,1834,2331,283,124,159,0.57,-3.00,4,,,,,,,,7,0,0,0,,1,0,,,,0,0,526
"2021-12-12 23:14:43",1,1,Crummpets,2975992f-9d94-4bcf-86cc-ae166c206812,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.69,4303,2338,361,183,178,1.83,9.00,11,,,,,,,,6,12,0,0,,0,0,,,,0,4,546
"2021-12-13 10:29:52",1,1,Crummpets,8e87bfa7-761b-442c-87c8-49d7cd395038,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,352,0,15,10,5,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,694
"2021-12-13 11:29:32",1,1,Crummpets,98ba7674-4228-4957-aefc-f94b39600f49,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.57,5795,5874,623,340,283,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,9,753
"2021-12-13 11:43:52",1,1,Crummpets,03470ef9-f737-4605-8944-2322c6277771,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.6,4418,3540,583,295,288,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,4,572
"2021-12-13 11:54:52",1,1,Crummpets,1ce2a946-1531-41fe-b2d0-d71d012e832a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.87,5596,3299,535,331,204,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,5,546
"2021-12-13 12:06:58",1,1,Crummpets,5b5627ed-cf8a-4505-bd90-6db5f2b238a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60,5128,4805,535,321,214,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,4,606
"2021-12-13 12:18:28",1,1,Crummpets,0c362e35-f841-4245-91c0-fa4a99b0bba6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.17,6726,4900,676,427,249,1.07,6.33,16,,,,,,,,15,16,0,0,,0,0,,,,0,3,602
"2021-12-14 17:26:08",1,1,Crummpets,444432f3-79c3-4d92-9348-3a6052bb1ba7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.19,6015,4133,495,293,202,1.21,6.67,17,,,,,,,,14,11,0,0,,0,0,,,,0,8,583
"2021-12-14 17:40:42",1,1,Crummpets,544fdfdd-cd65-4950-98ae-95ee4e1e49b5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.7,3509,3212,351,192,159,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,5,436
"2021-12-14 17:51:34",1,1,Crummpets,e0e87b1a-2bef-4589-ac63-c97b7e6ba3b5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.78,10466,7373,1092,620,472,1.48,14.67,34,,,,,,,,23,11,0,0,,0,0,,,,0,15,1006
"2021-12-14 18:12:05",1,1,Crummpets,ca0dcce0-eb46-49d6-b40f-65c860890e4e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.04,5437,3770,415,245,170,1.27,6.67,14,,,,,,,,11,11,0,0,,1,0,,,,0,5,560
"2021-12-14 18:32:27",1,1,Crummpets,6fe0da76-b6f3-4a17-a051-cb5c853332ea,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42,1234,1400,100,42,58,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,348
"2021-12-14 18:44:00",1,1,Crummpets,147cc849-82fb-48c3-b493-173675bea2a5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.76,743,870,79,48,31,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,198
"2021-12-14 18:48:50",1,1,Crummpets,8ddf68a9-37a0-477e-ad84-f7f8eca54457,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.88,4313,4401,396,249,147,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,5,503
"2021-12-14 19:10:03",1,1,Crummpets,83ec4f56-b0de-4a13-9679-1e4ffcc04ffe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.03,3340,3754,437,105,332,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,450
