Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-03 03:54:39",,,"Jovian CH",402ae1d4-57cb-4165-ac34-bf539175e148,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,5708,3430,84,46,38,2.20,13.00,22,,,,,,,,10,3,0,0,6,0,0,,,,0,14,413
"2022-11-03 05:26:20",,,"Jovian CH",825b2723-6606-4a21-adc1-1ffcdf5cf52d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.99,5190,4534,308,194,114,1.14,3.67,16,,,,,,,,14,5,0,0,5,0,0,,,,0,6,400
"2022-11-03 05:38:30",,,"Jovian CH",6d80ba5f-ca23-48be-8ef8-8f7ed571c7a0,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.33,5900,4140,90,39,51,1.31,6.33,21,,,,,,,,16,4,0,0,5,0,0,,,,0,19,591
"2022-11-03 05:53:19",,,"Jovian CH",0365c969-81fe-45c9-a002-e35b8951613f,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.95,5467,3858,95,37,58,1.50,8.00,21,,,,,,,,14,3,0,0,4,0,0,,,,0,17,404
"2022-11-04 00:58:38",,,"Jovian CH",a635e47b-7745-4edb-9243-f53521648bd4,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.88,7541,2547,82,45,37,3.75,22.67,30,,,,,,,,8,2,0,0,13,0,0,,,,0,34,474
"2022-11-04 01:17:21",,,"Jovian CH",1d9c3cb8-5bfc-4070-81e6-460492b23245,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.67,4602,3980,457,227,230,0.80,-0.67,12,,,,,,,,15,7,0,0,4,0,0,,,,0,5,496
"2022-11-04 09:29:31",,,"Jovian CH",78f02e29-cc8d-4e09-a9fd-f19639c55264,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.88,4269,4177,312,165,147,0.69,-4.00,11,,,,,,,,16,3,0,0,2,0,0,,,,0,4,419
"2022-11-04 10:06:39",,,"Jovian CH",2b657702-c419-4cdc-872b-e5c118db9225,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.4,8227,3988,702,410,292,3.40,25.00,34,,,,,,,,10,3,0,0,11,0,0,,,,0,20,486
"2022-11-04 15:01:11",,,"Jovian CH",21da9489-a493-4d83-b4b3-32da59cbe9c3,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.74,7067,4136,92,43,49,1.85,12.67,24,,,,,,,,13,5,0,0,5,0,0,,,,0,25,482
"2022-11-04 15:16:19",,,"Jovian CH",c5131c0b-ce89-4293-b551-a48591af8b64,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.2,5738,4810,538,297,241,1.13,3.67,17,,,,,,,,15,5,0,0,5,0,0,,,,0,9,664
"2022-11-05 19:07:36",,,"Jovian CH",476ed335-d9b9-4121-89f4-18ce6f3841f8,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,6839,4121,90,41,49,2.23,16.67,29,,,,,,,,13,2,0,0,6,0,0,,,,0,28,586
"2022-11-06 12:06:25",,,"Jovian CH",0e34b043-fd1f-4a46-a63e-43f836892e32,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,8927,3827,96,51,45,3.60,26.67,36,,,,,,,,10,2,0,0,11,0,0,,,,0,32,585
"2022-11-06 12:29:16",,,"Jovian CH",bca68f94-f6ca-4266-935e-dc6a4dea6fef,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.97,7598,4235,630,403,227,3.22,23.00,29,,,,,,,,9,9,0,0,6,0,0,,,,0,12,468
"2022-11-06 13:56:45",,,"Jovian CH",328eae1a-63e7-4325-9253-7233f65b4da6,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.24,8484,3044,105,58,47,3.60,26.00,36,,,,,,,,10,0,0,0,10,0,0,,,,0,46,458
"2022-11-06 19:57:08",,,"Jovian CH",635ee1f0-1e48-49e5-af13-0257b50dd215,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,7253,3199,84,44,40,3.11,20.00,28,,,,,,,,9,3,0,0,7,0,0,,,,0,27,499
"2022-11-06 20:09:06",,,"Jovian CH",40f01fa9-49e3-4824-9af6-b8c1de1e7898,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.36,4649,5696,536,286,250,0.87,-0.33,13,,,,,,,,15,5,0,0,3,0,0,,,,0,3,554
"2022-11-06 20:19:52",,,"Jovian CH",e4051904-e05c-472b-8d7b-8c94b893a89f,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.94,6411,3927,89,40,49,1.92,12.00,23,,,,,,,,12,3,0,0,6,0,0,,,,0,21,511
"2022-11-06 20:41:12",,,"Jovian CH",4f1c1de6-91a1-413c-9a99-62b7b74a3b0b,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.24,3955,4566,352,205,147,0.88,0.00,15,,,,,,,,17,6,0,0,2,0,0,,,,0,4,504
"2022-11-06 20:57:16",,,"Jovian CH",8804d481-5bf8-47c1-b9c5-913ee977698b,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,9496,4491,244,110,134,3.00,26.33,39,,,,,,,,13,1,0,0,7,0,0,,,,0,25,669
"2022-11-07 18:03:05",,,"Jovian CH",375be1a7-6f3d-4672-b097-aed23039b5dd,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.12,7873,3777,165,53,112,3.67,25.00,33,,,,,,,,9,3,0,0,5,0,0,,,,0,25,467
"2022-11-07 18:14:18",,,"Jovian CH",39e44696-3d95-4d38-83cf-3a2f94addf47,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,6579,4440,627,354,273,1.92,13.00,25,,,,,,,,13,3,0,0,5,0,0,,,,0,15,575
"2022-11-07 19:50:50",,,"Jovian CH",5158d5b6-871f-486a-b2b6-2d297e0192bf,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,5216,1345,54,34,20,5.50,18.67,22,,,,,,,,4,2,0,0,9,0,0,,,,0,23,367
"2022-11-07 20:18:15",,,"Jovian CH",a7f18013-d929-44c9-b8d1-746ab1e49c7c,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.92,1910,1062,127,38,89,2.10,11.33,21,,,,,,,,10,1,0,0,7,0,0,,,,0,11,286
"2022-11-07 20:24:44",,,"Jovian CH",9e19a4e0-8151-4487-afa6-7ddfbcbec243,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.17,4040,2327,120,53,67,3.25,11.00,13,,,,,,,,4,6,0,0,6,0,0,,,,0,7,333
"2022-11-07 20:34:01",,,"Jovian CH",9e774482-52d6-4c9e-b357-9a584a3abf02,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.22,6241,3549,67,37,30,1.92,12.67,25,,,,,,,,13,2,0,0,8,0,0,,,,0,23,415
"2022-11-07 20:42:35",,,"Jovian CH",bfcb88cf-d518-495a-8323-60517aaac7d3,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.57,2325,3728,35,17,18,0.36,-7.67,5,,,,,,,,14,4,0,0,2,0,0,,,,0,5,275
"2022-11-08 02:29:39",,,"Jovian CH",008e7f54-f9c4-445c-ab56-218edc8eaba9,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.33,2461,4265,30,13,17,0.39,-11.00,7,,,,,,,,18,0,0,0,1,0,0,,,,0,7,408
"2022-11-08 16:54:19",,,"Jovian CH",a2c4938e-b0e3-4993-886d-70a1a62a5b64,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.95,6180,4183,84,47,37,1.79,11.33,25,,,,,,,,14,1,0,0,4,0,0,,,,0,17,411
"2022-11-08 17:04:45",,,"Jovian CH",388c8fc4-deba-40f1-9960-fbc29cae3c50,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.7,7089,4198,94,58,36,1.92,12.67,25,,,,,,,,13,2,0,0,4,0,0,,,,0,17,436
"2022-11-08 17:13:55",,,"Jovian CH",87ebcbf6-649b-4c92-8e18-afa52f1237c5,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,5450,2972,73,42,31,2.08,14.00,25,,,,,,,,12,3,0,0,7,0,0,,,,0,18,392
"2022-11-08 17:22:30",,,"Jovian CH",1b2b4cce-47c5-4df6-96bb-54ed479ddeb8,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,5921,3443,85,48,37,1.91,12.00,21,,,,,,,,11,6,0,0,5,0,0,,,,0,13,438
"2022-11-08 17:31:10",,,"Jovian CH",6b402da3-5716-49aa-9e9b-d5744a3b03eb,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.71,6468,2555,70,39,31,2.75,15.67,22,,,,,,,,8,5,0,0,6,0,0,,,,0,24,480
"2022-11-08 17:42:21",,,"Jovian CH",f5b5b0ac-0066-402c-83d9-61ab7e9dd0b1,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,6640,4105,79,36,43,2.00,12.67,24,,,,,,,,12,2,0,0,4,0,0,,,,0,25,489
"2022-11-08 17:53:29",,,"Jovian CH",593699ae-fafb-482e-b150-d174c0fba324,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.39,5635,3113,72,37,35,3.13,17.67,25,,,,,,,,8,2,0,0,6,0,0,,,,0,18,418
"2022-11-08 19:09:54",2,2,"Jovian CH",76c873dc-152b-4e19-a552-a88973da4013,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.76,2736,1418,170,105,65,4.00,9.33,12,,,,,,,,3,1,0,0,4,0,0,,,,0,2,313
"2022-11-08 19:18:40",2,2,"Jovian CH",f007af4c-887f-44f4-87a4-fab8730d0937,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.74,1634,454,163,99,64,6.00,7.00,6,,,,,,,,0,3,0,0,2,0,0,,,,0,4,220
"2022-11-08 19:24:52",2,2,"Jovian CH",a9677b10-6767-4881-845a-a800d71b2ab5,Argyle,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.39,1510,1608,158,97,61,1.00,1.67,5,,,,,,,,5,5,0,0,2,0,0,,,,0,2,322
"2022-11-08 19:36:44",2,2,"Jovian CH",80bac974-0531-4dbf-aa58-ab32be6aa297,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.78,3023,2015,255,155,100,2.40,7.67,12,,,,,,,,5,2,0,0,3,0,0,,,,0,5,319
"2022-11-08 19:45:23",2,2,"Jovian CH",a029ec22-fb49-4cf4-87d1-7fa9d46c41e0,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.97,2804,3185,243,136,107,0.73,-1.33,8,,,,,,,,11,5,0,0,3,0,0,,,,0,3,400
"2022-11-08 23:05:25",2,2,"Jovian CH",d24a654b-40f8-49e3-9e8f-5c35b421e619,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.33,4209,4973,270,144,126,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,8,547
"2022-11-08 23:16:05",2,2,"Jovian CH",63425dc6-a31a-48b2-aa55-3aeaeb21f983,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.73,3251,4400,416,236,180,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,1,433
"2022-11-08 23:28:45",2,2,"Jovian CH",930e50e8-c550-4c2a-985d-44ce4de33761,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.79,4975,5121,526,304,222,0.83,-0.67,15,,,,,,,,18,7,0,0,3,0,0,,,,0,1,495
"2022-11-08 23:47:49",2,2,"Jovian CH",457a4cd5-432e-4f0b-800c-c733ef39d2f9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.23,4989,5103,201,109,92,0.89,-1.00,16,,,,,,,,18,3,0,0,3,0,0,,,,0,8,527
"2022-11-08 23:58:47",2,2,"Jovian CH",47060ca6-fe11-4757-b469-60060d383cff,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.84,4718,3288,244,146,98,1.55,7.67,17,,,,,,,,11,5,0,0,4,0,0,,,,0,10,386
"2022-11-09 00:27:39",2,2,"Jovian CH",f342ec0d-46e2-429b-bb22-2b7436570ddf,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.85,2123,1112,201,62,139,1.83,10.00,22,,,,,,,,12,0,0,0,9,0,0,,,,0,11,386
"2022-11-09 00:36:34",2,2,"Jovian CH",f337e55f-667d-4142-aec1-a3edea816e53,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.5,2010,1096,119,47,72,1.83,10.00,22,,,,,,,,12,0,0,0,8,0,0,,,,0,13,360
"2022-11-09 01:05:43",2,2,"Jovian CH",a0d7ca87-9a03-4a0a-9894-b4a133b81881,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.35,1846,1481,162,101,61,1.40,3.67,7,,,,,,,,5,5,0,0,4,0,0,,,,0,3,249
"2022-11-09 01:15:25",2,2,"Jovian CH",d2c9cd28-cb48-4baa-bd7c-b59ad9be5d01,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.55,4076,4290,411,216,195,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,3,497
"2022-11-09 08:52:29",2,2,"Jovian CH",027d7cc1-cc0f-460d-bc63-40c7091c4808,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,5465,4972,416,187,229,1.44,7.33,23,,,,,,,,16,1,0,0,4,0,0,,,,0,4,610
"2022-11-09 09:09:51",2,2,"Jovian CH",0d2fe09a-2a19-4b9d-8312-415717a6cc12,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.98,7025,3989,646,381,265,2.90,20.00,29,,,,,,,,10,3,0,0,7,0,0,,,,0,13,543
"2022-11-09 10:25:27",2,2,"Jovian CH",37af02fe-d760-4158-a01c-2f43a9a58524,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,6328,4168,553,309,244,2.18,15.00,24,,,,,,,,11,6,0,0,7,0,0,,,,0,9,490
"2022-11-09 12:26:41",2,2,"Jovian CH",c3e5e38c-1ae6-4740-bfae-11a0db4ba4aa,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.34,5187,3768,423,251,172,1.58,7.00,19,,,,,,,,12,0,0,0,5,0,0,,,,0,7,427
"2022-11-09 12:35:51",2,2,"Jovian CH",54ad6e49-4d4c-4656-848b-3214f01c6510,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.1,6460,3296,525,284,241,2.40,15.67,24,,,,,,,,10,5,0,0,8,0,0,,,,0,11,445
"2022-11-09 13:28:26",2,2,"Jovian CH",253b66cb-1ba6-497b-b1ec-660250b1166c,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.3,6198,3633,463,219,244,1.86,13.00,26,,,,,,,,14,3,0,0,8,0,0,,,,0,20,476
"2022-11-09 13:39:47",2,2,"Jovian CH",5d605fbe-7843-4298-9546-3a61ded55836,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.5,4883,2890,303,150,153,0.91,0.00,10,,,,,,,,11,3,0,0,5,0,0,,,,0,8,418
"2022-11-09 13:52:38",2,2,"Jovian CH",3a1a451b-80f1-4403-9c18-ef471ba82d4c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.12,5317,3771,936,413,523,1.92,12.00,23,,,,,,,,12,3,0,0,4,0,0,,,,0,10,505
"2022-11-09 14:07:13",2,2,"Jovian CH",89cc3ddf-591c-434a-b514-0e3bd10c872a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.44,6468,4038,546,330,216,2.36,15.00,26,,,,,,,,11,0,0,0,8,0,0,,,,0,13,577
"2022-11-09 22:15:47",2,2,"Jovian CH",0ffb598f-e505-482d-af71-962ccde31762,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.36,6182,6135,670,391,279,0.90,1.33,19,,,,,,,,21,10,0,0,5,0,0,,,,0,5,744
"2022-11-09 22:30:50",2,2,"Jovian CH",478c9f2b-1cdc-4bc2-aab7-632a3ddd56a6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.92,4006,3303,383,218,165,1.08,3.33,13,,,,,,,,12,7,0,0,2,0,0,,,,0,7,481
"2022-11-09 22:41:59",2,2,"Jovian CH",f98044d9-315a-4b4d-963d-633b4e99448c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.88,4585,4336,451,243,208,0.86,-0.67,12,,,,,,,,14,4,0,0,3,0,0,,,,0,3,481
"2022-11-09 22:51:29",2,2,"Jovian CH",8394ef12-347a-41c2-a25e-e6b8aec56002,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.67,11491,10875,1140,589,551,1.03,7.00,40,,,,,,,,39,18,0,0,4,0,0,,,,0,9,1401
"2022-11-09 23:21:08",2,2,"Jovian CH",2b5269f2-9046-4481-a173-d240bb94fd96,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.52,3748,3530,326,181,145,1.36,5.00,15,,,,,,,,11,3,0,0,4,0,0,,,,0,2,420
"2022-11-09 23:30:43",2,2,"Jovian CH",bc0be232-2985-4832-8472-b0ea740582fc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,,,,,Win,57.98,11200,10060,940,545,395,1.28,14.67,41,,,,,,,,32,17,0,0,5,0,0,,,,0,16,1206
"2022-11-10 00:15:24",2,2,"Jovian CH",ca6a4366-be81-4275-aca3-e041710098eb,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.85,6705,2797,401,248,153,4.17,21.33,25,,,,,,,,6,7,0,0,8,0,0,,,,0,12,532
"2022-11-10 21:01:16",2,2,"Jovian CH",bb2ab0e8-d9ed-49af-866d-1bdc3b33550b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,,,,,Loss,54.71,5748,5656,594,325,269,0.90,0.00,19,,,,,,,,21,6,0,0,3,0,0,,,,0,6,720
"2022-11-10 21:17:57",2,2,"Jovian CH",adf4ace9-f5b5-443f-a1ea-017d9bec987e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1396,1391,,,,,,,,,,,,,7,,,,,Loss,58.19,8213,9975,842,490,352,0.82,-2.67,27,,,,,,,,33,10,0,0,3,0,0,,,,0,6,1132
"2022-11-11 00:55:51",2,2,"Jovian CH",94024ec7-502e-4847-a9c6-27251ac5570c,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,4166,4367,230,133,97,1.07,1.00,16,,,,,,,,15,0,0,0,4,0,0,,,,0,7,468
"2022-11-11 01:12:02",2,2,"Jovian CH",fe297455-543e-4fce-afe5-d8e253c04ce3,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.35,5684,4451,495,274,221,1.77,12.33,23,,,,,,,,13,7,0,0,7,0,0,,,,0,6,494
"2022-11-11 01:23:06",2,2,"Jovian CH",aced9e8a-da23-4a07-b2b9-7846d76ad5ce,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,4567,4421,282,157,125,1.42,6.00,17,,,,,,,,12,3,0,0,6,0,0,,,,0,11,492
"2022-11-11 01:35:17",2,2,"Jovian CH",c91d4a22-1076-435f-8965-04d24b8524f8,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.87,6397,3759,586,345,241,2.67,17.67,24,,,,,,,,9,8,0,0,6,0,0,,,,0,6,535
"2022-11-11 17:00:42",2,2,"Jovian CH",cbe81d49-e31c-4948-99fb-46b6cf7d9371,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.7,5133,3735,285,173,112,1.36,5.33,19,,,,,,,,14,1,0,0,3,0,0,,,,0,7,519
"2022-11-11 17:12:14",2,2,"Jovian CH",b5d4391e-536a-41b6-8f3e-57f08b4011ad,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,5258,4152,323,187,136,2.18,15.00,24,,,,,,,,11,6,0,0,5,0,0,,,,0,13,466
"2022-11-11 17:29:11",2,2,"Jovian CH",90d315d5-0f1c-44ae-9109-08ad76801fcd,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.1,6383,4503,403,214,189,2.17,15.00,26,,,,,,,,12,3,0,0,5,0,0,,,,0,9,641
"2022-11-11 19:15:57",2,2,"Jovian CH",98db80db-ccc8-4e0e-a036-4eb1791e74e2,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,4033,3647,213,109,104,1.36,5.67,15,,,,,,,,11,5,0,0,6,0,0,,,,0,10,700
"2022-11-11 19:44:27",2,2,"Jovian CH",1100a55a-aa3b-44fb-89bd-b2ef9aca2e62,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,4335,2810,239,154,85,2.67,12.33,16,,,,,,,,6,7,0,0,3,0,0,,,,0,8,565
"2022-11-12 04:52:41",2,2,"Jovian CH",fee32b69-beec-47bf-8c0a-9cceeacc28dc,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.79,6174,3705,582,348,234,2.89,18.33,26,,,,,,,,9,4,0,0,6,0,0,,,,0,10,527
"2022-11-12 05:05:56",2,2,"Jovian CH",e1c7e088-9b76-46d4-a883-bc99e5f3852b,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.41,5749,3243,464,271,193,2.20,14.33,22,,,,,,,,10,7,0,0,9,0,0,,,,0,10,441
"2022-11-12 05:15:58",2,2,"Jovian CH",a186d3e2-6629-47a3-95b6-e6391e560f87,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.69,5572,5289,554,303,251,1.19,5.00,19,,,,,,,,16,6,0,0,3,0,0,,,,0,3,550
"2022-11-12 05:29:49",2,2,"Jovian CH",da807191-1e9a-4c7c-b6fc-8cc4726172f2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.46,6043,4671,458,254,204,1.15,3.67,15,,,,,,,,13,5,0,0,6,0,0,,,,0,4,543
"2022-11-12 05:40:12",2,2,"Jovian CH",773a3146-f293-4ae4-ac07-5381bd37e716,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,4471,3646,378,223,155,1.70,9.00,17,,,,,,,,10,6,0,0,4,0,0,,,,0,5,485
"2022-11-12 05:50:38",2,2,"Jovian CH",82c991a4-0c12-4665-96b7-61497c926287,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.5,6543,5886,628,336,292,1.33,6.00,20,,,,,,,,15,3,0,0,5,0,0,,,,0,8,610
"2022-11-12 06:02:54",2,2,"Jovian CH",043c206c-a19e-4326-9aad-b55fd1080364,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.08,4088,4992,435,170,265,0.47,-5.33,8,,,,,,,,17,11,0,0,2,0,2,,,,0,8,568
