Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 22:37:09",1,1,topazkid,e3aa42ef-0ead-42f0-ac09-846fea4112ab,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,49.34,2346,2618,452,223,229,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,4,410
"2021-12-19 22:46:56",1,1,topazkid,912c75a9-65ed-4cd2-9901-bd0fbcccb161,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,20.52,2456,3976,463,95,368,0.44,-9.00,7,,,,,,,,16,0,0,0,,1,0,,,,0,1,599
"2021-12-20 06:04:26",1,1,topazkid,e34c2892-d3a4-46f8-a26b-2618ea12b674,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,772,772,5,,,,,Loss,45.27,1337,1553,148,67,81,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,0,250
"2021-12-20 06:10:28",1,1,topazkid,b8e9724d-ed94-432f-809a-681bb8793252,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,1,,,,,Win,30.28,6258,4450,1136,344,792,1.75,10.33,21,,,,,,,,12,4,0,1,,2,2,,,,0,11,753
"2021-12-20 06:28:05",1,1,topazkid,a8b2056f-a04e-44f9-ad58-07d922b15bb5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,772,771,6,,,,,Loss,45.49,3300,3764,488,222,266,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,4,654
"2021-12-20 06:42:33",1,1,topazkid,75656c89-7e40-4a0d-ac6a-2bc4bd8765e5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,771,770,5,,,,,Loss,39.57,3944,6109,604,239,365,0.38,-13.00,9,,,,,,,,24,6,0,0,,0,0,,,,0,1,822
"2021-12-20 07:29:03",1,1,topazkid,8ccb9365-a0f7-4a86-a10e-6108cd795d74,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,5,,,,,Loss,34.7,4156,3820,585,203,382,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,3,517
"2021-12-20 17:24:09",1,1,topazkid,28832400-5ba4-40ba-8d5b-7fcafe2524ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,770,784,1,,,,,Win,41.3,2765,2435,276,114,162,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,5,478
"2021-12-20 17:35:38",1,1,topazkid,1e663a91-c4a5-4ddd-9bfd-3b690c9b84e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,784,798,1,,,,,Win,47.33,2116,1982,131,62,69,1.29,3.67,9,,,,,,,,7,5,0,1,,0,0,,,,0,7,403
"2021-12-20 17:44:25",1,1,topazkid,62cefc19-b996-46cd-903d-bcfe872abf47,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,42.29,1849,1980,253,107,146,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,0,488
"2021-12-20 17:54:52",1,1,topazkid,45b1d849-0971-429a-8316-36f3f5aa9d69,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,27.74,4216,3203,1359,377,982,3.00,16.00,21,,,,,,,,7,6,0,0,,0,0,,,,0,8,570
"2021-12-20 18:04:26",1,1,topazkid,33c6c225-83f3-4646-ae5b-7c5ef3c01f74,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,43.86,5401,4734,709,311,398,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,7,764
"2021-12-20 18:20:46",1,1,topazkid,5c8249f1-bfe4-4506-9623-d6c0ecba66da,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,37.4,3813,4596,484,181,303,0.75,-3.33,12,,,,,,,,16,2,0,0,,0,0,,,,0,5,684
"2021-12-20 23:19:00",1,1,topazkid,235e077c-1125-4e93-a05e-48e81622b13d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,798,801,1,,,,,Win,47.85,1737,2460,186,89,97,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,2,451
"2021-12-20 23:28:30",1,1,topazkid,8858ae52-6831-48d1-bb5c-f3b3c3df9007,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,13.33,2846,589,1358,181,1177,4.00,7.00,8,,,,,,,,2,3,0,0,,0,0,,,,0,2,540
"2021-12-20 23:40:31",1,1,topazkid,13b08efd-df13-4111-930c-4f968b28abf9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,5,,,,,Left,52.68,1204,225,205,108,97,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,479
"2021-12-20 23:46:18",1,1,topazkid,8d11c8b3-8447-406d-aa83-e34eb233c31e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,31.38,3137,2994,596,187,409,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,2,400
"2021-12-20 23:55:36",1,1,topazkid,1205471f-03a8-42e2-ac0c-995eb0f5db12,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,4,,,,,Win,30.95,1807,2059,210,65,145,0.83,1.67,5,,,,,,,,6,8,0,0,,0,1,,,,0,2,451
"2021-12-21 00:05:10",1,1,topazkid,4f6ea3ca-e299-456b-9b69-21486b9a95b9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,25.58,3131,3162,473,121,352,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,7,485
"2021-12-21 06:28:10",1,1,topazkid,1fddfd3f-159f-4870-8921-778dba74fd3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,801,799,6,,,,,Loss,28.65,1374,2733,192,55,137,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,1,428
"2021-12-21 06:36:43",1,1,topazkid,aac35d7e-411f-467c-8f57-c0a0b8685204,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,799,802,4,,,,,Win,32.23,3088,5147,453,146,307,0.50,-7.00,9,,,,,,,,18,6,0,0,,0,0,,,,0,2,753
"2021-12-21 06:51:08",1,1,topazkid,bbdf0151-9253-4c51-8d8f-6c3139ffd339,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,802,801,5,,,,,Loss,40.34,2371,3935,357,144,213,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,3,579
"2021-12-21 07:03:20",1,1,topazkid,d11828da-078b-424b-8927-387b9484efad,Streets,Slayer,"Ranked Arena",CrossPlay,Open,801,804,4,,,,,Win,35.81,1943,3609,377,135,242,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,473
"2021-12-21 07:13:11",1,1,topazkid,3c47aba9-02e8-45aa-a28f-7b02a6ceabaa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,804,804,6,,,,,Loss,51.01,2712,5182,298,152,146,0.45,-8.67,9,,,,,,,,20,7,0,0,,0,0,,,,0,2,636
"2021-12-21 07:25:32",1,1,topazkid,7fe10285-bef2-4112-a9a9-a79e0378f6b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,804,819,1,,,,,Win,43.07,3830,4012,332,143,189,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,11,571
"2021-12-21 07:36:41",1,1,topazkid,e8a333c3-bc17-463e-9d4e-32827a9c4aca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,819,834,3,,,,,Win,45.42,4076,3756,491,223,268,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,7,584
"2021-12-21 07:48:38",1,1,topazkid,a2c2cdfe-958e-4fb9-aa5a-2a72962a23ff,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,834,837,1,,,,,Win,42.11,2545,2921,323,136,187,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,3,745
"2021-12-21 08:03:30",1,1,topazkid,624a9ec7-0cec-4391-816d-61bd5227a7b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,837,836,5,,,,,Loss,49.81,3097,4449,263,131,132,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,5,629
"2021-12-21 08:15:53",1,1,topazkid,aa303050-2bdb-486b-ae24-587eee4ee221,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,836,835,5,,,,,Loss,49.24,5288,6921,463,228,235,0.58,-8.67,15,,,,,,,,26,7,0,0,,0,0,,,,0,10,861
"2021-12-21 18:17:19",1,1,topazkid,a66b94e7-ebe5-452c-95f0-8c0ab69d35d8,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,7,,,,,Loss,23.46,833,1150,81,19,62,0.69,-4.00,9,,,,,,,,13,0,0,0,,0,0,,,,0,3,433
"2021-12-21 18:30:32",1,1,topazkid,e4e9ce53-609c-40d1-82ca-51b0d9c9c004,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,9,,,,,Left,0,0,355,9,0,9,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,384
"2021-12-21 18:34:55",1,1,topazkid,e0f5ac6c-5ea8-4198-9438-130dcdefea4b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Win,31.28,2744,1676,697,218,479,1.67,5.00,10,,,,,,,,6,3,1,0,,1,0,,,,0,4,726
"2021-12-21 18:55:07",1,1,topazkid,8dcb977f-8a83-4e2e-b679-29fc7d24ff42,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,35.71,572,1280,70,25,45,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,277
"2021-12-22 00:20:07",1,1,topazkid,f525b703-e7f2-4ce9-bbd0-43643043f71f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,3,,,,,Win,32.69,927,1129,104,34,70,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,463
"2021-12-22 00:29:55",1,1,topazkid,00b7799f-df58-4f6a-9d10-e932043dec1d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,37.86,4116,3474,626,237,389,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,8,538
"2021-12-22 00:41:20",1,1,topazkid,fa6ef93f-9762-4d3a-b764-e2d3f6fdacdd,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,567
"2021-12-22 00:51:24",1,1,topazkid,62237a7c-1b22-44fe-8d68-c7e32a141a9a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,4,,,,,Win,32.01,1614,2833,353,113,240,0.67,-1.00,6,,,,,,,,9,6,0,1,,1,1,,,,0,2,596
"2021-12-22 01:03:34",1,1,topazkid,8f0bef1d-e105-4bf7-aabc-6a2b127485e0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,25.36,1152,1761,209,53,156,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,0,258
"2021-12-22 01:10:38",1,1,topazkid,4e4a7df1-9360-4024-9727-0b0cf6a517f5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,40.57,2901,2822,318,129,189,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,10,433
"2021-12-22 01:21:18",1,1,topazkid,b84865b9-a064-4c56-b1e5-7874339159ed,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,4,,,,,Win,35.06,2384,3450,425,149,276,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,1,458
"2021-12-22 17:07:23",1,1,topazkid,5d2a22db-a47e-4fab-a31e-01a6f0cea409,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,9,,,,,Left,66.67,48,270,6,4,2,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,556
"2021-12-22 17:10:41",1,1,topazkid,cec01892-703b-4ec5-a525-4cd264d54870,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,41.42,2526,2125,309,128,181,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,4,405
"2021-12-22 17:22:07",1,1,topazkid,b702b842-eccc-46dd-bd35-46236091d0bd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,37.98,2834,3546,416,158,258,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,1,527
"2021-12-22 17:33:00",1,1,topazkid,9b583b17-b76a-4f0b-9067-bd2b6bf9d025,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,29.23,4533,1738,917,268,649,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,10,479
"2021-12-22 17:40:48",1,1,topazkid,b4545c10-7ab8-4d07-b394-0a0f9e6d6821,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,3,,,,,Win,36.36,944,1047,132,48,84,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,423
"2021-12-23 08:08:29",1,1,topazkid,9c181288-c010-4d12-a90c-a73cf0836f4e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,14,,,,,Loss,26.88,4014,3492,744,200,544,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,6,939
"2021-12-23 08:27:51",1,1,topazkid,73ca48f6-a951-4892-a48a-7d6217c6087b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Draw,42.2,2919,3673,410,173,237,0.43,-5.00,6,,,,,,,,14,9,0,0,,1,1,,,,0,3,1136
"2021-12-23 08:53:13",1,1,topazkid,d5bef543-06e4-456c-b1dd-695fd87c6422,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,8,,,,,Left,30.2,2318,3102,404,122,282,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,2,514
"2021-12-23 09:05:50",1,1,topazkid,03cdb693-8309-4986-b3bb-1c3491a40bf2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,32.1,3075,3441,458,147,311,0.36,-5.00,4,,,,,,,,11,6,0,0,,0,0,,,,0,0,671
"2021-12-23 09:19:49",1,1,topazkid,c20d94ad-9bb3-4909-8c15-2c623e4aa842,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,29.06,2702,3127,499,145,354,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,5,455
"2021-12-23 09:30:18",1,1,topazkid,c8036e54-781e-4dea-89ab-ce7114d42d73,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,42.7,3736,2697,363,155,208,0.43,-3.00,3,,,,,,,,7,3,0,0,,2,0,,,,0,1,1008
"2021-12-23 09:50:23",1,1,topazkid,b8fad450-19dd-4fb6-a9f0-ee271fdd3fda,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,8,,,,,Loss,21.36,744,1191,103,22,81,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,1,402
"2021-12-23 09:59:14",1,1,topazkid,dc8c0a08-6962-47a2-b2f3-4b9c9c6c96f1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,36.36,1057,810,88,32,56,2.00,3.67,4,,,,,,,,2,5,0,0,,2,0,,,,0,4,352
"2021-12-23 10:11:12",1,1,topazkid,18a99779-fce0-470e-801e-970921349faa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,19.25,948,2568,265,51,214,0.25,-5.33,2,,,,,,,,8,2,0,0,,0,0,,,,0,0,552
"2021-12-23 19:55:20",1,1,topazkid,053929e9-4bdc-47eb-8395-e804d692925b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,6,,,,,Loss,18.1,556,1157,105,19,86,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,2,425
"2021-12-23 20:04:43",1,1,topazkid,329ae88b-5efb-4b07-9a53-d196c03abfee,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,4,,,,,Win,29.63,511,721,81,24,57,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,441
"2021-12-23 20:14:42",1,1,topazkid,40eab0c0-9c2b-49a5-9a44-f5589ff6b8aa,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,8,,,,,Loss,44.9,4829,3477,314,141,173,0.54,-2.67,7,,,,,,,,13,10,0,0,,1,0,,,,0,3,653
"2021-12-23 20:33:39",1,1,topazkid,8e1ac50e-c685-4b45-81a9-6d3506121d04,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,5,,,,,Loss,47.45,4661,3532,529,251,278,1.64,9.67,23,,,,,,,,14,2,0,0,,0,0,,,,0,8,568
"2021-12-23 20:44:56",1,1,topazkid,1be6aa51-7a58-46d3-aa61-a7db313eb4f5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,4,,,,,Win,22.73,618,1184,88,20,68,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,1,706
"2021-12-25 07:55:31",1,1,topazkid,6c777f74-25e2-4087-bc7b-34544dbe6c75,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,5,,,,,Loss,40,1108,912,95,38,57,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,4,388
"2021-12-25 08:05:52",1,1,topazkid,bb3216af-b1e8-4fc7-9971-f5ef8b52d6a3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,1,,,,,Win,23.98,1923,815,171,41,130,3.14,15.00,22,,,,,,,,7,0,0,0,,0,0,,,,0,9,444
"2021-12-25 08:19:24",1,1,topazkid,d49ed4be-bc57-4516-97f8-89a9ab446786,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,6,,,,,Loss,27.97,1012,1181,143,40,103,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,361
"2021-12-25 08:27:58",1,1,topazkid,6cfa782c-dd79-43cc-af57-2b16d5007d6c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,3,,,,,Win,47.06,880,999,68,32,36,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,3,341
"2021-12-26 07:41:14",1,1,topazkid,03764242-dcf1-476d-9b1f-eaee20974299,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,6,,,,,Loss,30.68,1038,1338,88,27,61,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,5,411
"2021-12-26 07:50:19",1,1,topazkid,a078b51d-2e6d-4a1e-9c8d-b5ee86568ee7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,6,,,,,Loss,26.47,702,1270,102,27,75,0.57,-6.00,8,,,,,,,,14,0,0,0,,0,0,,,,0,1,416
"2021-12-26 07:59:10",1,1,topazkid,70258391-5dfc-4941-8443-a5003ac79e87,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,8,,,,,Left,33.33,88,358,9,3,6,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,481
"2021-12-26 08:03:01",1,1,topazkid,d1554d16-e2f0-46d5-9524-93c413b98712,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,8,,,,,Left,38.46,60,626,13,5,8,0.00,-7.00,0,,,,,,,,7,0,0,0,,0,0,,,,0,0,555
"2021-12-26 08:07:27",1,1,topazkid,2a195289-9bcc-4301-a0c0-7d904b44a0b3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,6,,,,,Loss,33.33,894,1156,99,33,66,0.77,-3.00,10,,,,,,,,13,0,0,0,,0,0,,,,0,2,370
"2021-12-26 08:15:56",1,1,topazkid,f3bcb724-9693-44fa-9bb1-4170613fad87,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,7,,,,,Loss,35.29,953,1305,102,36,66,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,6,411
"2021-12-26 08:25:01",1,1,topazkid,05ccc5d5-9313-49bc-b848-bc5ab1490585,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,8,,,,,Loss,33.33,708,1122,96,32,64,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,2,399
"2021-12-26 09:04:02",1,1,topazkid,78f4de22-8081-44fc-a954-459d56b7e431,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,38.11,2199,3213,265,101,164,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,1,471
"2021-12-26 09:16:12",1,1,topazkid,4c85f130-3a33-4b01-acda-6daf2a4ea4fb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,39.18,2849,3553,462,181,281,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,2,487
"2021-12-26 09:27:13",1,1,topazkid,f87bc2f7-2c66-4bd4-a5a0-b5cb854cac4b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,8,,,,,Loss,50.26,3186,3981,390,196,194,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,3,435
"2021-12-26 09:37:48",1,1,topazkid,9667ba30-bb16-4eee-beea-6c4367b96b2f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,2,,,,,Win,32.99,1230,823,97,32,65,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,5,419
"2021-12-26 09:47:12",1,1,topazkid,e8afb1f6-95ba-4e5a-80b1-932173c9c8ad,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,7,,,,,Loss,17.8,1023,1249,191,34,157,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,3,498
"2021-12-26 09:58:02",1,1,topazkid,c41d4226-19f6-493b-b047-6e1efa1ec333,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,35.84,1668,2421,226,81,145,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,1,486
"2021-12-26 10:08:44",1,1,topazkid,5a8aeefa-3d76-44e5-b67f-81f8b1738fcd,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,6,,,,,Loss,26.37,731,1299,91,24,67,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,3,435
"2021-12-26 10:18:12",1,1,topazkid,9e8bda92-145a-417b-b72e-1483aedcd8e5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,38.68,3833,4790,468,181,287,0.58,-7.33,11,,,,,,,,19,2,0,0,,0,0,,,,0,5,591
"2021-12-26 10:31:42",1,1,topazkid,a48cd489-8846-451b-8d1b-0920ec21bf36,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,8,,,,,Loss,34.04,388,1160,47,16,31,0.31,-9.00,4,,,,,,,,13,0,0,0,,0,0,,,,0,0,371
"2021-12-26 10:39:50",1,1,topazkid,f158d360-698e-43d1-9578-31c4fdf88e9e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,26.73,2637,1816,434,116,318,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,3,527
"2021-12-27 07:39:59",1,1,topazkid,1c1a247e-b5cf-44bb-8b12-750cdc13f1fe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,3,,,,,Win,23.94,2414,2834,568,136,432,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,1,408
"2021-12-27 07:48:56",1,1,topazkid,24b72c6b-7b02-4b04-b391-8f86814aaf36,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,1,,,,,Win,36.96,3356,2499,533,197,336,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,7,468
"2021-12-27 07:56:30",1,1,topazkid,e13de24f-fa74-416f-9572-e1de46334e56,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,31.27,3086,3414,291,91,200,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,2,609
"2021-12-27 08:10:59",1,1,topazkid,4da41a0e-4266-49ab-82a9-1e434ff52137,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,4,,,,,Win,37.5,1834,2634,160,60,100,0.60,-2.67,6,,,,,,,,10,4,0,0,,1,0,,,,0,1,516
"2021-12-27 08:25:37",1,1,topazkid,d0e1b339-f782-4b56-95b2-89b1fc413430,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,30.14,3520,3641,365,110,255,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,3,500
"2021-12-27 08:36:41",1,1,topazkid,92b798c9-7c6a-422f-986e-fdb38d96d13a,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,6,,,,,Loss,37.84,3147,4587,481,182,299,0.50,-6.33,9,,,,,,,,18,8,0,0,,0,0,,,,0,1,558
"2021-12-27 08:47:38",1,1,topazkid,423b9318-db25-4442-a292-df2aee31f998,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,4,,,,,Loss,42.12,2628,4487,273,115,158,0.50,-8.00,9,,,,,,,,18,3,0,0,,0,0,,,,0,2,519
"2021-12-27 08:55:30",1,1,topazkid,c7d1a3c9-d6f0-457e-8f79-40d454c0cdf9,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,4,,,,,Loss,35.74,3280,3472,235,84,151,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,581
"2021-12-27 09:07:03",1,1,topazkid,0877bda0-d3c5-4fb1-99ca-54edf89fb06a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,1,,,,,Win,50.5,4173,3038,501,253,248,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,8,465
"2021-12-27 09:17:36",1,1,topazkid,30e7ab24-7604-41ab-b477-49e901a30eae,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,37.35,1402,2413,257,96,161,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,1,334
"2021-12-27 09:26:11",1,1,topazkid,01c38463-03bf-4b7b-8471-d8a5093f8814,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,28.45,2381,4161,239,68,171,0.24,-12.00,4,,,,,,,,17,3,1,0,,2,0,,,,0,2,630
"2021-12-27 09:38:57",1,1,topazkid,410973b7-fe2f-438d-b8b2-56af6beed137,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,39.85,4153,4406,650,259,391,1.27,5.67,19,,,,,,,,15,5,0,0,,0,0,,,,0,6,676
