Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-09 19:04:50",1,1,Samm,b9de60e3-f7ad-465c-9eb9-e7ed7131df30,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1695,1691,,,,,,,,,,,,,8,1,1,0,,Loss,56.19,8581,8031,735,413,322,1.03,4.66,30,2,2,17,3,0,0,1,29,11,0,0,7,0,0,26,30,3805,0,7,1043
"2021-12-09 19:23:49",1,1,Samm,c7dd31b2-b74a-4467-881c-c78a605b3543,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1691,1680,,,,,,,,,,,,,7,1,1,0,,Loss,53.85,7154,7897,598,322,276,0.73,-2.66,22,1,6,12,0,0,0,0,30,16,0,0,2,0,0,23,26,3385,0,9,904
"2021-12-09 19:42:52",1,1,Samm,2dc55945-1b0d-49b9-97ea-2347de944d5e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1680,1667,,,,,,,,,,,,,5,1,1,0,,Loss,49.14,4993,4785,584,287,297,0.88,0.66,15,3,1,9,0,0,0,0,17,8,0,0,2,0,0,17,15,2625,0,5,648
"2021-12-09 19:55:54",1,1,Samm,897d246a-8cbc-41ad-8e53-4e2e1efd529d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1667,1654,,,,,,,,,,,,,6,1,1,0,,Loss,51.96,4436,4654,460,239,221,0.76,-1.66,13,2,2,8,1,0,0,1,17,7,0,0,2,0,0,15,13,1660,0,4,577
"2021-12-09 20:07:54",1,1,Samm,b35a1a5c-3921-4967-932b-c8273157802e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1654,1659,,,,,,,,,,,,,1,1,1,0,,Win,38.69,4730,4519,442,171,271,1.38,7.33,18,2,3,12,1,0,0,0,13,7,0,0,5,0,0,17,14,3075,0,11,639
"2021-12-09 20:20:11",1,1,Samm,6d133fe9-c449-402e-acc4-81a77daa2043,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1659,1660,,,,,,,,,,,,,3,1,1,0,,Win,46.98,4036,5523,364,171,193,0.67,-3.33,12,2,2,7,0,0,0,1,18,8,0,0,3,0,0,18,13,1610,0,6,654
"2021-12-09 20:33:32",1,1,Samm,bbb37e30-431f-4e8a-b306-d94176f0569f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1660,1654,,,,,,,,,,,,,5,1,1,0,,Loss,51.12,3448,4724,356,182,174,0.44,-8.00,8,0,1,7,1,0,0,0,18,6,0,0,2,0,0,13,13,1250,0,2,499
"2021-12-09 20:42:46",1,1,Samm,5a5484aa-9604-4a48-8195-375fdb3019ca,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1654,1648,,,,,,,,,,,,,5,1,1,0,,Loss,61.94,5058,5026,423,262,161,1.21,5.00,17,1,1,15,0,0,0,0,14,6,0,0,3,0,0,16,14,2600,0,6,611
"2021-12-09 20:54:11",1,1,Samm,54c4b13c-00d1-4d8f-8fef-f008fb83d87a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1648,1659,,,,,,,,,,,,,1,1,1,0,,Win,54.08,4944,4151,355,192,163,1.58,8.00,19,2,2,9,4,0,0,0,12,3,0,0,10,0,0,13,11,2050,0,11,495
"2021-12-09 21:04:00",1,1,Samm,3eaf4a83-4222-4664-9cac-3314cd2a11c8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1659,1667,,,,,,,,,,,,,1,1,1,0,,Win,45.98,4899,4502,522,240,282,1.36,7.00,19,0,1,15,2,0,0,0,14,6,0,0,3,0,0,16,13,2875,0,7,567
"2021-12-09 21:14:51",1,1,Samm,7d1a8847-7872-4101-b211-40bb9955fe9a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1667,1664,,,,,,,,,,,,,7,1,1,0,,Loss,55.12,3929,3749,430,237,193,0.85,0.00,11,1,0,10,0,0,0,1,13,6,0,0,3,0,0,12,12,1410,0,3,472
"2021-12-09 21:23:40",1,1,Samm,6cc94650-5f52-4e41-a7bd-bcfa0b7874cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1664,1658,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,2990,4897,326,184,142,0.65,-4.66,11,0,0,9,1,0,0,0,17,4,0,0,2,0,0,15,14,1875,0,4,566
"2021-12-09 21:34:08",1,1,Samm,91c9fb7a-054f-4521-bc18-15bcf27ebc70,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1658,1651,,,,,,,,,,,,,6,1,1,0,,Loss,45.81,4913,6360,620,284,336,0.61,-6.00,14,2,1,9,0,0,0,0,23,9,0,0,3,0,0,19,17,1885,0,6,759
"2021-12-09 21:48:43",1,1,Samm,5afb1839-cef5-4fa2-9910-951826a73f4e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1651,1645,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,2913,4891,231,118,113,0.42,-10.33,8,1,0,5,1,0,0,0,19,2,0,0,2,0,0,13,15,1500,0,1,532
"2021-12-11 15:22:30",1,1,Samm,ebb86d6a-5053-4f91-8c7f-2384b18aedf5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1632,,,,,,,,,,,,,6,1,1,0,,Loss,51.49,4103,3869,369,190,179,0.73,-1.00,11,1,1,8,0,0,0,0,15,9,0,0,2,0,0,11,11,1550,0,4,441
"2021-12-11 15:31:02",1,1,Samm,d60b548d-cbc2-4e0e-915b-fa1c55599fe6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1632,1639,,,,,,,,,,,,,1,1,1,0,,Win,54.04,2812,2514,235,127,108,1.22,3.00,11,4,1,5,0,0,0,0,9,3,0,0,7,0,0,11,9,1700,0,7,422
"2021-12-14 18:04:01",1,1,Samm,75dc172a-1ba6-45dd-9fd1-df40937000fb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.23,4230,3208,155,98,57,1.50,6.00,15,1,0,1,7,0,0,0,10,3,0,0,4,0,0,15,8,1650,0,5,488
"2021-12-14 18:14:20",1,1,Samm,9ffb803f-d473-4f43-8b2f-a20a3e1886dd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1632,,,,,,,,,,,,,5,1,1,0,,Loss,53.37,2963,3230,193,103,90,0.50,-5.00,7,1,2,4,0,0,0,1,14,6,0,0,2,0,0,9,13,1310,0,2,426
"2021-12-14 18:23:31",1,1,Samm,a7c60107-55a1-4d32-8fd1-861a74929442,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1621,,,,,,,,,,,,,7,1,1,0,,Loss,48.31,11162,11048,977,472,505,1.15,9.66,39,5,5,22,1,0,0,1,34,14,0,0,7,0,0,36,34,5030,0,13,1361
"2021-12-14 18:47:15",1,1,Samm,cedc784b-5324-482e-b4d1-36d092849336,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1621,1622,,,,,,,,,,,,,1,1,1,0,,Win,62.5,552,376,48,30,18,1.00,1.33,1,1,0,0,0,0,0,0,1,4,0,0,1,0,0,5,4,400,0,0,180
"2021-12-14 18:51:58",1,1,Samm,c1ecf434-279d-4fc0-b9ab-ca69504a6be6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1622,1626,,,,,,,,,,,,,2,1,1,0,,Win,53.88,5951,6344,709,382,327,1.05,4.66,21,4,0,15,0,0,0,3,20,11,0,0,7,0,0,18,18,3200,0,7,749
"2021-12-14 19:06:28",1,1,Samm,08dac9df-e9ac-4c52-a6c2-cceb725fdfa1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1630,,,,,,,,,,,,,1,1,1,0,,Win,54.88,7930,8967,676,371,305,0.82,0.00,23,4,5,12,1,0,0,2,28,15,0,0,3,0,0,24,28,4520,0,11,1047
"2021-12-14 19:26:54",1,1,Samm,707a58f1-f5a5-40e5-87fa-dcfacad46f2d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,5803,4361,542,282,260,1.79,12.66,25,4,3,10,0,0,0,0,14,5,0,0,4,0,0,,,2750,0,4,517
"2021-12-14 19:36:42",1,1,Samm,6a05beb4-5189-4dd8-9cbe-f3e6ad9b7c19,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.44,4931,4285,494,180,314,1.92,14.33,25,3,4,7,1,0,0,0,13,7,0,0,4,0,0,,,2850,0,13,544
"2021-12-14 19:46:53",1,1,Samm,c7fad2f6-d49e-423c-ae3b-c88b4a98ce6c,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.9,5780,5089,501,250,251,1.71,13.00,24,3,1,8,0,0,0,0,14,9,0,0,4,0,0,,,2850,0,10,616
"2021-12-14 19:58:18",1,1,Samm,67e12758-3c8c-4977-af75-e446239aefe1,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,4842,3940,441,212,229,1.79,13.00,25,0,3,11,1,0,0,0,14,6,0,0,4,0,0,,,2800,0,9,478
"2021-12-14 20:07:39",1,1,Samm,a575a981-f248-4b7a-add0-687990f785f7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.04,5329,3695,661,225,436,1.40,5.66,14,0,0,3,6,0,0,0,10,5,0,0,3,2,0,14,10,1700,0,10,507
"2021-12-14 20:17:36",1,1,Samm,1d6b7097-9825-4927-af0a-b12615c733e8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58,4704,4356,350,203,147,1.21,3.66,17,0,1,3,8,0,0,1,14,2,0,0,5,0,0,14,8,1810,0,10,486
"2021-12-14 20:26:59",1,1,Samm,87829d84-1678-4057-b506-0f47bdc3b8d3,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.65,5358,4899,552,252,300,1.13,4.00,17,2,2,4,0,0,0,0,15,6,0,0,5,0,0,,,2000,0,6,537
"2021-12-14 20:37:30",1,1,Samm,e02f763c-90ab-4224-9799-fa14b8de3253,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.89,4943,3881,407,199,208,1.07,2.33,15,2,0,1,5,0,0,0,14,4,0,0,3,0,0,,,1700,0,5,622
"2021-12-14 20:52:05",1,1,Samm,183f4f47-e409-4151-8a3d-4f8f2604f0cd,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.77,5472,5427,573,268,305,1.39,9.66,25,3,2,4,1,0,0,0,18,8,0,0,5,0,0,,,2900,0,7,599
"2021-12-14 21:08:01",1,1,Samm,ef09ac5b-9a62-44f6-9896-c36ff0135654,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1634,,,,,,,,,,,,,3,1,1,0,,Win,59.77,12014,11008,855,511,344,1.19,10.33,43,5,0,24,9,0,0,0,36,10,0,0,7,0,0,34,31,5395,0,18,1264
"2021-12-14 21:31:14",1,1,Samm,af4c8b9f-a2fc-49bd-b600-156dc32a6dad,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1639,,,,,,,,,,,,,1,1,1,0,,Win,54.11,7714,7757,693,375,318,1.22,7.00,28,7,1,16,0,0,0,1,23,6,0,0,5,0,0,23,21,4260,0,11,919
"2021-12-14 21:48:06",1,1,Samm,64152fa0-7f85-4a67-938f-bebdf09e2d88,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1639,1644,,,,,,,,,,,,,2,1,1,0,,Win,56.02,3794,3534,332,186,146,1.25,5.00,15,2,1,7,1,0,0,1,12,6,0,0,4,0,0,12,11,1810,0,6,460
"2021-12-14 21:56:59",1,1,Samm,cc9008b8-ea26-499f-9bf4-700226c67c0f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1644,1633,,,,,,,,,,,,,6,1,1,0,,Loss,59.68,5633,6314,506,302,204,0.76,-4.33,19,3,2,13,0,0,0,0,25,5,0,0,4,0,0,17,21,2525,0,4,748
"2021-12-14 22:11:33",1,1,Samm,f493c92a-1571-450e-8141-7c56aef88870,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1640,,,,,,,,,,,,,1,1,1,0,,Win,62.12,2268,2015,198,123,75,1.14,3.00,8,1,0,6,1,0,0,0,7,6,0,0,4,0,0,8,6,1200,0,2,293
"2021-12-14 22:19:35",1,1,Samm,c8ce121d-74f8-4fbe-b6fb-10ab209a3497,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1637,,,,,,,,,,,,,5,0,1,1,,Loss,66.83,2472,3607,199,133,66,0.40,-8.33,6,0,1,5,0,0,0,0,15,2,0,0,1,0,0,10,13,760,0,2,473
"2021-12-14 22:29:02",1,1,Samm,8e666dcc-04b9-4c9f-b868-38364fa5d86b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1641,,,,,,,,,,,,,2,1,1,0,,Win,55.89,4148,3853,365,204,161,1.00,2.33,12,4,0,6,1,0,0,1,12,7,0,0,2,0,0,11,12,1560,0,1,441
"2021-12-14 22:40:44",1,1,Samm,152a8bb8-0856-4d57-ae67-8d33ba6709c6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1641,1629,,,,,,,,,,,,,7,1,0,0,,Left,47,4196,5436,434,204,230,0.76,-1.66,13,1,0,10,0,0,0,1,17,7,0,0,3,0,0,17,15,1795,0,2,766
"2021-12-14 22:53:36",1,1,Samm,71d7f0c6-7f8a-4de8-b8f7-9afc5a30e84c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1634,,,,,,,,,,,,,1,1,1,0,,Win,54.96,3177,2994,262,144,118,1.38,4.66,11,2,0,6,2,0,0,2,8,5,0,0,3,0,0,11,10,1795,0,2,427
"2021-12-14 23:02:18",1,1,Samm,4ca8b9d7-d20f-4745-a844-e74066e95d84,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1639,,,,,,,,,,,,,1,1,1,0,,Win,50.15,6529,5503,656,329,327,1.11,6.00,20,3,1,13,0,0,0,0,18,12,0,0,3,0,0,19,17,3525,0,8,734
"2021-12-14 23:16:09",1,1,Samm,a59388a1-b5d3-4c20-bbf3-a6b9f24884a9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1639,1644,,,,,,,,,,,,,3,1,1,0,,Win,59.88,6091,6083,491,294,197,0.95,2.33,20,4,0,13,2,0,0,0,21,10,0,0,3,0,0,20,19,2580,0,5,749
"2021-12-15 20:12:41",1,1,Samm,93e7a05d-10e8-4961-9e5c-5ccb8958439d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.41,1629,1393,186,64,122,2.25,5.33,9,0,1,3,2,0,0,0,4,1,0,0,3,0,0,9,6,950,0,5,472
"2021-12-15 20:23:12",1,1,Samm,21101d06-bdeb-488c-a9c4-eec875fbf2f8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.66,4989,5460,435,216,219,0.56,-4.00,9,1,0,2,2,0,0,1,16,9,0,0,2,0,0,20,15,1360,0,1,744
"2021-12-15 20:37:01",1,1,Samm,205c9064-60a8-4d39-af68-35f3d3aa9e71,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.73,1282,916,102,65,37,2.50,3.33,5,0,0,3,0,0,0,0,2,1,0,0,5,0,0,5,3,750,0,3,170
"2021-12-15 20:41:17",1,1,Samm,e88c3bf0-9df0-4902-8cbe-a02d16c7b4ec,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,55.03,3149,1885,189,104,85,6.00,11.33,12,3,3,2,1,0,0,0,2,4,0,0,5,0,0,8,6,1720,0,8,299
"2021-12-15 20:49:24",1,1,Samm,44fabf2b-4631-483c-8776-30e5789ec616,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.17,4343,2609,295,148,147,3.20,11.66,16,1,2,4,4,0,0,0,5,2,0,0,6,2,0,13,5,1775,0,9,479
"2021-12-15 21:00:41",1,1,Samm,c0b494c0-850a-499f-9442-50a178a00fd0,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.93,5360,3687,505,237,268,2.30,14.33,23,2,2,7,2,0,0,0,10,4,0,0,7,0,0,14,8,2500,0,10,500
"2021-12-15 21:12:47",1,1,Samm,3ab71e18-e30b-4df8-b946-400d9d9fe44f,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.39,5297,3492,432,222,210,1.73,11.00,19,3,0,4,1,0,0,0,11,9,0,0,5,0,0,,,2350,0,12,415
"2021-12-15 21:29:32",1,1,Samm,99b461c5-1766-4029-9fca-e024a6609960,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.38,6447,3887,537,292,245,2.08,16.33,25,2,0,10,1,0,0,0,12,10,0,0,11,0,0,,,3000,0,12,629
"2021-12-15 21:41:15",1,1,Samm,7285408b-3efe-484f-bb65-251eb2e6dbb3,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.12,5289,5688,431,216,215,1.06,2.33,19,3,1,3,3,0,0,0,18,4,0,0,3,0,0,,,2100,0,4,618
"2021-12-15 21:54:25",1,1,Samm,66a78d35-a891-41e4-b43b-b066566b1541,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1644,1643,,,,,,,,,,,,,6,1,1,0,,Loss,52.79,5791,6155,627,331,296,1.11,5.33,21,3,2,16,0,0,0,0,19,10,0,0,3,0,0,16,19,2905,0,6,739
"2021-12-15 22:08:02",1,1,Samm,775f2435-1223-4255-bfd6-9060b497046f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1643,1648,,,,,,,,,,,,,1,1,1,0,,Win,61.68,4812,4345,368,227,141,1.23,5.00,16,3,2,10,0,0,0,1,13,6,0,0,4,0,0,13,12,2210,0,3,512
"2021-12-15 22:17:54",1,1,Samm,82187d2b-6e4c-449d-b66d-3d54583aba4b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1648,1649,,,,,,,,,,,,,1,1,1,0,,Win,56.45,5727,7111,581,328,253,0.65,-7.33,17,0,2,11,0,0,0,0,26,5,0,0,4,0,0,21,20,2600,0,6,836
"2021-12-15 22:33:11",1,1,Samm,0ee21570-fc43-4852-9067-534d71f4db8d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1649,1650,,,,,,,,,,,,,2,1,1,0,,Win,31.73,1787,1638,208,66,142,1.60,4.00,8,1,1,4,0,0,0,0,5,3,0,0,2,0,0,13,7,1370,0,1,416
"2021-12-15 22:42:29",1,1,Samm,db0892ff-4d79-4d7c-bf95-947c1996a1ca,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1645,,,,,,,,,,,,,7,1,0,0,,Left,45.51,1280,2328,178,81,97,0.50,-4.00,4,0,0,4,0,0,0,0,8,0,0,0,2,0,0,6,10,400,0,1,358
"2021-12-15 22:48:39",1,1,Samm,203b4ce4-c517-41f1-80b8-977f1482dcd8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1649,,,,,,,,,,,,,1,1,1,0,,Win,59.12,4478,3456,318,188,130,1.36,6.33,15,3,2,9,0,0,0,1,11,7,0,0,4,0,0,12,11,1860,0,3,503
"2021-12-15 22:58:19",1,1,Samm,8154c2b8-ab6f-4680-b6de-8403fbf14da1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1649,1637,,,,,,,,,,,,,7,1,1,0,,Loss,56.62,9447,10158,763,432,331,0.92,0.66,34,5,0,26,4,0,0,1,37,11,0,0,5,0,0,32,37,4370,0,16,1265
"2021-12-15 23:21:11",1,1,Samm,a0b9803f-1813-44f0-8950-7197f252d46e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1633,,,,,,,,,,,,,6,1,1,0,,Loss,63.08,3185,3427,279,176,103,0.92,0.33,12,3,0,5,0,0,0,0,13,4,0,0,3,0,0,10,11,1400,0,2,427
"2021-12-15 23:29:59",1,1,Samm,9d407222-bf8c-4713-b828-44e2cb5db3c1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1633,1639,,,,,,,,,,,,,2,1,1,0,,Win,63.82,3858,3999,293,187,106,1.27,5.00,14,2,2,7,1,0,0,0,11,6,0,0,4,0,0,15,13,2355,0,3,553
"2021-12-15 23:41:20",1,1,Samm,1095085c-c8ba-415a-ac35-ddbaed1cde41,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1627,,,,,,,,,,,,,5,1,1,0,,Loss,59.92,5547,6718,494,296,198,0.91,-0.66,20,4,2,11,0,0,0,0,22,4,0,0,3,0,0,19,20,2775,0,5,772
"2021-12-15 23:55:48",1,1,Samm,413361de-3f27-4e24-9dec-74283757e5fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1628,,,,,,,,,,,,,3,1,1,0,,Win,56.26,9970,9506,887,499,388,1.08,7.33,28,6,2,17,1,0,0,1,26,16,0,0,3,0,0,31,28,4130,0,14,1155
"2021-12-16 19:30:22",1,1,Samm,bafcf9f9-d8fa-48cf-95e8-6b234bd44940,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1629,,,,,,,,,,,,,3,1,1,0,,Win,52.79,4395,5955,358,189,169,0.72,-1.33,13,4,0,8,2,0,0,0,18,11,0,0,3,0,0,17,17,2230,0,3,650
"2021-12-16 19:43:17",1,1,Samm,21b15f80-1565-470d-8b10-0d5d02038ad6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1629,1640,,,,,,,,,,,,,2,1,1,0,,Win,51.81,3216,3086,249,129,120,1.56,6.00,14,1,1,9,0,0,0,0,9,3,0,0,4,0,0,11,10,2035,0,4,446
"2021-12-16 19:53:13",1,1,Samm,af8b5e2a-3c48-42c0-941a-a079cf545ef0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1640,1650,,,,,,,,,,,,,1,1,1,0,,Win,57.12,6507,7350,576,329,247,1.14,5.00,24,5,0,19,0,0,0,0,21,6,0,0,7,0,0,21,18,3300,0,8,787
"2021-12-16 20:07:32",1,1,Samm,ca3e98ac-b077-41c4-a5fd-a51dbcdde90b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1642,,,,,,,,,,,,,7,1,1,0,,Loss,42.66,3315,3955,429,183,246,0.82,0.00,9,2,0,7,0,0,0,2,11,6,0,0,2,0,0,14,13,1220,0,1,549
"2021-12-16 20:18:16",1,1,Samm,12d02f73-2475-42ee-a2ae-e9e86f9b980a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1642,1645,,,,,,,,,,,,,3,1,1,0,,Win,53.77,4700,5509,530,285,245,0.93,1.66,14,1,1,10,1,0,0,0,15,8,0,0,3,0,0,15,16,1800,0,3,634
"2021-12-16 20:30:14",1,1,Samm,73f6c5a1-9750-45a6-856f-e727abde37ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1645,1646,,,,,,,,,,,,,2,1,1,0,,Win,52.06,7355,10350,824,429,395,0.60,-10.00,21,2,0,12,0,0,0,0,35,12,0,0,3,0,0,35,30,3310,0,4,1259
"2021-12-16 20:52:37",1,1,Samm,290ae225-5758-498e-9f57-73fdec858e68,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1646,1652,,,,,,,,,,,,,1,1,1,0,,Win,67.75,3677,3087,276,187,89,1.67,7.33,15,2,0,12,0,0,0,0,9,4,0,0,5,0,0,11,8,2050,0,5,388
"2021-12-16 21:01:30",1,1,Samm,7a20a7f6-f8ae-4e21-ab1e-3c133b40d430,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1652,1653,,,,,,,,,,,,,2,1,1,0,,Win,67.21,1444,1343,61,41,20,1.00,0.66,4,0,0,4,1,0,0,0,4,2,0,0,4,0,0,7,5,500,0,1,251
"2021-12-16 21:07:47",1,1,Samm,e1e98c97-cc7d-491a-9d9b-139f1b218428,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.88,960,729,57,29,28,1.25,2.33,10,0,0,10,0,0,0,0,8,1,0,0,2,0,0,7,7,1050,0,2,284
"2021-12-16 21:14:08",1,1,Samm,365431d9-f7a1-47d0-a210-12c7b2d49b47,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.72,936,1476,94,27,67,0.63,-5.66,10,1,0,9,0,0,0,0,16,1,0,0,3,0,0,11,13,1050,0,5,456
"2021-12-16 21:22:57",1,1,Samm,2bd489fe-452c-46b0-a497-e96afb59ec32,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.1,1919,1011,102,46,56,2.10,11.00,21,0,0,21,0,0,0,0,10,0,0,0,4,0,0,10,10,2100,0,9,364
"2021-12-17 17:10:14",1,1,Samm,c8a54c03-adbf-4612-a193-2bea2c35cc86,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1653,1644,,,,,,,,,,,,,6,1,1,0,,Loss,58.17,6460,6635,557,324,233,1.00,3.66,19,5,0,10,2,0,0,1,19,11,0,0,4,0,0,18,18,2485,0,4,746
"2021-12-17 17:25:24",1,1,Samm,50ace90f-ae54-49fe-b6e0-c23d84e7196b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1644,1645,,,,,,,,,,,,,1,1,1,0,,Win,56.31,4987,4694,515,290,225,0.75,-1.66,12,3,0,8,0,0,0,1,16,7,0,0,3,0,0,18,17,2210,0,4,664
"2021-12-17 17:39:30",1,1,Samm,4d6a9106-ea80-43ef-98db-8a6f21004de5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1645,1652,,,,,,,,,,,,,1,1,1,0,,Win,51.58,7680,7973,917,473,444,0.96,2.33,27,1,0,25,1,0,0,0,28,10,0,0,6,0,0,25,21,3570,0,12,973
