Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-18 01:35:27",,,inHA8ITed,053ad4fe-df46-4498-9a24-8892c89d1f76,Neurosis,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.56,5642,2963,763,195,568,1.78,7.67,16,,,,,,,,9,2,0,0,6,3,0,,,,0,9,1910
"2022-12-18 02:38:12",,,inHA8ITed,2ed3c2ef-3214-4918-8221-a7545ebcbcf3,"The Pit Zombies","Zombie Infection",,,,0,0,,,,,,,,,,,,,17,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,553
"2022-12-23 17:47:19",,,inHA8ITed,a8641869-d279-418a-a949-3ce56a739814,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,35.73,4319,1230,403,144,259,2.75,7.33,11,,,,,,,,4,1,0,0,7,0,0,,,,0,8,899
"2022-12-24 21:00:52",,,inHA8ITed,3f851730-9a98-407c-9746-90d3b8815e4f,"THE MATRIX - REIMAGINED"," Byers House",,,,0,0,,,,,,,,,,,,,10,,,,,Left,41.18,358,340,17,7,10,1.33,1.00,4,,,,,,,,3,0,0,1,2,0,0,,,,0,1,1332
"2023-01-03 21:49:44",,,inHA8ITed,8e474c8e-c52b-49b1-a73a-1166106d7080,"The Club",Infection,,,,0,0,,,,,,,,,,,,,11,,,,,Left,100,538,667,0,4,0,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,5,1206
"2023-01-05 16:16:20",,,inHA8ITed,6fd1015b-3fcb-4b4d-80ef-04b422a67965,Whiterun,Slayer,,,,0,0,,,,,,,,,,,,,22,,,,,Left,24.19,461,997,124,30,94,0.50,-1.67,2,,,,,,,,4,1,0,0,2,0,0,,,,0,0,907
"2023-01-07 05:13:30",,,inHA8ITed,a2b36d31-8a24-49fd-9a93-112c65d7231e,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,19,,,,,Left,66.33,587,673,98,65,33,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,743
"2023-01-07 05:14:36",,,inHA8ITed,959e92f5-73b4-41d5-b1f5-66e231a0381d,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,484
"2023-01-08 23:34:46",,,inHA8ITed,f2652929-fa15-405b-9ca0-8cd1cae08ef8,"London: Infection","Futile's Infection Mode",,,,0,0,,,,,,,,,,,,,11,,,,,Left,57.14,1465,1374,35,20,15,0.83,-1.00,5,,,,,,,,6,0,0,0,4,0,0,,,,0,0,1635
"2023-01-08 23:57:36",,,inHA8ITed,6d1ddea2-8e82-41da-b601-d7ae85647592,Jotunheim,CTF,,,,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,811
"2023-01-09 21:02:03",,,inHA8ITed,252f4405-3edb-4e9f-8464-7638702907a1,"Imperial city infection",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,22,0,22,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,359
"2023-01-09 21:03:53",,,inHA8ITed,d5a4ec5f-95d2-4bc6-81d2-ec415653d33f,"Coagulation Creek",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.81,9402,7113,1816,614,1202,1.88,16.00,30,,,,,,,,16,6,2,0,8,1,0,,,,0,28,1829
"2023-01-11 02:57:47",,,inHA8ITed,ac950f30-8ae7-4eec-a29a-90e2de27fa29,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,289,179,0,0,0,2.00,2.00,4,,,,,,,,2,0,0,0,3,0,0,,,,0,2,883
"2023-01-13 01:57:29",,,inHA8ITed,2e2512f9-ea79-4ec8-b491-4bb0a46676ed,"Desert Bus","Desert Bus BTB",,,,0,0,,,,,,,,,,,,,12,,,,,Left,0,0,311,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,3635
"2023-01-14 03:07:58",,,inHA8ITed,0531b1c6-18b7-4bb6-8374-e23fbe1ea937,"Desert Bus","Desert Bus BTB",,,,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,3343
"2023-01-15 21:39:40",,,inHA8ITed,f0646135-ea55-4201-8b27-252d6aa3ea1d,Whiterun,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.99,2209,1048,683,239,444,1.50,4.00,6,,,,,,,,4,6,0,0,5,0,0,,,,0,3,1124
"2023-01-15 21:43:42",,,inHA8ITed,58f73ac2-607f-46c4-adb8-8745240eec3b,"Coagulation Creek","Fiesta CTF",,,,0,0,,,,,,,,,,,,,18,,,,,Left,30.2,1463,567,149,45,104,6.00,5.00,6,,,,,,,,1,0,0,0,4,0,0,,,,0,5,1192
"2023-01-19 19:18:27",,,inHA8ITed,66c704fc-e2cc-44d6-a236-32713a4a2afd,"The cabin",Infection,,,,0,0,,,,,,,,,,,,,15,,,,,Win,0,0,90,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,1,449
"2023-01-21 01:36:10",,,inHA8ITed,7e749aff-d6a4-4d1e-b245-28bc56233008,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,450,715,0,0,0,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,4,1149
"2023-01-24 19:10:49",,,inHA8ITed,cb54dd41-f56d-4cb8-8533-91236f11cc97,"Covenant Ro Sham Bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,20,,,,,Loss,12.93,2506,2082,263,34,229,1.20,2.00,6,,,,,,,,5,3,0,0,3,0,0,,,,0,3,913
"2023-02-06 00:46:32",,,inHA8ITed,1b319abe-1e64-4726-8d4f-56035e0e7bbb,"UNSC Millennium Falcon","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,25,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,725
"2023-02-06 01:00:26",,,inHA8ITed,ec666492-9664-43f6-9116-275f2f6f2a89,"UNSC Millennium Falcon","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,23,,,,,Left,31.82,325,745,22,7,15,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,910
"2023-02-07 19:33:50",,,inHA8ITed,1e6b0107-9ebd-41bd-ab7d-df795d606bfe,Transept,"ffa hcs yls 40k",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.11,3511,3095,393,138,255,1.45,6.33,16,,,,,,,,11,4,0,0,3,0,0,,,,0,7,742
"2023-02-08 22:46:49",,,inHA8ITed,d32d38f9-7f81-4568-b42f-aaef603936f8,"BTB Incubus v0.1"," CDD",,,,0,0,,,,,,,,,,,,,6,,,,,Win,38.14,1743,1739,291,111,180,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,1,1056
"2023-02-08 22:59:20",,,inHA8ITed,84c258e7-5f26-451b-a6cc-8166ee797115,"Star wars Ro sham bo",Ro,,,,0,0,,,,,,,,,,,,,7,,,,,Win,12.94,519,807,85,11,74,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,794
"2023-02-08 23:16:13",,,inHA8ITed,b119b567-fe50-43c2-ae35-7955e203e4f3,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,53,1149,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,369
"2023-02-08 23:21:33",,,inHA8ITed,f2d4ba41-73d4-46ca-8fd1-03928ac704d6,"Ludo | Slender Forest","Ludo's Slender Man",,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2014
"2023-02-10 21:46:32",,,inHA8ITed,d96ab19d-082d-438b-bbf7-a617347de42f,"Rat's nest (Halo 3 Remake)",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.52,2358,2594,597,218,379,0.50,-3.00,5,,,,,,,,10,6,0,0,3,0,0,,,,0,2,616
"2023-02-10 22:08:51",,,inHA8ITed,ca635697-9624-4f22-8089-94998601eac0,"Phatty Levels","Fat Kid",,,,0,0,,,,,,,,,,,,,24,,,,,Left,12.9,233,229,31,4,27,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,714
"2023-02-10 22:45:23",,,inHA8ITed,1e04fae1-f5de-4ecd-ae5d-331fb7c242a1,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,5,,,,,Win,0,0,3,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,592
"2023-02-10 22:55:44",,,inHA8ITed,550fab3d-eea8-4d6b-ae74-14c9c6694fd4,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,17,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,792
"2023-02-10 22:56:43",,,inHA8ITed,4b2b191d-a8e4-4256-932e-81340e81655f,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,11,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,639
"2023-02-11 01:46:16",,,inHA8ITed,1e301d10-7125-480d-a0ac-e63254dd189e,SIDEWINDER,CTF,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,44.6,1787,1136,352,157,195,1.50,2.00,6,,,,,,,,4,0,0,0,3,0,0,,,,0,1,754
"2023-02-11 02:01:14",,,inHA8ITed,0ee3d05b-3dfe-4970-9440-060142a47085,"IceFields Evolved",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.39,6229,3163,570,253,317,1.40,4.67,14,,,,,,,,10,2,0,0,6,2,0,,,,0,7,757
"2023-02-11 23:52:35",,,inHA8ITed,3bc79a39-f2b0-4fa8-ae69-0b1f6742227f,Skyfield,Strongholds,,,,0,0,,,,,,,,,,,,,11,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,821
"2023-02-12 21:38:02",,,inHA8ITed,a0bcf44a-c8c2-46ac-a4e3-6dd6aeb1f71b,"Highland  big FFA.  TwoHydro1OXY",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,35.97,8321,7554,823,296,527,1.05,2.67,23,,,,,,,,22,5,0,1,7,0,0,,,,0,7,4528
"2023-02-12 22:22:00",,,inHA8ITed,86603bbb-2521-4215-8c8a-702a37c79d53,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,3,,,,,Win,14.41,751,90,118,17,101,8.00,7.00,8,,,,,,,,1,0,0,0,7,0,0,,,,0,1,1182
"2023-02-13 02:46:29",,,inHA8ITed,b568be7c-27b2-4624-be30-53a792220fac,"Raid on Delta Temple","Husky Raid",,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,536
"2023-02-13 02:55:50",,,inHA8ITed,05a84cee-47de-4711-8567-73a75c863b2e,"THE BACKROOMS",Infection,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,118
"2023-02-13 19:39:35",,,inHA8ITed,e5415faf-7f54-4699-8e3e-f1189da81a02,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2555
"2023-02-14 00:03:50",,,inHA8ITed,49fca70d-93a8-4c82-b459-2cefeba0085c,"Valkyrie (Valhalla Remake)","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,0,448,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,946
"2023-02-14 01:39:38",,,inHA8ITed,485b3ccf-3204-4872-a88c-d999f6e5b729,"UNSC Headquarters","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,41.15,12014,9252,904,372,532,1.27,14.33,47,,,,,,,,37,13,0,0,4,0,0,,,,0,21,3358
"2023-02-14 01:50:35",,,inHA8ITed,12f543c4-785e-41d9-997c-3aa55be8ed5c,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.99,4938,3635,912,310,602,2.10,11.33,21,,,,,,,,10,1,0,0,6,1,0,,,,0,13,1789
"2023-02-18 02:22:39",,,inHA8ITed,519e59e8-7587-4b3d-8db8-892af8bed850,"Valkyrie (Valhalla Remake)",Slayer,,,,0,0,,,,,,,,,,,,,22,,,,,Left,36.15,1203,1426,130,47,83,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,1,583
"2023-02-18 15:48:12",,,inHA8ITed,ebdf8982-15bf-4a2b-926f-d53ae68fc663,"Hyrule Field Ultimate Fiesta",CTFplus,,,,0,0,,,,,,,,,,,,,18,,,,,Left,20,14,958,10,2,8,0.25,-3.00,1,,,,,,,,4,0,0,3,1,0,0,,,,0,0,1346
"2023-02-18 16:00:27",,,inHA8ITed,66635d90-a7b7-4ff9-94e8-67c393cf323c,"Covenant Ro Sham Bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,11,,,,,Left,13.51,284,439,37,5,32,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,805
"2023-02-18 16:01:26",,,inHA8ITed,e4c39372-69dd-44a3-8dfa-d23a0bd3dbfc,"Sandtrap Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,60,351,939,45,27,18,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,620
"2023-02-18 16:03:01",,,inHA8ITed,28ca82df-396e-48ad-8a7a-35687a0206ee,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,100,140,65,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,631
"2023-02-23 21:04:43",,,inHA8ITed,e4434c4d-1e96-4b79-92e7-505afa3425f4,"Forge world","Forge world slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,35.32,6692,2535,671,237,434,1.00,0.00,10,,,,,,,,10,0,0,2,6,3,0,,,,0,4,4220
"2023-02-23 21:19:10",,,inHA8ITed,e13b698a-8b4b-4b9a-b410-9de8d8984e26,"Survive The Skyscraper WIP BETA"," Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Win,0,1507,456,0,0,0,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,1,264
"2023-02-23 21:34:16",,,inHA8ITed,c1ede435-a132-489e-92e5-4a8a0c6d79ea,"Valkyrie (Valhalla Remake)","Castle Wars (fiesta)",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.53,2947,481,285,144,141,3.00,4.67,6,,,,,,,,2,2,0,0,3,0,1,,,,0,2,708
"2023-02-24 01:18:08",,,inHA8ITed,fc9f7046-c0f5-488b-955e-4907bdee9154,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.97,2498,2310,305,128,177,1.11,2.33,10,,,,,,,,9,4,0,0,2,0,0,,,,0,3,636
"2023-02-24 01:21:37",,,inHA8ITed,9c8624a5-ac5f-48f3-84bb-c697c0959764,"Valkyrie (Valhalla Remake)",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,502
"2023-02-28 01:46:47",,,inHA8ITed,bddc6e0c-bb53-4bdb-a3d8-e0262b61b24d,"Spicy Splatter Monkey!","Splatter Monkey! Endless GM",,,,0,0,,,,,,,,,,,,,5,,,,,Left,7.89,402,916,38,3,35,0.75,-1.00,3,,,,,,,,4,0,0,0,2,1,0,,,,0,2,3673
"2023-02-28 01:58:09",,,inHA8ITed,1f63d738-92b2-4bef-b88d-ec165aa973f5,Swordbase,Fiesta,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,457,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,441
"2023-02-28 03:20:24",,,inHA8ITed,a3763901-38ea-4647-9be0-3ffa01113893,"Splatter Monkey!","Splatter Monkey! Endless GM",,,,0,0,,,,,,,,,,,,,18,,,,,Left,0,298,2683,60,0,60,0.27,-7.67,3,,,,,,,,11,1,0,5,2,1,0,,,,0,1,1477
"2023-03-02 04:23:39",,,inHA8ITed,dbeb329a-3b15-4279-8d60-1cd92c748191,"Zombie Resistence","Z-Day 2.0",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,630,1017,0,0,0,0.88,-1.00,7,,,,,,,,8,0,0,0,4,0,0,,,,0,2,870
"2023-03-02 05:10:06",,,inHA8ITed,7d5fce4a-9404-4fe6-8ec3-d7151ad49cba,"Valkyrie (Valhalla Remake)",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,44.33,11653,5675,882,391,491,1.22,7.00,22,,,,,,,,18,9,0,0,4,3,0,,,,0,11,1525
"2023-03-03 22:21:29",,,inHA8ITed,70dbd610-908f-4044-bbfb-248d402dcbb6,"2.2 GET OUT OF MY HOUSE",Slayer,,,,0,0,,,,,,,,,,,,,16,,,,,Win,0,90,1220,0,0,0,0.08,-12.00,1,,,,,,,,13,0,0,0,1,0,0,,,,0,2,1139
"2023-03-03 22:26:41",,,inHA8ITed,eda3f14c-b011-466c-a3ec-024f035827de,"Hot Pursuit v1","v1 Hot Pursuit by Sn0w037",,,,0,0,,,,,,,,,,,,,11,,,,,Left,0,5,707,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,2,0,2,0,,,,0,0,3013
"2023-03-03 22:42:13",,,inHA8ITed,cd4d0d6f-32fe-41ee-bd8e-2fcf0960cba8,Void,Slayer,,,,0,0,,,,,,,,,,,,,21,,,,,Left,10.71,379,0,168,18,150,5.00,5.67,5,,,,,,,,0,2,0,0,5,0,0,,,,0,1,863
"2023-03-03 22:53:51",,,inHA8ITed,d5a96d5d-bda5-41b1-b45e-1ffbfbf6bf8b,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,42.37,4167,1971,236,100,136,1.20,2.00,6,,,,,,,,5,3,0,0,3,2,0,,,,0,1,771
"2023-03-04 02:08:57",,,inHA8ITed,6b2a68b5-17a0-4e7b-84b4-bc7dce8f9d3e,Gorge,Fiesta,,,,0,0,,,,,,,,,,,,,3,,,,,Left,35.64,2569,3414,376,134,242,0.75,-2.00,9,,,,,,,,12,3,0,1,2,0,0,,,,0,6,949
"2023-03-04 02:25:46",,,inHA8ITed,fe2f2126-3bae-4ef1-b733-aca3a9e0f6a6,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,12,,,,,Left,0,0,270,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,598
"2023-03-04 02:25:47",,,inHA8ITed,a665c6eb-d38d-4b5b-a37e-759ea72e0c35,"ULTIMATE FIESTA: Rat's Nest H3","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,21.32,2976,3318,333,71,262,1.17,2.67,14,,,,,,,,12,2,0,1,8,0,0,,,,0,6,321
"2023-03-04 02:29:07",,,inHA8ITed,9426392f-d6c1-46b7-9ed1-e9db9259227b,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,47.87,4280,5377,328,157,171,0.61,-5.67,14,,,,,,,,23,10,0,0,2,0,0,,,,0,5,2529
"2023-03-04 02:32:20",,,inHA8ITed,5eb4adfc-8c3d-4126-b402-52ad2d74da02,"Hang 'Em High - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,48.78,633,72,41,20,21,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,3,216
"2023-03-04 02:38:08",,,inHA8ITed,3598dad7-e5b2-41dd-af05-b562d3726b62,"BloodGulch HCE",Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,38.81,1784,1294,134,52,82,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,1,304
"2023-03-04 02:42:29",,,inHA8ITed,701551da-7388-46f1-8348-d0847fc69e68,"Oaxaca Station",Fiesta,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,46.94,2600,3036,147,69,78,1.00,1.00,10,,,,,,,,10,3,0,1,3,0,0,,,,0,6,944
"2023-03-04 02:58:27",,,inHA8ITed,07940866-c2b6-453b-83b2-df23564427e1,"Arcadia (WIP)",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,32.68,1953,978,254,83,171,3.00,4.67,6,,,,,,,,2,2,0,0,3,0,0,,,,0,0,452
"2023-03-04 04:08:27",,,inHA8ITed,cbb9d31b-a430-45a5-b8d3-fe8508b9258e,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,10.71,1427,830,196,21,175,3.00,5.00,6,,,,,,,,2,3,0,0,5,0,0,,,,0,7,607
"2023-03-04 04:19:08",,,inHA8ITed,7973bcfe-37ba-431b-89ad-039afe20d468,"Get out of my house",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Win,0,280,48,0,0,0,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,762
"2023-03-04 04:33:55",,,inHA8ITed,007824e7-5793-4a37-8c00-0b01a445f4df,"Avalanche Hill","Avalanche 3.0",,,,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,313
"2023-03-04 22:58:07",,,inHA8ITed,3dbe0f39-c4f2-4950-843d-738daf9c1739,"Lands Between Ultimate Fiesta","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,8,,,,,Left,13.57,1377,2505,221,30,191,0.60,-3.33,6,,,,,,,,10,2,0,0,2,0,0,,,,0,3,2511
"2023-03-04 22:59:43",,,inHA8ITed,bc495148-4326-4ac0-aca0-e9c40466b839,"GunGame DeEscalation Art's Room",GunGame23,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,20.34,2242,2337,118,24,94,0.89,0.33,8,,,,,,,,9,4,0,0,2,0,0,,,,0,3,517
"2023-03-04 23:06:55",,,inHA8ITed,3fd91e60-e39c-4b71-83d6-438af069385b,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,280
"2023-03-04 23:14:27",,,inHA8ITed,f316de22-3349-492a-b0e5-934d16c2b77b,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,734
"2023-03-04 23:21:24",,,inHA8ITed,acf3702d-d930-410c-90bf-73c8d7be75dd,"Ascension (Pinnacle, Remake)","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,30.3,423,226,33,10,23,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,629
"2023-03-06 03:54:38",,,inHA8ITed,c5a6a3e2-cf0e-492a-b110-400e82d36ad4,"Nemesis - ULTIMATE FIESTA","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,271
"2023-03-06 04:07:00",,,inHA8ITed,f3903c73-78a9-4394-bf2b-43863559db8e,"Coagulation Creek",CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,36.68,5684,2482,428,157,271,0.89,0.67,8,,,,,,,,9,5,0,0,3,1,0,,,,0,3,740
"2023-03-06 04:21:33",,,inHA8ITed,35b0e05c-17dc-4091-a171-09b2d3fc9ae8,"BTB Wayont v0.1",CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.59,5130,3408,485,192,293,1.36,5.33,15,,,,,,,,11,4,0,0,8,2,1,,,,0,11,576
"2023-03-06 04:48:56",,,inHA8ITed,55911684-344d-4fb1-9cd8-0a3615dd6966,Arid,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Left,28.77,8708,9600,1842,530,1312,0.87,-0.67,39,,,,,,,,45,16,0,0,4,2,0,,,,0,15,1972
"2023-03-06 06:28:33",,,inHA8ITed,c1e15ef3-3799-43c4-a900-d9521473c026,"Valkyrie (Valhalla Remake)",CTF,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,34.35,8483,3790,719,247,472,0.83,0.67,10,,,,,,,,12,8,0,0,4,0,0,,,,0,4,785
"2023-03-06 08:06:25",,,inHA8ITed,dd8903fa-f5a4-42f9-b3ef-b5b688d082b3,"The Batcave",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,749
"2023-03-06 08:10:25",,,inHA8ITed,97f1fb05-cd77-487e-8599-9e1d455d598d,"Eagle project",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,40.31,1740,1726,191,77,114,3.33,7.67,10,,,,,,,,3,2,0,0,6,0,0,,,,0,4,1332
"2023-03-06 08:19:21",,,inHA8ITed,9d5726b6-2ff2-44ea-a5fb-4b8cd01416ba,"Attack On Titan",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,458,458,3,3,0,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,161
"2023-03-06 08:32:26",,,inHA8ITed,1e10dd6b-3d28-4922-9765-fd0a52d6dedf,"Roshambo A New Hope","Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.13,1839,1700,526,48,478,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,1,295
"2023-03-06 08:37:23",,,inHA8ITed,41ea43cf-003f-482c-9afe-364623a64a44,"Valkyrie (Valhalla Remake)",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.85,2533,1961,821,360,461,1.33,3.67,8,,,,,,,,6,5,0,0,3,2,0,,,,0,3,409
"2023-03-07 00:39:32",,,inHA8ITed,35f9397d-50fb-4848-97b7-659b9b16e7fe,Recharge,Infection,,,,0,0,,,,,,,,,,,,,20,,,,,Left,28.08,1253,930,146,41,105,1.60,3.67,8,,,,,,,,5,2,0,0,3,0,0,,,,0,1,1259
