Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-22 01:19:57",1,2,inHA8ITed,6a78d6c5-5b4d-47e3-bdaf-3e6880b0e324,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.12,3150,2192,478,187,291,1.86,7.33,13,3,0,1,1,0,0,0,7,4,0,0,3,1,0,10,7,2000,0,4,672
"2022-04-22 01:36:51",1,2,inHA8ITed,1507f5a5-5cb1-4896-872f-7de24d679a76,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.12,3254,3936,485,117,368,0.87,0.00,13,1,0,2,5,0,0,0,15,6,0,0,3,0,0,10,11,1600,0,5,469
"2022-04-22 01:46:37",1,2,inHA8ITed,f394c827-54ea-4c7f-be4a-e43c53c1c9d7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.74,3301,2119,931,370,561,1.50,5.66,12,2,2,6,5,0,0,0,8,5,0,0,3,1,0,12,10,1450,0,9,504
"2022-04-22 01:58:13",1,2,inHA8ITed,7299d7df-4539-42be-9b04-dc34d76ec480,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.18,4668,2980,534,284,250,1.09,3.66,12,1,0,2,4,0,0,0,11,8,0,0,3,0,0,12,10,1610,0,0,483
"2022-04-22 02:10:14",1,2,inHA8ITed,43afe314-cb50-4c45-8b41-a57a09f8e2d9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.27,5236,4128,312,135,177,1.46,7.00,19,5,0,1,13,0,0,0,13,3,0,0,4,0,0,12,11,2050,0,6,510
"2022-04-22 02:20:57",1,2,inHA8ITed,4fe8d767-34cf-4cf7-b6de-a340e5d82058,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.11,2374,1029,180,74,106,4.50,8.00,9,0,0,2,4,0,0,0,2,3,0,0,6,0,0,14,2,1050,0,8,336
"2022-04-22 20:57:47",1,2,inHA8ITed,3bc26a5c-293a-4be2-9cfc-d8c9709a25de,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.11,3157,3164,348,157,191,0.36,-5.66,4,1,0,3,0,0,0,0,11,4,0,0,4,1,0,9,11,600,0,0,416
"2022-04-22 21:06:48",1,2,inHA8ITed,77cb7f1e-05f0-480c-bdf3-891c1918f74d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.89,3860,3527,380,144,236,1.10,1.66,11,0,0,1,7,0,0,0,10,2,0,0,5,0,0,12,12,1200,0,4,541
"2022-04-22 21:18:12",1,2,inHA8ITed,f81f1957-81b3-4020-b8c1-d83cf8c056a4,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.74,1784,559,216,88,128,10.00,10.33,10,2,1,5,0,0,0,0,0,1,0,0,10,0,0,8,1,1200,0,7,190
"2022-04-23 02:36:32",1,2,inHA8ITed,3f6b3ad0-c85e-4024-9ddd-127479d63d37,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.08,2697,3066,263,87,176,0.91,0.66,10,1,3,1,2,0,0,0,11,5,0,0,3,0,0,9,10,1250,0,3,417
"2022-04-23 02:47:10",1,2,inHA8ITed,6eb521d6-c284-436b-9f11-00a6933daf0a,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.48,2286,662,169,87,82,10.00,11.66,10,0,1,4,0,0,0,0,0,5,0,0,10,0,0,7,1,1400,0,10,173
"2022-04-24 03:53:30",1,2,inHA8ITed,09a92043-0dc7-40bc-88b8-2db6f25f23e2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.11,4155,3561,331,146,185,0.62,-2.66,8,0,0,0,3,0,0,0,13,7,0,1,2,1,0,14,12,1010,0,1,576
"2022-04-24 04:05:39",1,2,inHA8ITed,d778898c-8391-4da3-9517-66570728502d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.19,3195,3257,272,93,179,1.17,3.00,14,1,0,4,3,0,0,0,12,3,0,0,3,0,0,14,12,1560,0,6,576
"2022-04-24 04:17:44",1,2,inHA8ITed,08cdbcbc-b18c-4c37-a46a-d78f980f2486,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.38,3059,3292,361,88,273,1.20,4.00,12,2,2,1,3,0,0,0,10,6,0,0,3,0,0,11,11,1500,0,2,502
"2022-04-24 04:35:11",1,2,inHA8ITed,1eb28f43-c13e-4d8d-8879-e19893d710df,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,23.08,1181,1698,338,78,260,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,6,7,-50,0,0,544
"2022-04-24 04:41:10",1,2,inHA8ITed,fc8d52fc-0b7b-4261-bec1-6ce872953b2f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.3,4073,3148,402,162,240,2.60,10.00,13,2,1,2,2,0,0,0,5,6,0,0,5,0,0,9,7,1600,0,5,418
"2022-04-24 04:50:48",1,2,inHA8ITed,87b264ba-4cf3-47df-a6a0-1db9766e7de3,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38,1417,91,100,38,62,7.00,7.66,7,0,0,0,4,0,0,0,0,2,0,0,7,0,0,8,1,925,0,6,177
"2022-04-25 01:36:39",1,2,inHA8ITed,b9aece81-9d63-4de8-bc04-2800ee6ecde2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.95,3434,3903,464,190,274,0.38,-9.00,6,2,0,1,0,0,0,0,16,3,0,0,2,0,0,9,11,750,0,1,434
"2022-04-25 01:45:53",1,2,inHA8ITed,902cd76f-7760-469d-9f5f-fd39bfc9321e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.83,4383,3947,507,207,300,1.70,7.33,17,4,1,6,1,0,0,0,10,1,0,0,5,0,0,14,15,1750,0,6,674
"2022-04-25 01:59:48",1,2,inHA8ITed,87ba6d76-5490-4679-9425-55fa584c35c9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.97,5360,4296,459,211,248,2.18,14.33,24,1,1,4,7,0,0,0,11,4,0,0,8,0,0,11,10,2600,0,11,512
"2022-04-25 15:12:15",1,2,inHA8ITed,373034b0-59ea-4eef-992c-af016a21cd9f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.69,3217,3369,506,216,290,1.36,4.33,15,0,1,2,6,0,0,0,11,1,0,0,7,0,0,10,9,1550,0,5,416
"2022-04-25 15:21:29",1,2,inHA8ITed,9617eb9f-3ebf-429d-b646-387c0de7c36b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.83,3638,4050,509,162,347,1.21,4.00,17,1,0,4,10,0,0,0,14,3,0,0,5,0,0,14,12,1850,0,7,572
"2022-04-26 03:57:37",1,2,inHA8ITed,bd641b3a-3945-4e57-927e-e7a1a84af9c5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.7,954,1381,101,30,71,0.00,-5.00,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,4,4,150,0,0,493
"2022-04-26 04:01:34",1,2,inHA8ITed,12edf721-e3d6-4552-826c-5de202821fa2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.27,2108,3699,352,96,256,0.40,-8.33,6,1,1,1,2,0,0,0,15,2,0,0,1,0,0,11,12,700,0,3,482
"2022-04-26 04:11:30",1,2,inHA8ITed,67c84bff-9e87-4bdf-be3b-caf9b30442c6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.78,3318,2899,313,112,201,1.27,4.00,14,4,1,1,3,0,0,0,11,3,0,0,3,0,0,12,11,1550,0,5,498
"2022-04-26 04:25:10",1,2,inHA8ITed,5e14a249-8abf-4181-9093-4a14c7612012,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.28,1125,344,134,58,76,7.00,6.66,7,0,0,4,0,0,0,0,1,2,0,0,4,0,0,8,1,925,0,2,192
"2022-04-26 18:58:51",1,2,inHA8ITed,e8e925a4-5b2d-4a40-94a4-a861f2935d22,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.93,906,340,147,44,103,4.00,5.00,4,0,0,2,0,0,0,0,0,3,0,0,4,0,0,8,1,1320,0,2,217
"2022-04-26 19:10:22",1,2,inHA8ITed,8ada90f9-16c9-4a83-b1d2-1bd51d95b2d4,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.32,3129,1533,363,150,213,6.50,13.00,13,1,2,3,0,0,0,0,2,6,0,0,7,0,0,13,2,1600,0,6,352
"2022-04-29 19:25:24",1,2,inHA8ITed,f56f4db5-1243-4960-a0e3-bc63737a63e6,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,1612,718,95,45,50,10.00,10.33,10,0,0,4,4,0,0,0,0,1,0,0,10,0,0,8,1,1200,0,8,188
"2022-04-29 19:31:08",1,2,inHA8ITed,e3e66406-eb32-4f88-a2af-19dcac121091,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.52,1839,862,139,73,66,12.00,11.33,12,2,1,2,2,0,0,0,1,1,0,0,7,0,0,9,1,1575,0,7,214
"2022-05-03 01:41:03",1,2,inHA8ITed,e0c58039-cf3d-4f9f-8665-dbe894671251,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.31,3736,549,217,107,110,15.00,15.33,15,0,1,7,4,0,0,0,1,4,0,0,12,0,0,12,2,1700,0,11,308
"2022-05-03 14:16:49",1,2,inHA8ITed,57a4f551-7545-410b-983c-69b741520416,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.35,1539,739,334,78,256,9.00,8.00,9,1,1,3,0,0,0,0,1,0,0,0,9,0,0,8,1,1370,0,7,224
"2022-05-03 23:35:43",2,1,inHA8ITed,5e9e9026-d79a-4e6a-ab64-10bdd23e5336,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1002.306,Loss,39.72,1228,1681,141,56,85,0.50,-2.00,3,0,0,0,0,0,0,0,6,3,0,0,1,0,0,16,12,450,0,1,543
"2022-05-03 23:46:51",2,1,inHA8ITed,a0082973-875a-4194-9c4a-5e4c34a16701,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,825.944,Left,41.38,2027,1781,203,84,119,0.83,-0.66,5,2,0,0,0,0,0,0,6,1,0,0,2,0,0,6,5,550,0,2,498
"2022-05-04 19:42:42",2,1,inHA8ITed,1859e84d-c9e1-4dba-9ab4-84aea398c927,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,998.176,Win,42.62,6423,4710,894,381,513,1.73,14.00,26,5,0,6,1,0,0,0,15,9,0,1,5,0,0,12,15,2950,0,8,493
"2022-05-04 19:51:35",2,1,inHA8ITed,777d678c-13eb-4afa-a839-e77aeb588858,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,43.09,1346,699,188,81,107,3.50,5.33,7,2,0,0,0,0,0,0,2,1,0,0,4,0,0,4,3,1275,0,3,271
"2022-05-04 20:02:08",2,1,inHA8ITed,0eb48993-f17c-457c-a5fd-2e4f14a1a802,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.71,3002,3019,339,138,201,0.83,0.00,10,2,2,0,0,0,0,0,12,6,0,0,2,0,0,8,8,1700,0,3,389
"2022-05-04 20:34:58",2,1,inHA8ITed,fbe3531c-c89d-42cf-83d7-34a4aa87fe9b,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.06,1555,532,143,53,90,8.00,7.00,8,0,0,3,4,0,0,0,1,0,0,0,8,0,0,9,1,900,0,4,198
"2022-05-05 18:18:07",2,1,inHA8ITed,1f6a2601-968a-4932-9d34-55f54ae0f9aa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,803.291,Loss,36.51,636,1379,63,23,40,0.33,-4.00,2,0,0,2,0,0,0,0,6,0,0,0,1,0,0,14,12,200,0,1,558
"2022-05-05 18:36:10",2,1,inHA8ITed,13280983-c36f-4816-933d-f2d2a670b481,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,705.587,Loss,44.16,2578,2427,197,87,110,1.67,4.00,10,4,0,0,0,0,0,0,6,0,0,0,4,0,0,14,12,1000,0,3,591
"2022-05-06 00:47:29",2,1,inHA8ITed,d4fab885-3fb6-4900-a779-f8d022175fd7,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.62,795,118,69,37,32,3.00,3.66,3,1,0,1,0,0,0,0,0,2,0,0,3,0,0,6,1,500,0,2,166
"2022-05-06 16:49:40",2,1,inHA8ITed,14c40317-3428-4dc4-8999-7099f910dace,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,665.408,Loss,63.16,1589,1556,133,84,49,0.50,-2.66,3,1,0,0,0,0,0,0,6,1,0,0,2,0,0,12,10,350,0,0,541
"2022-05-06 17:01:04",2,1,inHA8ITed,1e9afec6-eb59-4947-b563-edeaf2d38ee5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,612.652,Loss,44.44,2937,1998,279,124,155,1.33,3.00,8,3,0,1,0,0,0,0,6,3,0,0,4,0,0,12,10,1350,0,3,556
"2022-05-07 00:46:23",2,1,inHA8ITed,bd7b5072-8ca3-44b6-845b-716bf92bd612,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.22,2166,1872,451,222,229,1.60,3.33,8,2,0,2,0,0,0,0,5,1,0,0,3,0,0,5,5,1100,0,0,384
"2022-05-07 18:13:39",2,1,inHA8ITed,bf688156-4265-4fb5-8fc2-985dc8380fcb,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.47,1388,940,91,25,66,1.56,6.00,14,3,0,10,0,0,0,0,9,3,0,0,3,0,0,10,10,1550,0,2,358
"2022-05-07 18:22:34",2,1,inHA8ITed,6343dfa5-96ee-4842-b316-560d15c853d6,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.69,962,1117,109,28,81,0.92,-1.00,11,1,0,10,0,0,0,0,12,0,0,0,5,0,0,14,13,1100,0,2,495
"2022-05-07 18:33:32",2,1,inHA8ITed,8449a4e4-f0b2-4214-a0c0-30e3be1e2b7d,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24,869,944,125,30,95,1.00,0.33,10,0,0,9,0,0,0,0,10,1,0,0,2,0,0,10,11,1050,0,4,383
"2022-05-07 18:42:58",2,1,inHA8ITed,4c4d3016-69cb-4c4a-b215-e1b7f61b8535,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,50,268,250,10,5,5,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,3,4,300,0,1,534
"2022-05-07 18:46:02",2,1,inHA8ITed,4d03676d-425f-4d82-b89e-c7a37835484d,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.81,944,948,147,35,112,0.80,-1.33,8,1,0,5,0,0,0,0,10,2,0,0,2,0,0,13,13,900,0,2,473
"2022-05-07 18:55:53",2,1,inHA8ITed,64aed812-3322-4f7b-8d91-c4a46dc86a4b,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.03,1821,999,63,29,34,2.25,10.33,18,1,0,8,0,0,0,0,8,1,0,0,4,0,0,19,14,1850,0,11,542
"2022-05-07 19:07:18",2,1,inHA8ITed,2a286b6b-f44b-4beb-b712-d815f85815ce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,626.065,Loss,41.51,1808,2108,265,110,155,1.17,1.00,7,0,0,0,0,0,0,0,6,0,0,0,3,0,0,10,9,1400,0,1,466
"2022-05-07 20:38:36",2,1,inHA8ITed,e59a331b-8fa9-4b62-9003-0cf5cac28775,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,636.485,Left,42.55,907,1368,94,40,54,0.33,-3.66,2,1,0,1,0,0,0,0,6,1,0,0,1,0,0,4,4,250,0,0,566
"2022-05-08 02:05:25",2,1,inHA8ITed,68fa81d7-0fda-4bcc-a192-b0264b53eb54,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,626.725,Left,50.35,1767,1423,141,71,70,1.33,2.33,8,1,0,2,0,0,0,0,6,1,0,0,3,0,0,5,5,850,0,2,495
"2022-05-08 02:15:02",2,1,inHA8ITed,e38a34b4-0177-4138-b079-1ead9527fa88,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,615.071,Loss,47.89,3433,2136,190,91,99,1.83,6.00,11,2,0,3,0,0,0,0,6,3,0,0,4,0,0,10,9,2950,0,3,485
"2022-05-08 02:26:34",2,1,inHA8ITed,6728ffa7-9d87-495a-8885-1ff91467c8b6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,631.739,Loss,41.92,2611,2198,229,96,133,1.67,4.66,10,0,1,8,0,0,0,0,6,2,0,0,5,0,0,10,9,1600,0,5,483
"2022-05-08 19:32:25",2,1,inHA8ITed,2347cb24-7ed9-4a60-ae52-52d1a8e4a0a0,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.78,2095,541,179,107,72,12.00,11.66,12,2,1,4,0,0,0,0,1,2,0,0,8,0,0,9,1,1500,0,6,216
"2022-05-08 19:41:05",2,1,inHA8ITed,860685dc-aa88-4771-951a-fd7832dfc31f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,627.419,Loss,42.53,1823,2103,174,74,100,0.83,0.00,5,0,0,1,0,0,0,0,6,3,0,0,3,0,0,11,10,650,0,1,537
"2022-05-08 19:52:41",2,1,inHA8ITed,e02463e2-7092-4557-9e79-b0b9f62d136a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,598.711,Loss,36.49,2244,2334,211,77,134,0.83,-0.33,5,3,0,0,0,0,0,0,6,2,0,0,3,0,0,12,12,600,0,1,606
"2022-05-08 20:34:46",2,1,inHA8ITed,93470b27-bcda-450d-b8f0-5118af00730a,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.72,1368,308,53,29,24,7.00,7.33,7,1,1,3,0,0,0,0,0,1,0,0,7,0,0,7,1,1100,0,4,193
"2022-05-08 20:40:07",2,1,inHA8ITed,99e7d13c-9b70-431e-b4a3-87b8559397f3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,574.372,Loss,48.03,1821,1619,152,73,79,0.83,0.00,5,1,0,3,0,0,0,0,6,3,0,0,1,0,0,12,11,750,0,1,617
"2022-05-08 20:53:00",2,1,inHA8ITed,c631ab6f-a689-42e7-a537-d52409e2df16,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,552.605,Loss,47.17,2138,1494,212,100,112,0.83,-0.33,5,0,0,2,0,0,0,0,6,2,0,0,2,0,0,10,11,600,0,1,545
"2022-05-08 23:34:53",2,1,inHA8ITed,0b6bd602-af8d-45a3-91bf-9da133ba0555,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,536.851,Win,44.7,2702,2061,217,97,120,2.00,5.33,10,2,1,2,0,0,0,0,5,1,0,0,4,0,0,12,10,2150,0,0,602
"2022-05-09 02:19:34",2,1,inHA8ITed,af5554d5-1a4d-406e-9f4e-c8ea30918a24,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.71,1576,598,152,71,81,6.00,6.33,6,0,0,2,0,0,0,0,1,4,0,0,4,0,0,7,1,900,0,3,167
"2022-05-09 02:46:24",2,1,inHA8ITed,501bcaa5-fa9d-4443-9eaa-58a882e4a4df,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,566.998,Loss,34.64,2240,2192,179,62,117,0.83,-0.66,5,1,0,1,0,0,0,0,6,1,0,0,3,0,0,11,10,550,0,3,571
"2022-05-09 02:57:53",2,1,inHA8ITed,0dd2f419-da1e-4d15-811e-9403d668c377,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,556.656,Loss,47.51,1886,1344,181,86,95,0.83,0.00,5,3,0,0,0,0,0,0,6,3,0,0,2,0,0,11,11,950,0,2,587
"2022-05-09 03:10:17",2,1,inHA8ITed,953dbd54-7c9b-4955-bbff-84abe5ef8375,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,532.846,Loss,21.69,834,1543,166,36,130,0.67,-1.66,4,0,0,1,0,0,0,0,6,1,0,0,2,0,0,10,9,550,0,2,537
"2022-05-09 16:02:27",2,1,inHA8ITed,47bc020f-afb6-4c3c-90b9-c4593f6b72ad,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,550.368,Loss,46.05,761,1339,76,35,41,0.33,-4.00,2,0,0,1,0,0,0,0,6,0,0,0,1,0,0,9,9,200,0,0,459
"2022-05-09 16:20:11",2,1,inHA8ITed,6b728b4a-f050-436e-816b-6d76ebc0b6da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,525.018,Loss,43.61,2295,2267,227,99,128,1.00,0.33,6,0,0,1,0,0,0,0,6,1,0,0,1,0,0,10,9,650,0,2,513
"2022-05-09 18:17:40",2,1,inHA8ITed,491ca827-6abf-4d18-9afe-7242695b8478,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,35.79,3366,3349,394,141,253,1.10,2.33,11,0,1,0,4,0,0,0,10,4,0,0,4,0,0,11,12,1320,0,3,492
"2022-05-09 18:34:54",2,1,inHA8ITed,158d13e2-3470-4b56-b2c9-5db8931eb747,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,537.760,Loss,45.87,1724,1691,218,100,118,1.00,0.33,6,0,0,3,0,0,0,0,6,1,0,0,2,0,0,10,10,750,0,1,539
"2022-05-09 18:46:56",2,1,inHA8ITed,b8b3ddf7-8b4e-47e5-a3aa-ee7465aab781,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,531.716,Loss,41.98,1224,1691,162,68,94,0.67,-1.66,4,1,0,2,0,0,0,0,6,1,0,0,2,0,0,8,9,450,0,0,446
"2022-05-09 19:01:44",2,1,inHA8ITed,ff6ab748-f3b8-4086-a525-0b4c401027ce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,504.432,Loss,50.47,1338,1372,107,54,53,0.67,-1.33,4,0,0,2,0,0,0,0,6,2,0,0,2,0,0,8,8,500,0,0,447
"2022-05-09 19:11:35",2,1,inHA8ITed,7dcb5a34-7d2f-451b-b20a-ad678bdece0c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,494.249,Win,53.05,2992,2356,262,139,123,2.20,7.00,11,3,1,2,0,0,0,0,5,3,0,0,3,0,0,9,9,3150,0,2,512
"2022-05-09 19:27:26",2,1,inHA8ITed,683ce188-ba69-4fce-8721-7d7d33b9e879,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,5318,5467,444,231,213,1.05,3.33,22,6,0,13,1,0,0,0,21,7,0,0,2,0,0,12,14,3175,0,4,617
