Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-12 04:14:22",2,1,Lain901,40c2d0fd-725e-4dbe-a254-88fb9f286005,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,52.1,2967,3341,286,149,137,1.20,3.67,12,,,,,,,,10,5,0,0,4,1,0,,,,0,5,642
"2022-06-10 04:49:49",2,1,Lain901,5eac5d76-1533-473a-b0cb-ea132d9da4d7,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.76,2601,1764,445,217,228,2.25,6.00,9,,,,,,,,4,3,0,0,3,0,0,,,,0,4,416
"2022-06-10 04:59:25",2,1,Lain901,c79efe62-7ed1-41f6-8c9f-447631386dfd,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.23,3036,3315,248,132,116,1.44,4.00,13,,,,,,,,9,0,0,2,3,0,0,,,,0,4,408
"2022-06-10 05:05:46",2,1,Lain901,f3fc8f54-380a-4153-a92c-5b5fa9a62a9a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.66,1850,1016,122,74,48,2.00,3.33,6,,,,,,,,3,1,0,0,5,0,0,,,,0,2,348
"2022-06-10 05:09:07",2,1,Lain901,1a36cf27-adc0-4fdb-81d3-e895cad4525b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,69.72,1291,1114,142,99,43,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,2,402
"2022-06-10 05:16:42",2,1,Lain901,4919eda7-05e8-46aa-9c9a-3ff5a17c43df,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,53.62,4295,1304,235,126,109,4.67,12.33,14,,,,,,,,3,4,0,0,6,0,0,,,,0,10,565
"2022-06-10 05:57:06",2,1,Lain901,5fa82e49-d64c-4c82-9e38-872c8285d382,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.34,7249,3339,790,453,337,3.29,17.00,23,,,,,,,,7,3,0,0,6,2,0,,,,0,12,959
"2022-06-10 06:17:12",2,1,Lain901,14335aa5-2364-4512-90cb-3c11cf1940b7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.62,3588,1211,317,208,109,2.00,5.67,8,,,,,,,,4,5,0,0,4,0,0,,,,0,5,385
"2022-06-15 01:12:41",2,1,Lain901,890c8b05-2240-4526-802a-7d025ca558f4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,58,7979,4199,719,417,302,2.07,18.33,29,,,,,,,,14,10,0,0,12,0,0,,,,0,23,1170
"2022-06-15 01:37:59",2,1,Lain901,736a88eb-d743-498a-8bad-4e136fa70a58,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.45,4660,758,211,98,113,13.00,14.00,13,,,,,,,,1,6,0,0,9,1,0,,,,0,11,455
"2022-06-15 01:48:36",2,1,Lain901,c36ad6f4-3fb2-4ca4-bf3d-42dd490457c6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.88,11476,4118,857,436,421,4.40,36.00,44,,,,,,,,10,6,0,0,8,0,0,,,,0,34,1006
"2022-06-15 02:13:14",2,1,Lain901,60fe9a2e-dae1-45a7-8f8a-031298349031,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,6376,854,713,322,391,26.00,27.00,26,,,,,,,,1,6,0,0,17,0,1,,,,0,18,623
"2022-06-15 02:27:04",2,1,Lain901,cb01e46a-15b9-494e-9873-e05b5741f7e6,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,51.46,9365,5615,855,440,415,1.67,17.67,30,,,,,,,,18,17,0,0,6,1,0,,,,0,16,1144
"2022-06-15 02:50:04",2,1,Lain901,466371eb-e00b-4d83-9555-4424e51906eb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.56,4991,2649,293,154,139,1.43,4.33,10,,,,,,,,7,4,0,0,6,0,0,,,,0,4,595
"2022-06-15 03:02:35",2,1,Lain901,0e4b2555-1dd1-43bc-abec-2a8e426e0544,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,55.62,5699,3163,338,188,150,1.80,9.67,18,,,,,,,,10,5,0,0,5,0,0,,,,0,3,538
"2022-06-15 03:13:06",2,1,Lain901,ac6c018f-0224-4781-ac78-1c50c1dc3410,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.91,2976,2256,220,134,86,1.29,2.67,9,,,,,,,,7,2,0,0,2,0,0,,,,0,5,390
"2022-06-16 03:58:43",2,1,Lain901,c40703f0-a3f1-4e52-ab04-520adfc1cf46,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.76,4322,2983,143,54,89,1.22,4.67,11,,,,,,,,9,8,0,0,3,0,0,,,,0,7,498
"2022-06-16 04:08:40",2,1,Lain901,b8e45c9c-d0f9-4817-9811-18382a8728b0,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.43,4727,1264,81,53,28,4.75,16.33,19,,,,,,,,4,4,0,0,14,0,0,,,,0,11,445
"2022-06-16 04:20:03",2,1,Lain901,0dc22f33-239b-4054-84e2-6c10218d423b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.79,2680,2070,156,73,83,2.00,6.67,10,,,,,,,,5,5,0,0,4,0,0,,,,0,6,550
"2022-06-16 04:33:27",2,1,Lain901,944dafe8-86a7-4aaa-8af2-57289efe65ac,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.65,2548,1926,233,125,108,0.88,-1.00,7,,,,,,,,8,0,0,0,4,0,0,,,,0,6,832
"2022-06-16 04:49:13",2,1,Lain901,eccd6266-9663-458c-a4a7-efeba880d625,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.06,7063,2732,687,392,295,4.20,18.67,21,,,,,,,,5,8,0,0,12,3,0,,,,0,15,972
"2022-06-16 06:12:31",2,1,Lain901,984438cd-db00-4aed-91f4-d47346362356,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.47,6100,2696,473,286,187,2.22,13.67,20,,,,,,,,9,8,0,1,5,0,0,,,,0,5,750
"2022-06-17 00:16:40",2,1,Lain901,640479c8-cc2b-4fa5-98bb-049e261a697a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.91,5910,2481,399,251,148,3.83,18.33,23,,,,,,,,6,4,0,0,5,0,0,,,,0,12,555
"2022-06-17 01:36:23",2,1,Lain901,f551c90c-2e32-4948-b868-18f766e18354,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.42,6878,1746,775,445,330,6.50,24.00,26,,,,,,,,4,6,0,0,16,0,0,,,,0,24,609
"2022-06-17 01:49:14",2,1,Lain901,dede241b-8705-4f6e-a31b-6b734444e11b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.49,6454,1868,530,310,220,5.00,18.00,20,,,,,,,,4,6,0,0,9,0,0,,,,0,9,630
"2022-06-17 02:01:38",2,1,Lain901,6e3ba8f8-2276-4672-8d3a-91c02c42280a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.43,4522,1097,175,83,92,5.00,12.67,15,,,,,,,,3,2,0,0,12,0,0,,,,0,12,528
"2022-06-17 02:06:55",2,1,Lain901,4ddf33d7-5a5f-4bd2-82dd-9b7e470797c5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,71.93,6612,1050,424,305,119,5.33,14.67,16,,,,,,,,3,5,0,0,6,1,0,,,,0,14,942
"2022-06-17 02:25:25",2,1,Lain901,b2579e55-dfb0-4498-a877-dcb25bfb49bd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,65.67,4642,1845,466,306,160,3.00,11.33,15,,,,,,,,5,4,0,0,4,0,0,,,,0,9,649
"2022-06-17 02:33:45",2,1,Lain901,54dd7e66-04b1-4dc2-b8ea-9aa02f37c4ab,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,402
"2022-06-17 02:41:59",2,1,Lain901,b4cd3510-9984-469f-8bc4-56b2da715feb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,8464,2574,735,490,245,6.00,29.67,30,,,,,,,,5,14,0,0,10,0,0,,,,0,15,940
"2022-06-17 03:22:01",2,1,Lain901,cecba4f6-7bf9-44be-b5e2-741974b4621c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.47,4688,3029,464,211,253,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,11,636
"2022-06-17 03:58:04",2,1,Lain901,ef66c7f2-a469-4df4-90d4-6d36ce72821c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.76,4509,1276,278,155,123,4.25,14.67,17,,,,,,,,4,5,0,0,9,2,0,,,,0,9,520
"2022-06-19 03:04:16",2,1,Lain901,4be71110-305e-445e-bdc5-6be89438b5bc,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.45,2847,1516,138,71,67,2.00,5.67,8,,,,,,,,4,5,0,0,3,0,0,,,,0,2,309
"2022-06-19 03:12:11",2,1,Lain901,49631d6b-1a1f-4d8b-8d93-c441bd14c7f4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.67,4925,2768,508,232,276,2.57,13.00,18,,,,,,,,7,6,0,0,11,0,0,,,,0,7,472
"2022-06-19 03:21:49",2,1,Lain901,2b843362-dc08-4a6e-8c69-138c5a926f16,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.71,2966,1526,286,125,161,2.00,5.33,10,,,,,,,,5,1,0,0,3,1,0,,,,0,2,369
"2022-06-19 03:29:48",2,1,Lain901,e9b0c3c9-7fd8-4ab7-a2b4-d0d998d3800c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.92,2044,1944,122,67,55,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,0,279
"2022-06-19 03:36:01",2,1,Lain901,f1c5c92a-1ae5-4c18-8e1c-4692aae42a27,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,68.44,4138,1533,244,167,77,2.20,7.00,11,,,,,,,,5,3,0,0,5,1,0,,,,0,4,350
"2022-06-19 03:43:50",2,1,Lain901,58be84ba-7500-4f39-813b-bcf2f452706b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.52,2617,2077,253,143,110,0.75,-0.67,6,,,,,,,,8,4,0,0,1,0,0,,,,0,3,316
"2022-06-19 03:53:46",2,1,Lain901,e4396249-a946-4298-8715-20d67d1ec470,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,67.86,4388,3561,224,152,72,1.31,6.33,17,,,,,,,,13,7,0,0,3,0,0,,,,0,8,354
"2022-06-19 04:02:01",2,1,Lain901,98bda6ce-c404-4e00-8b85-ab121cdf64d8,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,61.61,3635,3114,211,130,81,1.36,6.00,15,,,,,,,,11,6,0,0,4,0,0,,,,0,9,399
"2022-06-19 04:10:27",2,1,Lain901,8674e385-6d92-4ce9-8e90-d41a52959eec,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,53.17,5484,4497,457,243,214,1.56,11.00,25,,,,,,,,16,6,0,0,4,0,0,,,,0,12,619
"2022-06-19 18:33:03",2,1,Lain901,b3b1c14a-a77a-47c7-8d75-49f2247d4fde,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.49,2893,1690,161,99,62,1.83,5.33,11,,,,,,,,6,1,0,0,4,0,0,,,,0,3,284
"2022-06-19 18:44:36",2,1,Lain901,8f8e5728-2573-429a-915e-05d6e2a97eaa,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.85,2595,2745,236,120,116,0.67,-0.67,6,,,,,,,,9,7,0,0,2,0,0,,,,0,1,379
"2022-06-19 18:54:25",2,1,Lain901,fa0687ac-33f9-4ee6-b2ba-865776104b1b,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.48,4270,1788,329,222,107,6.33,17.67,19,,,,,,,,3,5,0,0,11,0,0,,,,0,10,382
"2022-06-19 19:04:57",2,1,Lain901,382352ad-a569-4c3b-8c27-22b0ea07378b,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.78,1860,691,92,55,37,8.00,8.00,8,,,,,,,,1,3,0,1,6,0,0,,,,0,3,193
"2022-06-19 19:25:54",2,1,Lain901,1bce36e6-7566-4492-997f-05a0f81267aa,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.33,4035,2932,276,161,115,1.22,4.33,11,,,,,,,,9,7,0,0,3,0,0,,,,0,2,452
"2022-06-19 19:35:45",2,1,Lain901,7d8667ef-de28-4803-b588-5f0921db0080,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.29,4100,3156,277,167,110,1.10,3.00,11,,,,,,,,10,6,0,0,5,0,0,,,,0,7,389
"2022-06-19 19:44:18",2,1,Lain901,e3beff67-26fd-4468-a31f-967a4a821dd5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.76,1349,2004,132,67,65,0.83,-0.33,5,,,,,,,,6,2,0,0,4,0,0,,,,0,0,271
"2022-06-19 19:50:31",2,1,Lain901,060fe931-c29a-4b0e-9928-da6e5f26429b,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.91,2571,1223,151,95,56,3.00,6.67,9,,,,,,,,3,2,0,0,5,0,0,,,,0,4,310
"2022-06-19 19:57:52",2,1,Lain901,95f19e43-8d74-4e85-be52-2af0bae88c7d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.58,3958,3333,285,147,138,1.71,7.00,12,,,,,,,,7,6,0,0,7,1,0,,,,0,5,450
"2022-06-19 20:09:39",2,1,Lain901,fd315370-beb6-4022-b492-bb117aa2c2f3,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.67,2585,3051,420,238,182,0.45,-5.00,5,,,,,,,,11,3,0,0,2,0,0,,,,0,2,384
"2022-06-19 20:17:26",2,1,Lain901,a397d4df-6c73-466e-adde-1e63999f41fb,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.41,2432,1938,159,104,55,1.14,1.33,8,,,,,,,,7,1,0,0,3,0,0,,,,0,1,329
"2022-06-19 20:24:48",2,1,Lain901,0a84edc9-8d0e-4239-8084-a4ac218ddbaf,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.55,1999,2186,145,82,63,0.71,-0.67,5,,,,,,,,7,4,0,0,1,0,0,,,,0,1,294
"2022-06-19 20:31:08",2,1,Lain901,0c29fa0e-947c-4867-905f-264475785ebb,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.17,3624,3093,291,178,113,1.50,6.00,15,,,,,,,,10,3,0,0,4,0,0,,,,0,8,420
"2022-06-19 20:41:22",2,1,Lain901,e4cecb42-a99f-4a1c-be4b-b30e481be727,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.6,5085,2598,375,156,219,3.17,15.00,19,,,,,,,,6,6,0,0,6,0,0,,,,0,15,679
"2022-06-21 02:55:19",2,1,Lain901,fe55b575-252c-41e0-aba8-54adbf04e1a3,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,100,4901,5141,0,7,0,1.10,3.67,22,,,,,,,,20,5,0,0,4,0,0,,,,0,12,464
"2022-06-21 03:04:25",2,1,Lain901,4ce8638f-8193-4d8f-ba36-726438f47c3c,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,59.52,5060,3627,415,247,168,1.25,6.00,15,,,,,,,,12,9,0,0,4,0,0,,,,0,8,501
"2022-06-21 05:27:14",2,1,Lain901,672f79b0-18f5-421f-930d-d2273095433b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.37,4343,2471,204,115,89,1.40,5.00,14,,,,,,,,10,3,0,0,4,1,0,,,,0,9,528
"2022-06-21 05:31:38",2,1,Lain901,0df460a3-cc49-45dc-99bf-db10583e9d3e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,618
"2022-06-21 05:42:54",2,1,Lain901,60872be6-ef84-4c1f-b1df-34a6807e7689,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.27,5390,1999,538,335,203,4.40,18.67,22,,,,,,,,5,5,0,0,12,0,0,,,,0,13,524
"2022-06-21 05:57:12",2,1,Lain901,93c4f73c-b0e1-464f-8c63-1aea5a8d46fd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.06,4064,2868,519,265,254,1.63,6.67,13,,,,,,,,8,5,0,0,6,0,0,,,,0,6,503
"2022-06-21 06:07:52",2,1,Lain901,f8eaa2b2-22ab-4ea3-b379-a29eca165bd2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.77,4520,2726,316,132,184,1.89,9.00,17,,,,,,,,9,3,0,0,5,0,0,,,,0,9,544
"2022-06-21 06:18:30",2,1,Lain901,e24b0a41-dc13-4d17-86f1-3c90f3943e06,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.44,2871,4027,284,112,172,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,3,685
"2022-06-21 06:31:09",2,1,Lain901,33c3f459-6df5-45ae-99c0-85aef338234e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.83,4418,2516,558,239,319,2.00,10.00,16,,,,,,,,8,6,0,0,5,1,0,,,,0,11,525
"2022-06-21 06:41:55",2,1,Lain901,99a3b083-d583-47be-a958-453cee73966f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.77,3284,2848,260,184,76,1.22,2.33,11,,,,,,,,9,1,0,0,3,0,0,,,,0,6,408
"2022-06-21 06:48:45",2,1,Lain901,92f34443-76bb-47f6-b646-4075f8da40b6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.36,2915,2112,165,93,72,1.38,4.00,11,,,,,,,,8,3,0,0,5,0,0,,,,0,5,408
"2022-06-21 06:56:47",2,1,Lain901,6f2f799c-97ee-48d9-82cc-7258d2496275,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.82,4319,2614,467,228,239,1.50,5.67,15,,,,,,,,10,2,0,0,3,0,0,,,,0,4,499
"2022-06-21 07:06:25",2,1,Lain901,a317dbcb-bc97-4acc-9b39-bd87681a6023,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.05,2533,1873,231,111,120,2.00,5.33,10,,,,,,,,5,1,0,0,4,1,0,,,,0,4,337
"2022-06-21 18:03:22",2,1,Lain901,dbff41ee-053e-444a-b3b6-4b691a46527f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.38,3914,2000,416,247,169,2.83,13.00,17,,,,,,,,6,6,0,0,8,1,0,,,,0,11,435
"2022-06-21 18:12:20",2,1,Lain901,4734b351-9849-4d63-9bfe-5399e68934c2,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.51,7037,1588,634,409,225,8.67,24.67,26,,,,,,,,3,5,0,0,11,0,0,,,,0,17,445
"2022-06-21 18:22:59",2,1,Lain901,d30d43b2-b25e-4f6a-aa5a-ce2e8956061e,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,67.78,3353,2783,239,162,77,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,4,357
"2022-06-21 18:30:16",2,1,Lain901,e05c1eec-9f0a-419b-9967-9004408630fc,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,71.93,1885,2104,114,82,32,0.67,-3.00,6,,,,,,,,9,0,0,0,2,0,0,,,,0,3,248
"2022-06-21 18:36:12",2,1,Lain901,d411b5a4-a84d-43a7-a599-a6304a3d9ff3,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.35,5251,4313,460,273,187,1.38,8.00,18,,,,,,,,13,9,0,0,3,0,0,,,,0,5,567
"2022-06-21 18:47:42",2,1,Lain901,8acb6c19-011d-448d-9cd4-b5e457abb2e1,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.07,3167,1880,246,133,113,2.00,5.33,8,,,,,,,,4,4,0,0,3,0,0,,,,0,2,296
"2022-06-21 18:54:55",2,1,Lain901,f1423ac1-4f70-4563-84d4-2978b02c1878,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.75,2781,2456,274,87,187,0.88,0.33,7,,,,,,,,8,4,0,1,4,0,0,,,,0,1,471
"2022-06-21 19:02:26",2,1,Lain901,62c28d76-c958-4eab-ad2b-d0eb5420589d,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.89,4506,2202,90,44,46,2.14,9.67,15,,,,,,,,7,5,0,0,7,0,0,,,,0,12,616
"2022-06-23 03:19:45",2,1,Lain901,6d96376f-ee4e-41b0-a588-43b28679dfd6,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.28,1323,294,72,47,25,7.00,7.33,7,,,,,,,,0,1,0,0,7,0,0,,,,0,6,163
"2022-06-23 03:24:13",2,1,Lain901,9b7da931-bc9f-4368-9ba4-72633958911f,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.57,1949,1856,176,89,87,0.60,0.33,3,,,,,,,,5,7,0,0,2,1,0,,,,0,2,294
"2022-06-23 03:30:53",2,1,Lain901,5c746f63-350c-4072-9661-1e3904b6674e,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.2,3873,3136,311,181,130,1.67,7.67,15,,,,,,,,9,5,0,0,4,0,0,,,,0,8,462
"2022-06-23 03:40:25",2,1,Lain901,ac442de8-fbb9-490d-94e4-f9caa95f8779,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.82,2697,3044,262,141,121,0.82,-1.67,9,,,,,,,,11,1,0,0,2,0,0,,,,0,2,446
"2022-06-23 03:49:21",2,1,Lain901,dc49735f-c06f-49dd-ac90-d93e2442babb,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,68.35,3638,3013,158,108,50,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,6,377
"2022-06-23 03:58:16",2,1,Lain901,f4365f29-543a-42f5-9b28-51da7f8797f2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.76,4762,3251,444,252,192,1.70,10.33,17,,,,,,,,10,10,0,0,5,0,0,,,,0,8,441
"2022-06-23 04:07:32",2,1,Lain901,9d3da69d-e881-4d79-81e9-fc81527d1872,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.63,2146,1004,228,63,165,2.33,12.33,21,,,,,,,,9,1,0,0,7,0,0,,,,0,11,454
"2022-06-23 04:16:32",2,1,Lain901,b946f407-f64f-4211-b812-5455171c8995,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.53,905,1094,83,27,56,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,2,411
