Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 13:10:35",1,1,"J Dubyuuh",4b8cbcf2-4a9f-406c-a690-cabc3ca719be,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.87,2455,1324,211,101,110,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,4,316
"2021-12-06 13:17:33",1,1,"J Dubyuuh",a8d36822-f15b-45ae-a89a-8043f3d7d501,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.27,4914,3556,441,182,259,2.88,15.67,23,,,,,,,,8,2,0,0,,0,0,,,,0,19,481
"2021-12-06 13:27:52",1,1,"J Dubyuuh",0517a647-6314-4dfb-ab0b-7b933f6d8fb1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,5234,5011,674,337,337,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,5,588
"2021-12-06 13:40:16",1,1,"J Dubyuuh",9db6afe1-1186-4a04-9bb4-caaed4d74699,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,5149,3963,587,253,334,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,9,489
"2021-12-06 13:51:52",1,1,"J Dubyuuh",f3cd51ca-fdee-47c4-bdf9-9f9f9dcdbc34,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,4155,3907,388,180,208,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,8,561
"2021-12-07 13:07:58",1,1,"J Dubyuuh",cdaa6723-27fd-463c-a720-52212e79f358,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.39,3373,2483,486,206,280,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,2,340
"2021-12-07 13:15:28",1,1,"J Dubyuuh",16868626-1b30-46c6-8d48-a85dde49d0bc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.42,5284,3768,475,249,226,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,9,511
"2021-12-07 13:25:43",1,1,"J Dubyuuh",40c3c20b-86b5-4020-be4d-128b19f9fb79,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.7,2989,3203,267,114,153,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,4,421
"2021-12-07 13:34:21",1,1,"J Dubyuuh",ef9dc97b-8fc5-4e81-9ad0-ad4e3d670a86,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.68,2690,2435,239,102,137,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,6,390
"2021-12-07 13:42:40",1,1,"J Dubyuuh",35f087a3-a424-4e5e-8167-4bfc7ca76534,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.72,6242,4117,265,145,120,1.21,3.67,17,,,,,,,,14,2,0,0,,1,0,,,,0,6,794
"2021-12-07 13:58:36",1,1,"J Dubyuuh",bda784c3-0fee-4f84-a84c-375410407258,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,3752,2899,425,228,197,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,466
"2021-12-07 14:08:05",1,1,"J Dubyuuh",5f167cec-a06d-4412-ace5-d10381a13bc7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.68,3853,3289,456,222,234,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,7,491
"2021-12-07 14:35:05",1,1,"J Dubyuuh",f240a321-adf6-463e-9de6-9893ecc27157,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,4282,2510,288,101,187,3.60,13.00,18,,,,,,,,5,0,0,0,,0,0,,,,0,8,540
"2021-12-07 14:45:45",1,1,"J Dubyuuh",797a7185-7193-456f-99f6-63469509ccf6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.8,5480,3619,624,317,307,3.13,18.33,25,,,,,,,,8,4,0,0,,0,0,,,,0,15,665
"2021-12-07 14:58:27",1,1,"J Dubyuuh",5ade4936-3a00-4f15-915d-5ad1c33e35be,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.88,2727,2865,293,152,141,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,456
"2021-12-07 15:08:07",1,1,"J Dubyuuh",fd4338b8-6ed6-4f0e-8f9b-c651680bccb4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.98,578,718,114,49,65,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,2,234
"2021-12-07 15:14:16",1,1,"J Dubyuuh",2bb79220-5d47-4ca6-8b38-ab434129b2d4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.2,2408,1960,341,178,163,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,3,307
"2021-12-07 15:20:48",1,1,"J Dubyuuh",427d6527-1bf4-41a6-8d00-ee2fc186c7c0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.7,5428,5578,530,274,256,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,3,699
"2021-12-07 15:40:25",1,1,"J Dubyuuh",9ba25907-0ecd-4ae4-9188-83b0a2090468,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.98,3275,4283,447,210,237,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,2,618
"2021-12-07 15:52:11",1,1,"J Dubyuuh",6d8488bd-5188-4d62-b0b4-1330beb4407d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1152,1166,,,,,,,,,,,,,3,,,,,Win,54.72,5079,3528,307,168,139,2.18,14.00,24,,,,,,,,11,3,0,0,,0,0,,,,0,9,586
"2021-12-07 16:04:57",1,1,"J Dubyuuh",8410ad6e-657a-4f68-9a23-8add406e5eac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1166,1166,,,,,,,,,,,,,5,,,,,Loss,49.36,3047,4150,314,155,159,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,4,539
"2021-12-07 16:15:40",1,1,"J Dubyuuh",8fec3012-7ced-4f21-af68-7900fbafa52c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1166,1169,,,,,,,,,,,,,2,,,,,Win,56.36,2917,3486,220,124,96,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,3,559
"2021-12-07 16:26:31",1,1,"J Dubyuuh",f08c0a73-66b6-4315-a90b-c99211e50399,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1169,1169,,,,,,,,,,,,,5,,,,,Loss,50.31,4428,3678,487,245,242,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,679
"2021-12-07 16:39:54",1,1,"J Dubyuuh",3e1b0236-dd31-4b4a-8191-6785e2a28fc7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1169,1167,,,,,,,,,,,,,5,,,,,Loss,55.97,3196,5404,352,197,155,0.53,-7.00,10,,,,,,,,19,6,0,0,,0,0,,,,0,4,649
"2021-12-07 16:52:26",1,1,"J Dubyuuh",a629b3da-a208-4a4d-9144-76cc12ee3fc4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1167,1165,,,,,,,,,,,,,7,,,,,Loss,52.6,6488,7141,519,273,246,0.96,1.67,25,,,,,,,,26,8,0,0,,0,0,,,,0,11,1011
"2021-12-07 17:10:59",1,1,"J Dubyuuh",b4c1fd23-9809-4175-bd45-9a2f68f66b8d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1165,1179,,,,,,,,,,,,,1,,,,,Win,44.39,4523,3629,446,198,248,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,6,547
"2021-12-07 17:23:03",1,1,"J Dubyuuh",63272022-3a7f-4ee7-850d-61e1f446538c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.17,5590,4443,584,293,291,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,4,709
"2021-12-07 18:07:26",1,1,"J Dubyuuh",96859449-aeef-4b4d-a73a-ec1443f7ddc7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.36,3607,2650,391,236,155,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,3,395
"2021-12-07 18:17:43",1,1,"J Dubyuuh",dd9e2249-0bba-4006-89dc-ef2926d97b3b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.71,6700,6457,721,344,377,1.04,4.00,26,,,,,,,,25,9,0,0,,0,0,,,,0,10,868
"2021-12-07 18:38:18",1,1,"J Dubyuuh",fbe7450c-340c-4cf1-a1f1-524ce7364c52,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.31,8388,7363,923,409,514,1.11,6.67,30,,,,,,,,27,11,0,0,,0,0,,,,0,12,952
"2021-12-07 18:56:16",1,1,"J Dubyuuh",f49cde38-33d7-4884-88c8-d1b36cca872d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.33,3574,1833,375,185,190,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,8,376
"2021-12-07 19:05:34",1,1,"J Dubyuuh",d1c6db09-50bf-4fca-9cc2-61e7eb6d3db8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.6,5038,4082,336,170,166,1.75,9.00,21,,,,,,,,12,0,0,1,,0,0,,,,0,10,555
"2021-12-07 19:16:46",1,1,"J Dubyuuh",053d978e-248e-4fda-9e01-d23ca00b4f37,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.59,3529,3135,478,151,327,1.20,5.33,12,,,,,,,,10,10,0,0,,0,1,,,,0,7,691
"2021-12-07 19:30:22",1,1,"J Dubyuuh",5d0c7661-1b96-49ba-8ac9-b2d46b52275c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.3,5154,1278,221,120,101,14.00,13.67,14,,,,,,,,1,2,0,0,,2,0,,,,0,7,474
"2021-12-07 19:40:21",1,1,"J Dubyuuh",5b52667e-f1a9-4f69-b207-7dbb6f01d5ae,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.48,2936,3625,310,141,169,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,5,494
"2021-12-07 20:16:08",1,1,"J Dubyuuh",0ccac467-52b5-4b92-ab17-3632e146025e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.15,3335,3102,610,251,359,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,8,557
"2021-12-07 20:26:58",1,1,"J Dubyuuh",c19ef8a5-1943-4a35-b2ee-f4c702701123,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.12,1207,1373,128,68,60,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,273
"2021-12-07 20:33:02",1,1,"J Dubyuuh",f4366f6a-7f2f-4cfe-b76f-56c40c65be37,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.34,2493,1665,397,180,217,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,3,347
"2021-12-07 20:41:28",1,1,"J Dubyuuh",b271cd11-a7a8-4b13-b0cb-f9df78118d15,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,1629,1867,130,65,65,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,233
"2021-12-07 20:47:44",1,1,"J Dubyuuh",831d2a75-36b7-4fd8-bc8a-2c95086411b5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,3988,2888,414,210,204,3.80,14.00,19,,,,,,,,5,0,0,0,,0,0,,,,0,10,430
"2021-12-07 20:56:36",1,1,"J Dubyuuh",84ec5ad1-851b-4a77-b157-b655a7ce7fbb,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.5,3553,3352,443,175,268,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,4,523
"2021-12-07 21:45:34",1,1,"J Dubyuuh",2d8c8c0d-544e-4e91-86c8-3d27b1607ec8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.88,1814,832,206,111,95,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,4,259
"2021-12-07 21:51:30",1,1,"J Dubyuuh",77a34039-54e3-4c84-9ec7-2592d79b31f5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.53,2918,4128,334,112,222,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,4,521
"2021-12-07 22:01:43",1,1,"J Dubyuuh",720f2390-0151-464e-9af0-2a2a8a9ed41c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,4037,3858,507,232,275,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,4,630
"2021-12-07 22:13:58",1,1,"J Dubyuuh",8c4641d8-a56b-4063-95cc-9e4d8c52ddde,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.44,2853,3100,311,132,179,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,2,482
"2021-12-07 22:24:00",1,1,"J Dubyuuh",7e83640e-8889-4b27-97d0-f1b3fe5d150c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.29,2271,3329,340,103,237,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,1,392
"2021-12-10 14:38:53",1,1,"J Dubyuuh",14a195b5-448b-4145-8174-5e5b72506cf5,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.68,672,443,59,24,35,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,4,194
"2021-12-11 19:59:04",1,1,"J Dubyuuh",1873552d-6c55-4558-a877-740a624ff465,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,2755,1797,354,174,180,2.00,6.67,8,,,,,,,,4,8,0,0,,0,0,,,,0,3,378
"2021-12-11 20:07:07",1,1,"J Dubyuuh",678915a0-93ef-404d-97f2-b46e705d9287,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,3294,3092,422,227,195,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,7,394
"2021-12-11 20:15:09",1,1,"J Dubyuuh",a9a961fb-6710-4619-8b6f-378cae98d636,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.32,7263,5293,951,450,501,2.00,15.33,24,,,,,,,,12,10,0,0,,0,0,,,,0,11,715
"2021-12-11 20:28:46",1,1,"J Dubyuuh",12a9c900-abb0-4d3b-b66f-0404c3af95b1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,3092,2982,392,152,240,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,1,,,,0,1,511
"2021-12-11 20:38:58",1,1,"J Dubyuuh",3f8d614a-89da-4cb2-8d14-45d82d7d7b80,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.48,4033,1663,625,228,397,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,7,435
"2021-12-11 20:47:49",1,1,"J Dubyuuh",ceca14f6-ba7c-427a-b30a-a12ce49a79c6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.24,6605,4560,693,362,331,2.33,18.33,28,,,,,,,,12,7,0,0,,0,0,,,,0,12,746
"2021-12-11 21:28:04",1,1,"J Dubyuuh",fc5756ef-ce61-47c6-9948-2ab41a41c0c2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.44,6423,4847,771,412,359,1.64,10.67,23,,,,,,,,14,5,0,0,,0,0,,,,0,9,673
"2021-12-11 21:41:06",1,1,"J Dubyuuh",b7d075e8-67fc-413f-b165-f988664d2556,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.1,5111,4079,499,255,244,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,3,556
"2021-12-11 21:52:33",1,1,"J Dubyuuh",cd511c89-c8d5-4642-b671-fa4d4eae44ef,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.47,5688,4363,612,315,297,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,9,528
"2021-12-11 22:04:16",1,1,"J Dubyuuh",b8d95b7a-374a-48e9-b231-12cc93f417a0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.21,1793,1387,226,118,108,2.00,5.00,6,,,,,,,,3,6,0,0,,0,0,,,,0,1,316
"2021-12-11 22:15:12",1,1,"J Dubyuuh",dc956117-2b6a-41a2-82a3-61c528be20e6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,1156,1140,188,86,102,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,0,213
"2021-12-11 22:21:46",1,1,"J Dubyuuh",ef465a0e-cd68-462b-9c16-9221686f78ac,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43,4750,3743,486,209,277,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,9,629
"2021-12-11 23:06:31",1,1,"J Dubyuuh",eede20a9-37e1-4a8c-9feb-1158cbb47d83,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,7511,6582,860,430,430,1.82,16.00,31,,,,,,,,17,6,0,0,,0,0,,,,0,9,833
"2021-12-11 23:25:08",1,1,"J Dubyuuh",d30ae3d4-b7d3-4276-aea2-ced4286b8423,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.45,6343,4636,519,293,226,1.35,7.00,23,,,,,,,,17,3,0,0,,0,0,,,,0,9,605
"2021-12-11 23:37:53",1,1,"J Dubyuuh",ee1bfa54-eb4b-4159-a6a4-80415dc518ba,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.78,7571,5633,1121,502,619,2.13,19.33,32,,,,,,,,15,7,0,0,,0,0,,,,0,9,773
"2021-12-11 23:52:52",1,1,"J Dubyuuh",633c5521-2e7a-4cc6-8357-bdb3f1625dcd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.29,4612,3332,591,244,347,2.44,14.67,22,,,,,,,,9,5,0,0,,0,0,,,,0,5,512
"2021-12-12 00:07:02",1,1,"J Dubyuuh",3e0172a2-137b-4fb6-9812-aa70598ea2b5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35,4528,5391,580,203,377,0.70,-3.67,14,,,,,,,,20,7,0,0,,0,0,,,,0,4,732
"2021-12-12 00:20:43",1,1,"J Dubyuuh",e199c393-7cb2-4889-b4b9-107a801d9c71,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.81,2063,1780,128,74,54,3.67,8.33,11,,,,,,,,3,1,0,0,,0,0,,,,0,2,349
"2021-12-12 00:29:59",1,1,"J Dubyuuh",6513cffa-e1d7-4ffb-9302-f2b8b4df85b7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.66,3234,4228,293,166,127,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,2,502
"2021-12-12 00:44:19",1,1,"J Dubyuuh",4dfa5f0a-8326-421f-8f76-f7311ff4fdef,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,3421,2851,354,190,164,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,3,395
"2021-12-12 00:51:56",1,1,"J Dubyuuh",330ac6c7-a08a-4539-ab7d-b3ae66b97c56,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.48,3324,1411,371,191,180,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,4,526
"2021-12-12 01:03:19",1,1,"J Dubyuuh",36a04e73-a9ec-44af-a904-efe051e261dc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.02,2826,2371,705,261,444,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,3,376
"2021-12-12 01:11:26",1,1,"J Dubyuuh",9dd6777b-9c8b-4dc3-ac71-490c7b5e9c78,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51,3022,3172,351,179,172,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,4,428
"2021-12-12 01:21:08",1,1,"J Dubyuuh",3cd6f9fa-40a5-471f-9b96-83b7b61aed53,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,5983,5925,669,340,329,1.00,2.33,21,,,,,,,,21,7,0,0,,0,0,,,,0,4,824
"2021-12-12 21:13:46",1,1,"J Dubyuuh",d6538548-6f82-4c03-ab52-5fadf4f70425,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.92,4254,3872,723,332,391,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,3,614
"2021-12-12 21:25:34",1,1,"J Dubyuuh",95d6563d-7d4c-4ca2-a1d4-0d11591fe13a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.15,3551,2912,364,168,196,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,7,509
"2021-12-12 21:37:41",1,1,"J Dubyuuh",a36f0f93-26d2-42cf-bd37-b84e535b7c78,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.28,3995,3270,447,265,182,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,4,494
"2021-12-12 21:47:17",1,1,"J Dubyuuh",8b47a76b-af09-4277-9834-2c100ac399bc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.63,6899,5829,804,391,413,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,8,866
"2021-12-12 22:02:54",1,1,"J Dubyuuh",eebb7ea1-20a5-4b78-ad23-fc89743bff82,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.62,4016,2185,465,254,211,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,4,486
"2021-12-13 19:21:59",1,1,"J Dubyuuh",1965232d-9305-41dc-bf21-49e525800816,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.36,3509,2803,220,113,107,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,11,528
"2021-12-13 19:34:01",1,1,"J Dubyuuh",17024a80-f17a-4c97-9e01-d200b112e4f9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.47,5184,3482,665,309,356,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,10,591
"2021-12-13 19:45:30",1,1,"J Dubyuuh",1952ca26-3243-4e00-af44-ae181df5628b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53,3936,3065,434,230,204,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,7,670
"2021-12-13 20:01:11",1,1,"J Dubyuuh",3fe78d7f-b0ce-42fe-a708-36658eb2a1ad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1208,1223,,,,,,,,,,,,,1,,,,,Win,51.27,6442,5407,630,323,307,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,5,752
"2021-12-13 20:15:15",1,1,"J Dubyuuh",95ce252f-c891-4af5-ab54-e63d1d6f8263,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1223,1222,,,,,,,,,,,,,5,,,,,Loss,57.27,7786,6487,681,390,291,1.50,12.67,24,,,,,,,,16,14,0,0,,0,0,,,,0,7,934
"2021-12-13 21:20:48",1,1,"J Dubyuuh",989e36d7-95c8-4153-a78c-fb44770137db,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1222,1236,,,,,,,,,,,,,1,,,,,Win,53.62,4366,1645,373,200,173,9.50,18.00,19,,,,,,,,2,3,0,0,,0,0,,,,0,11,500
